createdAt,value
2018-12-22T00:01:05.157Z,64.08
2018-12-22T00:02:13.253Z,63.92
2018-12-22T00:03:21.314Z,63.45
2018-12-22T00:04:29.432Z,63.26
2018-12-22T00:05:37.410Z,64.08
2018-12-22T00:06:45.470Z,64.08
2018-12-22T00:07:53.554Z,63.35
2018-12-22T00:09:01.610Z,64.31
2018-12-22T00:10:09.653Z,63.70
2018-12-22T00:11:17.718Z,63.32
2018-12-22T00:12:25.751Z,63.04
2018-12-22T00:13:33.824Z,62.40
2018-12-22T00:14:41.888Z,62.85
2018-12-22T00:15:49.945Z,63.35
2018-12-22T00:16:58.008Z,63.07
2018-12-22T00:18:06.062Z,63.07
2018-12-22T00:19:14.121Z,64.02
2018-12-22T00:20:22.193Z,63.13
2018-12-22T00:21:30.251Z,62.49
2018-12-22T00:22:38.298Z,62.30
2018-12-22T00:23:46.359Z,62.78
2018-12-22T00:24:54.415Z,62.49
2018-12-22T00:26:02.490Z,62.94
2018-12-22T00:27:10.534Z,63.54
2018-12-22T00:28:22.226Z,63.17
2018-12-22T00:29:26.661Z,63.35
2018-12-22T00:30:34.713Z,63.35
2018-12-22T00:31:42.780Z,63.45
2018-12-22T00:32:50.823Z,64.21
2018-12-22T00:33:58.878Z,64.11
2018-12-22T00:35:06.938Z,63.73
2018-12-22T00:36:15.003Z,63.73
2018-12-22T00:37:23.054Z,63.35
2018-12-22T00:38:31.125Z,63.07
2018-12-22T00:39:39.176Z,62.97
2018-12-22T00:40:47.244Z,64.11
2018-12-22T00:41:55.279Z,63.35
2018-12-22T00:43:03.394Z,62.88
2018-12-22T00:44:11.422Z,64.50
2018-12-22T00:45:19.472Z,63.45
2018-12-22T00:46:27.529Z,64.31
2018-12-22T00:47:35.563Z,63.45
2018-12-22T00:48:43.645Z,63.73
2018-12-22T00:49:51.702Z,63.35
2018-12-22T00:50:59.777Z,63.35
2018-12-22T00:52:07.831Z,64.40
2018-12-22T00:53:15.858Z,64.11
2018-12-22T00:54:23.938Z,64.50
2018-12-22T00:55:32.003Z,63.92
2018-12-22T00:56:40.091Z,64.40
2018-12-22T00:57:48.115Z,63.83
2018-12-22T00:58:56.169Z,64.50
2018-12-22T01:00:04.221Z,64.02
2018-12-22T01:01:12.299Z,63.64
2018-12-22T01:02:20.340Z,63.26
2018-12-22T01:03:28.414Z,63.54
2018-12-22T01:04:36.478Z,64.21
2018-12-22T01:05:44.534Z,64.87
2018-12-22T01:06:52.760Z,64.69
2018-12-22T01:08:00.634Z,64.50
2018-12-22T01:09:08.705Z,64.97
2018-12-22T01:10:16.756Z,64.21
2018-12-22T01:11:24.819Z,64.31
2018-12-22T01:12:32.871Z,64.69
2018-12-22T01:13:40.927Z,64.59
2018-12-22T01:14:48.988Z,65.16
2018-12-22T01:15:57.050Z,64.21
2018-12-22T01:17:05.091Z,64.97
2018-12-22T01:18:13.175Z,64.87
2018-12-22T01:19:21.230Z,65.16
2018-12-22T01:20:29.303Z,65.35
2018-12-22T01:21:37.342Z,65.25
2018-12-22T01:22:45.379Z,65.45
2018-12-22T01:23:53.470Z,66.49
2018-12-22T01:25:01.537Z,65.45
2018-12-22T01:26:09.579Z,65.45
2018-12-22T01:27:17.634Z,64.87
2018-12-22T01:28:25.677Z,66.49
2018-12-22T01:29:33.756Z,66.20
2018-12-22T01:30:41.895Z,65.45
2018-12-22T01:31:50.241Z,65.92
2018-12-22T01:32:57.930Z,66.39
2018-12-22T01:34:05.977Z,66.20
2018-12-22T01:35:14.232Z,66.87
2018-12-22T01:36:22.099Z,66.39
2018-12-22T01:37:30.171Z,66.02
2018-12-22T01:38:38.235Z,67.35
2018-12-22T01:39:46.283Z,65.92
2018-12-22T01:40:54.339Z,65.83
2018-12-22T01:42:02.405Z,66.49
2018-12-22T01:43:10.458Z,66.39
2018-12-22T01:44:18.517Z,66.30
2018-12-22T01:45:26.562Z,67.25
2018-12-22T01:46:34.628Z,66.49
2018-12-22T01:47:42.695Z,66.49
2018-12-22T01:48:50.758Z,66.20
2018-12-22T01:49:58.810Z,65.92
2018-12-22T01:51:06.870Z,66.49
2018-12-22T01:52:14.914Z,68.01
2018-12-22T01:53:22.988Z,67.63
2018-12-22T01:54:31.048Z,66.59
2018-12-22T01:55:39.103Z,66.30
2018-12-22T01:56:47.199Z,67.73
2018-12-22T01:57:55.204Z,67.82
2018-12-22T01:59:03.281Z,67.07
2018-12-22T02:00:11.386Z,66.97
2018-12-22T02:01:19.395Z,67.16
2018-12-22T02:02:27.455Z,66.39
2018-12-22T02:03:35.486Z,67.82
2018-12-22T02:04:43.571Z,66.30
2018-12-22T02:05:51.641Z,66.30
2018-12-22T02:06:59.690Z,67.07
2018-12-22T02:08:07.848Z,66.39
2018-12-22T02:09:15.790Z,67.07
2018-12-22T02:10:23.867Z,66.11
2018-12-22T02:11:31.925Z,67.07
2018-12-22T02:12:39.975Z,66.97
2018-12-22T02:13:48.018Z,66.02
2018-12-22T02:14:56.103Z,67.16
2018-12-22T02:16:04.155Z,66.87
2018-12-22T02:17:12.219Z,67.25
2018-12-22T02:18:20.273Z,67.63
2018-12-22T02:19:28.348Z,67.92
2018-12-22T02:20:36.395Z,68.49
2018-12-22T02:21:44.444Z,67.92
2018-12-22T02:22:52.514Z,69.25
2018-12-22T02:24:00.573Z,67.92
2018-12-22T02:25:08.624Z,68.59
2018-12-22T02:26:16.690Z,69.35
2018-12-22T02:27:24.741Z,67.92
2018-12-22T02:28:32.808Z,68.59
2018-12-22T02:29:40.854Z,67.82
2018-12-22T02:30:48.925Z,68.30
2018-12-22T02:31:56.982Z,69.35
2018-12-22T02:33:05.024Z,68.01
2018-12-22T02:34:13.115Z,67.82
2018-12-22T02:35:21.152Z,67.54
2018-12-22T02:36:29.219Z,67.73
2018-12-22T02:37:37.286Z,67.63
2018-12-22T02:38:45.304Z,68.21
2018-12-22T02:39:53.393Z,69.35
2018-12-22T02:41:01.454Z,68.87
2018-12-22T02:42:09.511Z,67.92
2018-12-22T02:43:17.577Z,68.01
2018-12-22T02:44:25.604Z,67.82
2018-12-22T02:45:33.686Z,68.49
2018-12-22T02:46:41.745Z,68.49
2018-12-22T02:47:49.790Z,67.82
2018-12-22T02:48:57.849Z,68.87
2018-12-22T02:50:05.912Z,67.82
2018-12-22T02:51:13.975Z,67.63
2018-12-22T02:52:22.036Z,68.01
2018-12-22T02:53:30.112Z,68.11
2018-12-22T02:54:38.145Z,67.82
2018-12-22T02:55:46.220Z,68.30
2018-12-22T02:56:54.272Z,67.63
2018-12-22T02:58:02.345Z,67.63
2018-12-22T02:59:10.396Z,68.77
2018-12-22T03:00:18.452Z,68.11
2018-12-22T03:01:26.515Z,68.30
2018-12-22T03:02:34.569Z,67.82
2018-12-22T03:03:42.627Z,68.40
2018-12-22T03:04:50.676Z,68.59
2018-12-22T03:05:58.746Z,67.73
2018-12-22T03:07:06.813Z,67.76
2018-12-22T03:08:14.852Z,68.30
2018-12-22T03:09:22.921Z,68.33
2018-12-22T03:10:30.988Z,67.29
2018-12-22T03:11:39.063Z,67.10
2018-12-22T03:12:47.108Z,67.19
2018-12-22T03:13:55.136Z,65.92
2018-12-22T03:15:03.216Z,66.05
2018-12-22T03:16:11.295Z,65.86
2018-12-22T03:17:19.336Z,67.00
2018-12-22T03:18:27.399Z,66.59
2018-12-22T03:19:35.421Z,66.05
2018-12-22T03:20:43.517Z,67.19
2018-12-22T03:21:51.564Z,66.24
2018-12-22T03:22:59.681Z,66.39
2018-12-22T03:24:07.679Z,66.72
2018-12-22T03:25:15.742Z,66.72
2018-12-22T03:26:23.801Z,65.73
2018-12-22T03:27:31.856Z,66.24
2018-12-22T03:28:39.927Z,66.62
2018-12-22T03:29:47.993Z,66.53
2018-12-22T03:30:56.062Z,66.14
2018-12-22T03:32:04.136Z,66.14
2018-12-22T03:33:12.152Z,65.83
2018-12-22T03:34:20.211Z,65.67
2018-12-22T03:35:28.309Z,66.24
2018-12-22T03:36:36.326Z,67.76
2018-12-22T03:37:44.398Z,67.57
2018-12-22T03:38:52.451Z,67.86
2018-12-22T03:40:00.537Z,67.63
2018-12-22T03:41:08.568Z,67.73
2018-12-22T03:42:16.633Z,67.82
2018-12-22T03:43:24.693Z,67.25
2018-12-22T03:44:32.745Z,68.40
2018-12-22T03:45:40.794Z,68.87
2018-12-22T03:46:48.861Z,69.44
2018-12-22T03:47:56.919Z,69.73
2018-12-22T03:49:04.950Z,68.87
2018-12-22T03:50:13.031Z,70.20
2018-12-22T03:51:21.093Z,69.06
2018-12-22T03:52:29.127Z,70.68
2018-12-22T03:53:37.225Z,70.10
2018-12-22T03:54:45.257Z,69.73
2018-12-22T03:55:53.327Z,69.44
2018-12-22T03:57:01.397Z,69.54
2018-12-22T03:58:09.438Z,71.06
2018-12-22T03:59:24.651Z,69.73
2018-12-22T04:00:25.533Z,70.77
2018-12-22T04:01:33.623Z,70.39
2018-12-22T04:02:41.685Z,69.15
2018-12-22T04:03:49.753Z,69.25
2018-12-22T04:04:57.790Z,70.20
2018-12-22T04:06:05.835Z,70.97
2018-12-22T04:07:13.919Z,71.82
2018-12-22T04:08:21.974Z,72.39
2018-12-22T04:09:30.011Z,71.25
2018-12-22T04:10:38.095Z,70.77
2018-12-22T04:11:46.146Z,69.82
2018-12-22T04:12:54.202Z,70.39
2018-12-22T04:14:02.255Z,70.30
2018-12-22T04:15:10.332Z,71.15
2018-12-22T04:16:18.387Z,70.87
2018-12-22T04:17:26.452Z,71.53
2018-12-22T04:18:34.510Z,71.15
2018-12-22T04:19:42.548Z,70.58
2018-12-22T04:20:50.618Z,69.92
2018-12-22T04:21:58.662Z,70.87
2018-12-22T04:23:06.745Z,69.82
2018-12-22T04:24:14.798Z,69.06
2018-12-22T04:25:22.844Z,69.06
2018-12-22T04:26:30.916Z,70.30
2018-12-22T04:27:38.989Z,69.35
2018-12-22T04:28:47.032Z,69.92
2018-12-22T04:29:55.061Z,70.01
2018-12-22T04:31:03.167Z,71.06
2018-12-22T04:32:11.193Z,71.15
2018-12-22T04:33:19.262Z,71.25
2018-12-22T04:34:27.319Z,71.63
2018-12-22T04:35:35.355Z,71.38
2018-12-22T04:36:43.450Z,70.97
2018-12-22T04:37:51.485Z,71.67
2018-12-22T04:38:59.561Z,71.53
2018-12-22T04:40:07.625Z,73.95
2018-12-22T04:41:15.657Z,74.71
2018-12-22T04:42:23.740Z,72.42
2018-12-22T04:43:31.796Z,73.28
2018-12-22T04:44:39.857Z,73.47
2018-12-22T04:45:47.900Z,72.42
2018-12-22T04:46:55.951Z,73.28
2018-12-22T04:48:04.021Z,73.66
2018-12-22T04:49:12.082Z,73.38
2018-12-22T04:50:20.147Z,73.28
2018-12-22T04:51:28.201Z,74.43
2018-12-22T04:52:36.256Z,74.14
2018-12-22T04:53:44.317Z,72.90
2018-12-22T04:54:52.371Z,73.57
2018-12-22T04:56:00.426Z,73.47
2018-12-22T04:57:08.490Z,73.57
2018-12-22T04:58:16.552Z,73.47
2018-12-22T04:59:24.607Z,73.57
2018-12-22T05:00:32.670Z,73.66
2018-12-22T05:01:40.731Z,74.33
2018-12-22T05:02:48.800Z,73.57
2018-12-22T05:03:56.855Z,74.24
2018-12-22T05:05:04.984Z,74.77
2018-12-22T05:06:12.952Z,74.58
2018-12-22T05:07:21.024Z,74.96
2018-12-22T05:08:29.075Z,77.72
2018-12-22T05:09:37.150Z,75.62
2018-12-22T05:10:45.174Z,76.86
2018-12-22T05:11:53.267Z,75.81
2018-12-22T05:13:01.310Z,77.72
2018-12-22T05:14:09.387Z,77.09
2018-12-22T05:15:17.434Z,76.61
2018-12-22T05:16:25.493Z,77.28
2018-12-22T05:17:33.584Z,79.09
2018-12-22T05:18:41.602Z,79.28
2018-12-22T05:19:49.673Z,77.37
2018-12-22T05:20:57.732Z,76.14
2018-12-22T05:22:06.557Z,78.23
2018-12-22T05:23:13.842Z,78.90
2018-12-22T05:24:21.947Z,78.71
2018-12-22T05:25:29.974Z,80.13
2018-12-22T05:26:38.025Z,79.19
2018-12-22T05:27:46.076Z,80.13
2018-12-22T05:28:54.122Z,80.71
2018-12-22T05:30:02.202Z,79.38
2018-12-22T05:31:10.284Z,79.38
2018-12-22T05:32:18.311Z,79.47
2018-12-22T05:33:26.376Z,78.80
2018-12-22T05:34:34.431Z,78.99
2018-12-22T05:35:42.490Z,78.42
2018-12-22T05:36:50.541Z,78.90
2018-12-22T05:37:58.621Z,77.56
2018-12-22T05:39:06.852Z,77.47
2018-12-22T05:40:14.721Z,78.80
2018-12-22T05:41:22.782Z,78.80
2018-12-22T05:42:30.833Z,77.85
2018-12-22T05:43:39.262Z,77.15
2018-12-22T05:44:46.962Z,78.67
2018-12-22T05:45:55.025Z,77.91
2018-12-22T05:47:03.070Z,78.57
2018-12-22T05:48:11.183Z,78.48
2018-12-22T05:49:19.201Z,78.57
2018-12-22T05:50:27.248Z,80.19
2018-12-22T05:51:35.302Z,78.67
2018-12-22T05:52:43.420Z,79.81
2018-12-22T05:53:51.432Z,80.10
2018-12-22T05:54:59.487Z,78.67
2018-12-22T05:56:07.554Z,78.67
2018-12-22T05:57:15.611Z,78.10
2018-12-22T05:58:23.661Z,78.57
2018-12-22T05:59:31.737Z,77.81
2018-12-22T06:00:39.787Z,78.86
2018-12-22T06:01:47.839Z,78.19
2018-12-22T06:02:55.879Z,77.81
2018-12-22T06:04:03.960Z,78.38
2018-12-22T06:05:12.028Z,77.24
2018-12-22T06:06:20.086Z,77.05
2018-12-22T06:07:28.218Z,77.05
2018-12-22T06:08:36.185Z,78.00
2018-12-22T06:09:44.259Z,78.29
2018-12-22T06:10:52.513Z,76.76
2018-12-22T06:12:00.400Z,77.53
2018-12-22T06:13:08.427Z,77.91
2018-12-22T06:14:16.491Z,77.30
2018-12-22T06:15:25.118Z,77.34
2018-12-22T06:16:32.612Z,76.67
2018-12-22T06:17:40.662Z,77.91
2018-12-22T06:18:48.713Z,77.72
2018-12-22T06:19:56.771Z,77.87
2018-12-22T06:21:04.823Z,78.10
2018-12-22T06:22:12.903Z,77.34
2018-12-22T06:23:20.969Z,77.24
2018-12-22T06:24:29.027Z,78.86
2018-12-22T06:25:37.060Z,77.72
2018-12-22T06:26:45.118Z,78.67
2018-12-22T06:27:53.186Z,78.77
2018-12-22T06:29:02.979Z,79.24
2018-12-22T06:30:09.656Z,78.57
2018-12-22T06:31:17.367Z,77.72
2018-12-22T06:32:25.399Z,75.62
2018-12-22T06:33:33.491Z,77.72
2018-12-22T06:34:41.552Z,78.77
2018-12-22T06:35:49.609Z,77.53
2018-12-22T06:36:57.673Z,78.00
2018-12-22T06:38:05.707Z,78.48
2018-12-22T06:39:13.761Z,77.24
2018-12-22T06:40:22.090Z,76.57
2018-12-22T06:41:29.892Z,76.01
2018-12-22T06:42:37.982Z,76.29
2018-12-22T06:43:45.994Z,75.43
2018-12-22T06:44:54.063Z,75.72
2018-12-22T06:46:02.703Z,75.53
2018-12-22T06:47:10.188Z,76.39
2018-12-22T06:48:18.777Z,76.01
2018-12-22T06:49:26.970Z,74.48
2018-12-22T06:50:34.982Z,74.39
2018-12-22T06:51:44.080Z,74.67
2018-12-22T06:52:51.057Z,73.34
2018-12-22T06:53:58.828Z,74.20
2018-12-22T06:55:07.528Z,73.82
2018-12-22T06:56:15.230Z,74.10
2018-12-22T06:57:23.037Z,72.86
2018-12-22T06:58:31.328Z,73.53
2018-12-22T06:59:39.484Z,73.34
2018-12-22T07:00:46.874Z,72.67
2018-12-22T07:01:54.918Z,72.58
2018-12-22T07:03:02.988Z,73.91
2018-12-22T07:04:11.052Z,74.20
2018-12-22T07:05:19.124Z,72.58
2018-12-22T07:06:27.777Z,72.67
2018-12-22T07:07:36.378Z,73.06
2018-12-22T07:08:43.964Z,73.15
2018-12-22T07:09:52.019Z,73.40
2018-12-22T07:11:00.028Z,74.20
2018-12-22T07:12:08.036Z,73.40
2018-12-22T07:13:15.529Z,73.49
2018-12-22T07:14:23.587Z,73.69
2018-12-22T07:15:31.644Z,73.40
2018-12-22T07:16:39.711Z,72.74
2018-12-22T07:17:47.755Z,73.40
2018-12-22T07:18:55.824Z,74.44
2018-12-22T07:20:03.865Z,74.16
2018-12-22T07:21:11.914Z,73.78
2018-12-22T07:22:19.979Z,73.88
2018-12-22T07:23:28.034Z,74.35
2018-12-22T07:24:36.145Z,74.07
2018-12-22T07:26:53.639Z,74.82
2018-12-22T07:28:00.284Z,74.44
2018-12-22T07:29:08.345Z,74.35
2018-12-22T07:30:16.386Z,75.68
2018-12-22T07:31:24.945Z,74.73
2018-12-22T07:34:48.976Z,73.02
2018-12-22T07:35:56.734Z,73.30
2018-12-22T07:37:04.747Z,72.92
2018-12-22T07:38:12.810Z,73.11
2018-12-22T07:39:20.834Z,74.44
2018-12-22T07:42:12.471Z,74.44
