createdAt,value
2024-05-09T00:02:14.127Z,8.90
2024-05-09T00:04:50.027Z,8.80
2024-05-09T00:07:25.908Z,8.90
2024-05-09T00:10:02.142Z,8.90
2024-05-09T00:12:40.590Z,8.80
2024-05-09T00:15:16.522Z,8.80
2024-05-09T00:17:52.651Z,8.70
2024-05-09T00:20:36.812Z,8.60
2024-05-09T00:23:15.928Z,8.50
2024-05-09T00:25:51.869Z,8.50
2024-05-09T00:28:30.324Z,8.40
2024-05-09T00:31:06.329Z,8.40
2024-05-09T00:33:42.498Z,8.30
2024-05-09T00:36:18.473Z,8.20
2024-05-09T00:38:54.317Z,8.10
2024-05-09T00:41:30.175Z,8.20
2024-05-09T00:44:09.372Z,8.20
2024-05-09T00:46:45.795Z,8.10
2024-05-09T00:49:21.833Z,8.00
2024-05-09T00:51:59.644Z,8.00
2024-05-09T00:54:36.219Z,7.90
2024-05-09T00:57:12.620Z,7.90
2024-05-09T00:59:51.323Z,7.90
2024-05-09T01:02:28.701Z,7.80
2024-05-09T01:05:05.171Z,7.80
2024-05-09T01:07:41.035Z,7.70
2024-05-09T01:10:23.882Z,7.60
2024-05-09T01:13:03.596Z,7.60
2024-05-09T01:15:42.062Z,7.60
2024-05-09T01:18:18.759Z,7.60
2024-05-09T01:20:54.818Z,7.60
2024-05-09T01:23:33.388Z,7.50
2024-05-09T01:26:09.396Z,7.50
2024-05-09T01:28:45.318Z,7.50
2024-05-09T01:31:21.121Z,7.50
2024-05-09T01:33:57.061Z,7.40
2024-05-09T01:36:32.994Z,7.30
2024-05-09T01:39:11.427Z,7.30
2024-05-09T01:41:47.239Z,7.30
2024-05-09T01:44:23.422Z,7.30
2024-05-09T01:46:59.380Z,7.30
2024-05-09T01:49:39.753Z,7.40
2024-05-09T01:52:15.553Z,7.50
2024-05-09T01:54:53.991Z,7.60
2024-05-09T01:57:29.847Z,7.60
2024-05-09T02:00:07.897Z,7.60
2024-05-09T02:02:43.956Z,7.60
2024-05-09T02:05:19.914Z,7.60
2024-05-09T02:07:55.863Z,7.60
2024-05-09T02:10:34.338Z,7.60
2024-05-09T02:13:10.355Z,7.70
2024-05-09T02:15:46.167Z,7.80
2024-05-09T02:18:22.346Z,7.90
2024-05-09T02:20:58.289Z,7.90
2024-05-09T02:23:34.177Z,8.00
2024-05-09T02:26:12.661Z,8.00
2024-05-09T02:28:48.652Z,8.10
2024-05-09T02:31:24.471Z,8.10
2024-05-09T02:34:00.387Z,8.10
2024-05-09T02:36:36.346Z,8.20
2024-05-09T02:39:09.564Z,8.20
2024-05-09T02:41:48.023Z,8.10
2024-05-09T02:44:21.532Z,8.00
2024-05-09T02:46:57.382Z,8.00
2024-05-09T02:49:30.701Z,8.00
2024-05-09T02:52:07.003Z,8.00
2024-05-09T02:54:40.205Z,8.10
2024-05-09T02:57:18.636Z,8.10
2024-05-09T02:59:52.080Z,8.10
2024-05-09T03:02:30.851Z,8.10
2024-05-09T03:05:05.022Z,8.10
2024-05-09T03:07:40.902Z,8.00
2024-05-09T03:10:21.949Z,7.90
2024-05-09T03:13:03.713Z,7.80
2024-05-09T03:15:37.221Z,7.90
2024-05-09T03:18:13.737Z,8.00
2024-05-09T03:20:47.193Z,8.00
2024-05-09T03:23:23.509Z,8.00
2024-05-09T03:25:56.764Z,8.00
2024-05-09T03:28:35.220Z,8.10
2024-05-09T03:31:08.736Z,8.20
2024-05-09T03:33:44.957Z,8.30
2024-05-09T03:36:18.320Z,8.30
2024-05-09T03:38:54.130Z,8.30
2024-05-09T03:41:30.129Z,8.30
2024-05-09T03:44:11.833Z,8.30
2024-05-09T03:46:47.786Z,8.30
2024-05-09T03:49:22.546Z,8.30
2024-05-09T03:51:58.482Z,8.30
2024-05-09T03:54:31.927Z,8.40
2024-05-09T03:57:08.143Z,8.40
2024-05-09T03:59:44.005Z,8.50
2024-05-09T04:02:19.879Z,8.50
2024-05-09T04:04:53.278Z,8.50
2024-05-09T04:07:29.119Z,8.50
2024-05-09T04:10:03.995Z,8.40
2024-05-09T04:12:40.121Z,8.40
2024-05-09T04:15:16.050Z,8.50
2024-05-09T04:17:52.003Z,8.50
2024-05-09T04:20:35.888Z,8.40
2024-05-09T04:23:16.510Z,8.40
2024-05-09T04:25:49.891Z,8.40
2024-05-09T04:28:25.807Z,8.50
2024-05-09T04:31:01.747Z,8.60
2024-05-09T04:33:37.736Z,8.60
2024-05-09T04:36:11.058Z,8.50
2024-05-09T04:38:46.862Z,8.50
2024-05-09T04:41:20.522Z,8.40
2024-05-09T04:43:56.464Z,8.40
2024-05-09T04:46:32.310Z,8.40
2024-05-09T04:49:08.487Z,8.50
2024-05-09T04:51:42.207Z,8.60
2024-05-09T04:54:26.241Z,8.70
2024-05-09T04:57:07.199Z,8.70
2024-05-09T04:59:43.038Z,8.80
2024-05-09T05:02:18.964Z,8.90
2024-05-09T05:04:55.027Z,8.80
2024-05-09T05:07:28.410Z,8.80
2024-05-09T05:10:05.825Z,8.70
2024-05-09T05:12:57.956Z,8.60
2024-05-09T05:15:33.777Z,8.70
2024-05-09T05:18:09.827Z,8.80
2024-05-09T05:20:46.187Z,8.70
2024-05-09T05:23:20.712Z,8.70
2024-05-09T05:25:57.342Z,8.70
2024-05-09T05:28:33.539Z,8.80
2024-05-09T05:31:06.750Z,8.80
2024-05-09T05:33:45.337Z,8.80
2024-05-09T05:36:18.642Z,8.90
2024-05-09T05:38:54.579Z,9.00
2024-05-09T05:41:27.842Z,9.00
2024-05-09T05:44:03.693Z,9.00
2024-05-09T05:46:37.001Z,9.00
2024-05-09T05:49:15.495Z,9.10
2024-05-09T05:51:48.743Z,9.30
2024-05-09T05:54:24.548Z,9.40
2024-05-09T05:56:58.908Z,9.50
2024-05-09T05:59:34.843Z,9.50
2024-05-09T06:02:09.777Z,9.60
2024-05-09T06:04:48.311Z,9.60
2024-05-09T06:07:21.605Z,9.70
2024-05-09T06:09:58.328Z,9.70
2024-05-09T06:12:31.530Z,9.80
2024-05-09T06:15:08.896Z,10.10
2024-05-09T06:17:42.246Z,10.10
2024-05-09T06:20:31.089Z,10.10
2024-05-09T06:23:10.055Z,10.10
2024-05-09T06:25:46.366Z,10.10
2024-05-09T06:28:19.642Z,10.10
2024-05-09T06:30:55.435Z,10.30
2024-05-09T06:33:29.053Z,10.30
2024-05-09T06:36:08.589Z,10.40
2024-05-09T06:38:41.842Z,10.60
2024-05-09T06:41:17.820Z,10.70
2024-05-09T06:43:51.102Z,10.70
2024-05-09T06:46:26.979Z,10.60
2024-05-09T06:49:04.378Z,10.60
2024-05-09T06:51:43.074Z,10.50
2024-05-09T06:54:18.310Z,10.50
2024-05-09T06:56:54.155Z,10.40
2024-05-09T06:59:27.648Z,10.40
2024-05-09T07:02:04.534Z,10.30
2024-05-09T07:04:38.188Z,10.30
2024-05-09T07:07:16.681Z,10.30
2024-05-09T07:09:49.913Z,10.50
2024-05-09T07:12:25.949Z,10.80
2024-05-09T07:14:59.216Z,11.20
2024-05-09T07:17:35.160Z,11.70
2024-05-09T07:20:16.205Z,12.20
2024-05-09T07:22:58.516Z,12.50
2024-05-09T07:25:31.917Z,12.70
2024-05-09T07:28:08.624Z,12.80
2024-05-09T07:30:42.528Z,12.70
2024-05-09T07:33:24.142Z,12.80
2024-05-09T07:35:57.975Z,12.90
2024-05-09T07:38:36.616Z,13.00
2024-05-09T07:41:09.923Z,13.00
2024-05-09T07:43:45.981Z,13.00
2024-05-09T07:47:14.500Z,13.10
2024-05-09T07:50:55.855Z,13.20
2024-05-09T07:54:49.983Z,13.40
2024-05-09T07:57:23.330Z,13.50
2024-05-09T07:59:59.283Z,13.60
2024-05-09T08:02:32.611Z,13.60
2024-05-09T08:05:09.244Z,13.80
2024-05-09T08:07:42.552Z,13.90
2024-05-09T08:10:24.550Z,14.10
2024-05-09T08:13:00.675Z,14.20
2024-05-09T08:15:37.821Z,14.30
2024-05-09T08:18:11.594Z,14.40
2024-05-09T08:20:51.532Z,14.60
2024-05-09T08:23:24.841Z,14.70
2024-05-09T08:26:03.331Z,14.70
2024-05-09T08:28:36.564Z,14.80
2024-05-09T08:31:12.682Z,15.00
2024-05-09T08:33:48.244Z,15.30
2024-05-09T08:36:24.378Z,15.30
2024-05-09T08:38:57.606Z,15.50
2024-05-09T08:41:37.174Z,15.60
2024-05-09T08:44:10.395Z,15.70
2024-05-09T08:46:50.211Z,15.70
2024-05-09T08:49:25.135Z,15.80
2024-05-09T08:52:01.127Z,16.00
2024-05-09T08:54:34.999Z,16.20
2024-05-09T08:57:14.283Z,16.30
2024-05-09T08:59:50.922Z,16.30
2024-05-09T09:02:28.444Z,16.20
2024-05-09T09:05:06.639Z,16.40
2024-05-09T09:07:42.853Z,16.60
2024-05-09T09:10:24.932Z,16.80
2024-05-09T09:13:11.155Z,16.80
2024-05-09T09:15:47.952Z,16.90
2024-05-09T09:18:23.988Z,17.10
2024-05-09T09:20:57.303Z,17.20
2024-05-09T09:23:33.212Z,17.30
2024-05-09T09:26:06.424Z,17.30
2024-05-09T09:28:44.957Z,17.30
2024-05-09T09:31:19.429Z,17.30
2024-05-09T09:33:55.871Z,17.60
2024-05-09T09:36:30.857Z,17.50
2024-05-09T09:39:07.402Z,17.40
2024-05-09T09:41:41.808Z,17.50
2024-05-09T09:44:22.239Z,17.60
2024-05-09T09:46:57.243Z,17.70
2024-05-09T09:49:36.772Z,17.80
2024-05-09T09:52:11.389Z,17.80
2024-05-09T09:54:48.614Z,17.80
2024-05-09T09:57:23.523Z,17.80
2024-05-09T10:00:05.630Z,17.90
2024-05-09T10:02:40.707Z,17.80
2024-05-09T10:05:17.904Z,17.60
2024-05-09T10:07:53.022Z,17.70
2024-05-09T10:10:32.489Z,18.00
2024-05-09T10:13:07.657Z,18.00
2024-05-09T10:15:50.761Z,17.90
2024-05-09T10:18:29.150Z,18.00
2024-05-09T10:21:17.864Z,17.90
2024-05-09T10:23:58.325Z,17.80
2024-05-09T10:26:35.470Z,17.70
2024-05-09T10:29:13.086Z,17.70
2024-05-09T10:31:51.591Z,17.80
2024-05-09T10:34:25.182Z,18.00
2024-05-09T10:37:05.033Z,18.10
2024-05-09T10:39:39.570Z,18.10
2024-05-09T10:42:15.463Z,18.30
2024-05-09T10:44:48.698Z,18.40
2024-05-09T10:47:29.438Z,18.60
2024-05-09T10:50:05.918Z,18.80
2024-05-09T10:52:43.560Z,18.90
2024-05-09T10:55:16.972Z,18.80
2024-05-09T10:57:52.942Z,18.70
2024-05-09T11:00:35.734Z,18.80
2024-05-09T11:03:16.444Z,18.90
2024-05-09T11:05:50.687Z,19.10
2024-05-09T11:08:27.135Z,19.30
2024-05-09T11:11:02.973Z,19.50
2024-05-09T11:13:45.407Z,19.60
2024-05-09T11:16:20.922Z,19.90
2024-05-09T11:19:00.776Z,19.80
2024-05-09T11:21:34.122Z,19.90
2024-05-09T11:24:11.559Z,19.90
2024-05-09T11:26:45.151Z,19.90
2024-05-09T11:29:21.125Z,20.00
2024-05-09T11:31:54.445Z,20.30
2024-05-09T11:34:33.075Z,20.40
2024-05-09T11:37:06.545Z,20.50
2024-05-09T11:39:42.555Z,20.40
2024-05-09T11:42:17.527Z,20.30
2024-05-09T11:44:53.428Z,20.20
2024-05-09T11:47:27.171Z,20.10
2024-05-09T11:50:08.060Z,20.10
2024-05-09T11:52:43.516Z,20.10
2024-05-09T11:55:19.812Z,20.00
2024-05-09T11:57:53.362Z,19.80
2024-05-09T12:00:36.600Z,19.70
2024-05-09T12:03:11.048Z,19.60
2024-05-09T12:05:49.788Z,19.70
2024-05-09T12:08:23.403Z,19.80
2024-05-09T12:10:59.615Z,19.90
2024-05-09T12:13:33.086Z,19.90
2024-05-09T12:16:10.439Z,19.80
2024-05-09T12:18:43.773Z,20.10
2024-05-09T12:21:23.200Z,19.90
2024-05-09T12:23:56.757Z,20.10
2024-05-09T12:26:32.816Z,20.00
2024-05-09T12:29:06.079Z,19.90
2024-05-09T12:31:42.007Z,19.90
2024-05-09T12:34:16.714Z,19.80
2024-05-09T12:36:55.567Z,19.70
2024-05-09T12:39:29.166Z,19.90
2024-05-09T12:42:05.081Z,20.20
2024-05-09T12:44:38.406Z,20.40
2024-05-09T12:47:14.447Z,20.70
2024-05-09T12:49:48.028Z,20.80
2024-05-09T12:52:26.524Z,20.60
2024-05-09T12:54:59.854Z,20.20
2024-05-09T12:57:36.001Z,20.00
2024-05-09T13:00:20.224Z,19.80
2024-05-09T13:02:59.928Z,20.00
2024-05-09T13:05:33.589Z,20.00
2024-05-09T13:08:12.712Z,20.10
2024-05-09T13:10:46.604Z,20.00
2024-05-09T13:13:22.762Z,19.90
2024-05-09T13:15:56.133Z,19.60
2024-05-09T13:18:33.432Z,19.60
2024-05-09T13:21:06.819Z,19.80
2024-05-09T13:23:45.653Z,20.00
2024-05-09T13:26:19.024Z,20.40
2024-05-09T13:28:55.059Z,20.60
2024-05-09T13:31:28.551Z,20.50
2024-05-09T13:34:05.129Z,20.70
2024-05-09T13:36:39.084Z,21.20
2024-05-09T13:39:18.609Z,21.80
2024-05-09T13:41:51.867Z,22.30
2024-05-09T13:44:27.707Z,22.70
2024-05-09T13:47:01.618Z,22.70
2024-05-09T13:49:38.285Z,22.30
2024-05-09T13:52:11.727Z,21.70
2024-05-09T13:54:50.931Z,21.20
2024-05-09T13:57:24.469Z,20.70
2024-05-09T14:00:00.424Z,20.50
2024-05-09T14:02:34.163Z,21.10
2024-05-09T14:05:10.720Z,21.20
2024-05-09T14:07:44.592Z,21.70
2024-05-09T14:10:28.649Z,22.30
2024-05-09T14:13:04.671Z,22.40
2024-05-09T14:15:40.677Z,22.30
2024-05-09T14:18:14.779Z,22.20
2024-05-09T14:20:50.953Z,21.80
2024-05-09T14:23:24.251Z,21.60
2024-05-09T14:26:02.761Z,21.10
2024-05-09T14:28:36.153Z,21.00
2024-05-09T14:31:12.270Z,21.40
2024-05-09T14:33:45.757Z,21.70
2024-05-09T14:36:21.755Z,22.10
2024-05-09T14:38:55.584Z,21.90
2024-05-09T14:41:34.256Z,21.60
2024-05-09T14:44:07.527Z,21.20
2024-05-09T14:46:43.533Z,21.20
2024-05-09T14:49:16.912Z,21.00
2024-05-09T14:51:53.961Z,20.90
2024-05-09T14:54:27.199Z,20.70
2024-05-09T14:57:06.161Z,20.50
2024-05-09T14:59:39.396Z,20.50
2024-05-09T15:02:15.409Z,20.50
2024-05-09T15:04:49.020Z,20.70
2024-05-09T15:07:25.179Z,21.10
2024-05-09T15:09:58.648Z,21.60
2024-05-09T15:12:37.588Z,22.20
2024-05-09T15:15:10.868Z,22.60
2024-05-09T15:17:48.140Z,22.90
2024-05-09T15:20:30.369Z,22.50
2024-05-09T15:23:10.367Z,22.20
2024-05-09T15:25:44.775Z,21.90
2024-05-09T15:28:23.596Z,21.70
2024-05-09T15:30:57.006Z,21.30
2024-05-09T15:33:32.987Z,20.90
2024-05-09T15:36:07.359Z,20.40
2024-05-09T15:38:43.270Z,20.30
2024-05-09T15:41:16.546Z,20.10
2024-05-09T15:43:55.145Z,20.10
2024-05-09T15:46:28.950Z,20.10
2024-05-09T15:49:05.330Z,20.20
2024-05-09T15:51:38.944Z,20.20
2024-05-09T15:54:15.090Z,20.20
2024-05-09T15:56:50.923Z,20.20
2024-05-09T15:59:29.586Z,20.10
2024-05-09T16:02:03.110Z,20.00
2024-05-09T16:04:42.498Z,19.80
2024-05-09T16:07:18.602Z,19.60
2024-05-09T16:09:52.030Z,19.40
2024-05-09T16:12:27.905Z,19.30
2024-05-09T16:15:04.398Z,19.20
2024-05-09T16:17:40.766Z,19.10
2024-05-09T16:20:18.317Z,19.20
2024-05-09T16:23:01.648Z,19.00
2024-05-09T16:25:35.141Z,19.00
2024-05-09T16:28:11.250Z,19.00
2024-05-09T16:30:47.300Z,19.00
2024-05-09T16:33:25.911Z,18.90
2024-05-09T16:36:00.868Z,18.90
2024-05-09T16:38:36.954Z,18.80
2024-05-09T16:41:10.214Z,18.80
2024-05-09T16:43:46.055Z,18.70
2024-05-09T16:46:22.406Z,18.70
2024-05-09T16:48:58.433Z,18.60
2024-05-09T16:51:31.950Z,18.60
2024-05-09T16:54:07.877Z,18.60
2024-05-09T16:56:41.343Z,18.50
2024-05-09T16:59:17.435Z,18.50
2024-05-09T17:01:53.533Z,18.50
2024-05-09T17:04:30.310Z,18.40
2024-05-09T17:07:04.018Z,18.40
2024-05-09T17:09:39.944Z,18.40
2024-05-09T17:12:15.839Z,18.30
2024-05-09T17:14:51.773Z,18.20
2024-05-09T17:17:31.079Z,18.20
2024-05-09T17:20:12.472Z,18.20
2024-05-09T17:22:49.362Z,18.10
2024-05-09T17:25:25.371Z,18.00
2024-05-09T17:28:05.677Z,18.00
2024-05-09T17:30:42.896Z,18.00
2024-05-09T17:33:19.372Z,17.90
2024-05-09T17:35:55.454Z,17.90
2024-05-09T17:38:28.706Z,17.80
2024-05-09T17:41:04.665Z,17.70
2024-05-09T17:43:38.320Z,17.60
2024-05-09T17:46:14.846Z,17.60
2024-05-09T17:48:50.863Z,17.50
2024-05-09T17:51:26.772Z,17.40
2024-05-09T17:54:00.098Z,17.30
2024-05-09T17:56:36.023Z,17.20
2024-05-09T17:59:11.550Z,17.10
2024-05-09T18:01:47.750Z,17.00
2024-05-09T18:04:23.820Z,16.80
2024-05-09T18:06:59.743Z,16.70
2024-05-09T18:09:33.294Z,16.50
2024-05-09T18:12:11.240Z,16.40
2024-05-09T18:14:44.586Z,16.20
2024-05-09T18:17:22.448Z,16.00
2024-05-09T18:19:59.742Z,15.90
2024-05-09T18:22:35.887Z,15.80
2024-05-09T18:25:09.292Z,15.70
2024-05-09T18:27:45.363Z,15.60
2024-05-09T18:30:28.038Z,15.50
2024-05-09T18:33:12.985Z,15.40
2024-05-09T18:35:49.489Z,15.40
2024-05-09T18:38:27.001Z,15.30
2024-05-09T18:41:00.552Z,15.20
2024-05-09T18:43:42.289Z,15.10
2024-05-09T18:46:18.618Z,15.00
2024-05-09T18:48:55.077Z,14.90
2024-05-09T18:51:31.134Z,14.80
2024-05-09T18:54:07.068Z,14.70
2024-05-09T18:56:41.362Z,14.60
2024-05-09T18:59:17.328Z,14.50
2024-05-09T19:01:50.713Z,14.30
2024-05-09T19:04:26.790Z,14.20
2024-05-09T19:07:04.367Z,14.10
2024-05-09T19:09:40.876Z,14.00
2024-05-09T19:12:14.198Z,13.90
2024-05-09T19:14:50.134Z,13.80
2024-05-09T19:17:23.464Z,13.60
2024-05-09T19:19:59.450Z,13.60
2024-05-09T19:22:36.166Z,13.40
2024-05-09T19:25:12.088Z,13.30
2024-05-09T19:27:46.206Z,13.20
2024-05-09T19:30:30.189Z,13.10
2024-05-09T19:33:13.442Z,12.90
2024-05-09T19:35:50.088Z,12.80
2024-05-09T19:38:26.034Z,12.70
2024-05-09T19:41:02.011Z,12.60
2024-05-09T19:43:36.240Z,12.60
2024-05-09T19:46:12.372Z,12.50
2024-05-09T19:48:46.001Z,12.40
2024-05-09T19:51:21.991Z,12.30
2024-05-09T19:53:57.865Z,12.20
2024-05-09T19:56:34.064Z,12.10
2024-05-09T19:59:07.313Z,12.10
2024-05-09T20:01:43.320Z,12.00
2024-05-09T20:04:16.834Z,12.00
2024-05-09T20:06:53.457Z,11.90
2024-05-09T20:09:29.395Z,11.80
2024-05-09T20:12:05.492Z,11.70
2024-05-09T20:14:39.062Z,11.60
2024-05-09T20:17:14.977Z,11.50
2024-05-09T20:19:48.355Z,11.50
2024-05-09T20:22:24.485Z,11.60
2024-05-09T20:25:01.347Z,11.50
2024-05-09T20:27:37.272Z,11.50
2024-05-09T20:30:14.374Z,11.50
2024-05-09T20:32:50.757Z,11.40
2024-05-09T20:35:24.151Z,11.30
2024-05-09T20:38:02.673Z,11.30
2024-05-09T20:40:40.125Z,11.20
2024-05-09T20:43:16.346Z,11.10
2024-05-09T20:45:49.644Z,11.10
2024-05-09T20:48:26.228Z,10.90
2024-05-09T20:51:00.150Z,10.90
2024-05-09T20:53:36.159Z,10.80
2024-05-09T20:56:12.188Z,10.80
2024-05-09T20:58:48.043Z,10.70
2024-05-09T21:01:21.701Z,10.70
2024-05-09T21:03:57.874Z,10.60
2024-05-09T21:06:31.470Z,10.50
2024-05-09T21:09:07.617Z,10.40
2024-05-09T21:11:43.679Z,10.40
2024-05-09T21:14:19.564Z,10.30
2024-05-09T21:16:52.950Z,10.30
2024-05-09T21:19:28.865Z,10.20
2024-05-09T21:22:02.214Z,10.10
2024-05-09T21:24:38.477Z,10.00
2024-05-09T21:27:14.988Z,10.00
2024-05-09T21:29:50.847Z,10.00
2024-05-09T21:32:24.181Z,10.00
2024-05-09T21:35:00.097Z,9.90
2024-05-09T21:37:33.423Z,9.90
2024-05-09T21:40:13.991Z,9.80
2024-05-09T21:42:57.022Z,9.80
2024-05-09T21:45:32.973Z,9.60
2024-05-09T21:48:08.003Z,9.50
2024-05-09T21:50:44.864Z,9.60
2024-05-09T21:53:18.960Z,9.60
2024-05-09T21:55:54.772Z,9.50
2024-05-09T21:58:30.662Z,9.50
2024-05-09T22:01:06.927Z,9.50
2024-05-09T22:03:40.592Z,9.40
2024-05-09T22:06:16.617Z,9.40
2024-05-09T22:08:49.901Z,9.30
2024-05-09T22:11:25.988Z,9.20
2024-05-09T22:14:01.892Z,9.20
2024-05-09T22:16:37.801Z,9.30
2024-05-09T22:19:11.097Z,9.10
2024-05-09T22:21:47.580Z,8.90
2024-05-09T22:24:20.841Z,8.80
2024-05-09T22:26:56.771Z,8.70
2024-05-09T22:29:32.618Z,8.60
2024-05-09T22:32:10.641Z,8.60
2024-05-09T22:34:44.848Z,8.50
2024-05-09T22:37:20.773Z,8.40
2024-05-09T22:39:54.134Z,8.40
2024-05-09T22:42:30.193Z,8.50
2024-05-09T22:45:06.688Z,8.40
2024-05-09T22:47:42.613Z,8.30
2024-05-09T22:50:22.416Z,8.20
2024-05-09T22:53:02.376Z,8.20
2024-05-09T22:55:35.678Z,8.20
2024-05-09T22:58:11.712Z,8.10
2024-05-09T23:00:48.030Z,8.10
2024-05-09T23:03:24.293Z,8.10
2024-05-09T23:05:57.672Z,8.00
2024-05-09T23:12:47.702Z,7.80
2024-05-09T23:15:20.974Z,7.80
2024-05-09T23:17:59.506Z,7.70
2024-05-09T23:20:37.846Z,7.70
2024-05-09T23:23:15.589Z,7.50
2024-05-09T23:25:49.856Z,7.60
2024-05-09T23:28:25.915Z,7.60
2024-05-09T23:30:59.299Z,7.50
2024-05-09T23:33:37.876Z,7.40
2024-05-09T23:36:11.857Z,7.50
2024-05-09T23:38:48.180Z,7.50
2024-05-09T23:41:21.468Z,7.60
2024-05-09T23:43:57.310Z,7.40
2024-05-09T23:46:33.250Z,7.30
2024-05-09T23:49:12.312Z,7.30
2024-05-09T23:51:49.418Z,7.30
2024-05-09T23:54:25.483Z,7.30
2024-05-09T23:56:58.776Z,7.30
2024-05-09T23:59:34.671Z,7.20
