createdAt,value
2023-05-07T04:35:45.619Z,30.80
2023-05-07T04:36:49.137Z,30.25
2023-05-07T04:37:51.825Z,30.17
2023-05-07T04:38:54.918Z,30.37
2023-05-07T04:39:56.941Z,29.56
2023-05-07T04:41:05.219Z,30.56
2023-05-07T04:42:11.359Z,30.25
2023-05-07T04:43:14.357Z,29.59
2023-05-07T04:44:21.937Z,30.00
2023-05-07T04:45:24.387Z,29.20
2023-05-07T04:46:32.405Z,29.85
2023-05-07T04:47:35.674Z,29.38
2023-05-07T04:48:40.008Z,28.76
2023-05-07T04:49:42.988Z,29.97
2023-05-07T04:50:58.804Z,29.93
2023-05-07T04:52:02.462Z,29.99
2023-05-07T04:53:04.721Z,31.13
2023-05-07T04:54:07.343Z,30.23
2023-05-07T04:55:09.966Z,30.18
2023-05-07T04:56:19.687Z,30.74
2023-05-07T04:57:23.485Z,29.63
2023-05-07T04:58:26.243Z,29.14
2023-05-07T04:59:29.584Z,30.35
2023-05-07T05:00:32.123Z,31.69
2023-05-07T05:17:03.204Z,27.14
2023-05-07T05:24:35.599Z,26.37
2023-05-07T05:25:40.481Z,25.48
2023-05-07T05:27:16.331Z,26.28
2023-05-07T05:28:18.407Z,26.35
2023-05-07T05:29:20.540Z,26.68
2023-05-07T05:30:23.229Z,28.98
2023-05-07T05:31:32.356Z,29.00
2023-05-07T05:32:34.881Z,30.26
2023-05-07T05:33:37.483Z,28.38
2023-05-07T05:34:42.082Z,28.00
2023-05-07T05:35:44.128Z,27.65
2023-05-07T05:37:17.419Z,26.15
2023-05-07T05:38:20.100Z,25.62
2023-05-07T05:39:24.419Z,26.21
2023-05-07T05:40:27.025Z,25.27
2023-05-07T05:41:31.120Z,25.42
2023-05-07T05:42:33.935Z,25.07
2023-05-07T05:43:36.009Z,25.60
2023-05-07T05:44:38.275Z,25.19
2023-05-07T05:45:44.733Z,25.27
2023-05-07T05:46:53.610Z,26.52
2023-05-07T05:49:26.750Z,27.24
2023-05-07T05:50:29.081Z,26.57
2023-05-07T05:51:57.742Z,25.06
2023-05-07T05:53:04.815Z,24.65
2023-05-07T05:54:14.319Z,26.71
2023-05-07T05:55:17.635Z,27.33
2023-05-07T05:56:24.533Z,26.22
2023-05-07T05:57:28.637Z,27.01
2023-05-07T05:58:32.035Z,27.66
2023-05-07T05:59:39.316Z,27.46
2023-05-07T06:00:42.294Z,27.41
2023-05-07T06:02:13.102Z,28.09
2023-05-07T06:03:31.379Z,27.47
2023-05-07T06:04:55.408Z,26.15
2023-05-07T06:05:59.435Z,25.91
2023-05-07T06:07:06.188Z,25.89
2023-05-07T06:08:07.986Z,25.41
2023-05-07T06:09:11.129Z,24.40
2023-05-07T06:10:17.950Z,25.29
2023-05-07T06:11:20.306Z,23.35
2023-05-07T06:12:22.987Z,24.57
2023-05-07T06:13:26.780Z,24.07
2023-05-07T06:14:29.080Z,24.81
2023-05-07T06:15:32.268Z,25.26
2023-05-07T06:16:43.869Z,25.90
2023-05-07T06:17:48.716Z,26.71
2023-05-07T06:18:52.052Z,25.15
2023-05-07T06:19:56.295Z,25.05
2023-05-07T06:21:00.782Z,25.44
2023-05-07T06:22:08.889Z,25.15
2023-05-07T06:23:20.022Z,25.11
2023-05-07T06:24:25.922Z,24.43
2023-05-07T06:25:30.602Z,24.93
2023-05-07T06:26:38.736Z,24.26
2023-05-07T06:27:40.924Z,24.93
2023-05-07T06:28:54.123Z,26.75
2023-05-07T06:30:02.599Z,29.74
2023-05-07T06:32:16.087Z,28.02
2023-05-07T06:33:20.974Z,28.58
2023-05-07T06:34:26.644Z,29.43
2023-05-07T06:35:29.068Z,29.21
2023-05-07T06:36:36.548Z,29.56
2023-05-07T06:37:47.252Z,28.33
2023-05-07T06:39:28.003Z,27.43
2023-05-07T06:41:00.211Z,26.49
2023-05-07T06:42:10.429Z,25.45
2023-05-07T06:43:18.778Z,26.74
2023-05-07T06:44:31.793Z,25.36
2023-05-07T06:45:47.211Z,24.35
2023-05-07T06:46:54.574Z,24.55
2023-05-07T06:48:02.929Z,26.26
2023-05-07T06:50:21.673Z,26.98
2023-05-07T06:51:32.818Z,27.35
2023-05-07T06:56:49.131Z,25.77
2023-05-07T06:58:08.517Z,25.03
2023-05-07T06:59:34.353Z,24.94
2023-05-07T07:00:51.163Z,26.62
2023-05-07T07:02:34.031Z,27.98
2023-05-07T07:03:40.373Z,28.85
2023-05-07T07:04:52.976Z,29.19
2023-05-07T07:05:56.257Z,29.16
2023-05-07T07:07:06.854Z,29.72
2023-05-07T07:08:11.733Z,30.12
2023-05-07T07:09:14.384Z,29.56
2023-05-07T07:10:17.758Z,29.02
2023-05-07T07:11:22.159Z,29.91
2023-05-07T07:16:10.934Z,30.86
2023-05-07T07:21:52.386Z,26.16
2023-05-07T07:22:55.318Z,25.75
2023-05-07T07:23:57.319Z,25.75
2023-05-07T07:25:02.220Z,26.54
2023-05-07T07:26:05.178Z,26.00
2023-05-07T07:27:09.372Z,26.55
2023-05-07T07:28:12.695Z,26.64
2023-05-07T07:29:15.157Z,26.52
2023-05-07T07:30:19.302Z,25.05
2023-05-07T07:31:23.955Z,24.99
2023-05-07T07:32:27.397Z,23.35
2023-05-07T07:33:30.043Z,23.25
2023-05-07T07:34:32.622Z,22.93
2023-05-07T07:35:39.943Z,22.40
2023-05-07T07:36:46.669Z,22.51
2023-05-07T07:37:52.265Z,23.31
2023-05-07T07:38:54.965Z,22.68
2023-05-07T07:39:56.952Z,24.14
2023-05-07T07:40:58.938Z,24.06
2023-05-07T07:42:02.314Z,24.29
2023-05-07T07:43:06.124Z,25.07
2023-05-07T07:44:09.801Z,27.07
2023-05-07T07:45:13.555Z,28.48
2023-05-07T07:46:20.142Z,29.46
2023-05-07T07:47:47.369Z,29.27
2023-05-07T07:48:49.731Z,29.52
2023-05-07T07:58:35.479Z,30.22
2023-05-07T07:59:38.425Z,29.74
2023-05-07T08:00:46.091Z,31.13
2023-05-07T08:05:45.758Z,29.58
2023-05-07T08:10:42.507Z,28.71
2023-05-07T08:15:45.234Z,28.44
