createdAt,value
2023-05-16T00:31:41.343Z,96652.59
2023-05-16T04:55:05.746Z,96616.78
2023-05-16T04:57:32.498Z,96613.53
2023-05-16T04:59:59.175Z,96611.63
2023-05-16T05:02:25.934Z,96617.41
2023-05-16T05:04:52.767Z,96621.47
2023-05-16T05:07:19.511Z,96623.66
2023-05-16T05:09:46.283Z,96621.81
2023-05-16T05:12:13.133Z,96620.97
2023-05-16T05:14:39.926Z,96621.56
2023-05-16T05:17:06.784Z,96623.22
2023-05-16T05:19:33.646Z,96621.56
2023-05-16T05:22:00.483Z,96627.06
2023-05-16T05:24:27.192Z,96623.25
2023-05-16T05:26:53.954Z,96622.19
2023-05-16T05:29:20.684Z,96628.19
2023-05-16T05:31:47.583Z,96628.50
2023-05-16T05:34:14.534Z,96622.19
2023-05-16T05:36:41.272Z,96620.78
2023-05-16T05:39:08.194Z,96626.25
2023-05-16T05:41:34.901Z,96615.63
2023-05-16T05:44:01.709Z,96628.19
2023-05-16T05:46:28.551Z,96621.09
2023-05-16T05:48:55.353Z,96613.72
2023-05-16T05:51:22.035Z,96621.91
2023-05-16T05:53:48.725Z,96622.25
2023-05-16T05:56:15.537Z,96618.75
2023-05-16T05:58:42.394Z,96615.38
2023-05-16T06:01:10.765Z,96610.25
2023-05-16T06:03:37.924Z,96615.50
2023-05-16T06:06:04.919Z,96624.22
2023-05-16T06:08:31.786Z,96624.28
2023-05-16T06:10:58.539Z,96617.47
2023-05-16T06:13:25.265Z,96618.00
2023-05-16T06:15:52.703Z,96621.78
2023-05-16T06:18:19.959Z,96620.41
2023-05-16T06:20:46.817Z,96625.28
2023-05-16T06:23:13.492Z,96623.06
2023-05-16T06:25:40.274Z,96623.06
2023-05-16T06:28:06.972Z,96633.16
2023-05-16T06:30:33.731Z,96629.59
2023-05-16T06:33:00.533Z,96630.19
2023-05-16T06:35:27.475Z,96622.56
2023-05-16T06:37:54.490Z,96630.75
2023-05-16T06:40:21.243Z,96626.03
2023-05-16T06:42:48.031Z,96621.75
2023-05-16T06:45:14.782Z,96618.00
2023-05-16T06:47:41.610Z,96612.28
2023-05-16T06:50:09.152Z,96623.69
2023-05-16T06:52:35.913Z,96618.00
2023-05-16T06:55:02.680Z,96616.09
2023-05-16T06:57:29.446Z,96615.84
2023-05-16T06:59:56.198Z,96616.59
2023-05-16T07:02:23.036Z,96627.28
2023-05-16T07:04:49.829Z,96625.91
2023-05-16T07:07:16.582Z,96627.56
2023-05-16T07:09:43.376Z,96622.13
2023-05-16T07:12:10.245Z,96630.06
2023-05-16T07:14:37.054Z,96629.81
2023-05-16T07:17:04.111Z,96620.56
2023-05-16T07:19:31.020Z,96621.69
2023-05-16T07:21:57.855Z,96621.69
2023-05-16T07:24:24.921Z,96622.47
2023-05-16T07:26:51.701Z,96633.66
2023-05-16T07:29:18.500Z,96628.22
2023-05-16T07:31:45.255Z,96631.22
2023-05-16T07:34:12.004Z,96642.75
2023-05-16T07:36:38.918Z,96637.00
2023-05-16T07:39:05.736Z,96633.97
2023-05-16T07:41:32.527Z,96634.13
2023-05-16T07:43:59.337Z,96629.81
2023-05-16T07:46:26.264Z,96628.59
2023-05-16T07:48:53.111Z,96642.03
2023-05-16T07:51:19.949Z,96643.13
2023-05-16T07:53:46.782Z,96643.66
2023-05-16T07:56:13.570Z,96642.84
2023-05-16T15:40:27.813Z,96785.94
2023-05-16T15:42:54.540Z,96784.59
2023-05-16T15:45:22.658Z,96801.78
2023-05-16T15:47:49.458Z,96791.44
2023-05-16T15:50:16.350Z,96793.59
2023-05-16T15:52:43.148Z,96787.63
2023-05-16T15:55:10.138Z,96790.31
2023-05-16T15:57:36.936Z,96790.31
2023-05-16T16:00:04.520Z,96797.91
2023-05-16T16:02:31.434Z,96808.81
2023-05-16T16:04:58.347Z,96800.06
2023-05-16T16:07:25.114Z,96804.94
2023-05-16T16:09:51.842Z,96797.31
2023-05-16T16:12:18.887Z,96811.72
2023-05-16T16:14:45.681Z,96819.66
2023-05-16T16:17:12.426Z,96816.59
2023-05-16T16:19:39.264Z,96826.44
2023-05-16T16:22:06.133Z,96818.25
2023-05-16T16:24:32.895Z,96819.09
2023-05-16T16:26:59.652Z,96822.84
2023-05-16T16:29:26.381Z,96837.91
2023-05-16T16:31:53.341Z,96820.13
2023-05-16T16:34:22.965Z,96835.19
2023-05-16T16:36:50.043Z,96838.66
2023-05-16T16:39:16.845Z,96839.69
2023-05-16T16:41:43.664Z,96835.09
2023-05-16T16:44:10.393Z,96839.47
2023-05-16T16:46:37.914Z,96833.75
2023-05-16T16:49:04.758Z,96840.53
2023-05-16T16:51:32.872Z,96835.91
2023-05-16T16:53:59.609Z,96836.16
2023-05-16T16:56:26.367Z,96836.41
2023-05-16T16:58:53.481Z,96833.41
2023-05-16T17:01:20.227Z,96839.13
2023-05-16T17:03:47.124Z,96844.09
2023-05-16T17:06:13.960Z,96842.28
2023-05-16T17:08:40.793Z,96845.50
2023-05-16T17:11:07.599Z,96845.81
2023-05-16T17:13:34.324Z,96854.34
2023-05-16T17:16:01.348Z,96849.13
2023-05-16T17:18:28.251Z,96843.09
2023-05-16T17:20:55.020Z,96849.38
2023-05-16T17:23:22.081Z,96849.28
2023-05-16T17:25:48.904Z,96859.19
2023-05-16T17:28:15.664Z,96854.56
2023-05-16T17:30:42.401Z,96860.03
2023-05-16T17:33:09.161Z,96862.19
2023-05-16T17:35:36.103Z,96855.66
2023-05-16T17:38:02.885Z,96853.19
2023-05-16T17:40:29.621Z,96854.75
2023-05-16T17:42:56.383Z,96855.44
2023-05-16T17:45:23.265Z,96874.56
2023-05-16T17:47:50.217Z,96877.03
2023-05-16T17:50:17.029Z,96884.38
2023-05-16T17:52:43.844Z,96883.31
2023-05-16T17:55:10.742Z,96883.56
2023-05-16T17:57:37.567Z,96881.09
2023-05-16T18:00:05.422Z,96884.38
2023-05-16T18:02:32.488Z,96890.09
2023-05-16T18:04:59.380Z,96889.84
2023-05-16T18:07:26.145Z,96895.78
2023-05-16T18:09:52.964Z,96890.34
2023-05-16T18:12:19.706Z,96900.16
2023-05-16T18:14:46.472Z,96887.63
2023-05-16T18:17:13.401Z,96898.25
2023-05-16T18:19:40.419Z,96911.41
2023-05-16T18:22:07.309Z,96913.28
2023-05-16T18:24:34.650Z,96914.06
2023-05-16T18:27:01.888Z,96923.81
2023-05-16T18:29:28.688Z,96918.34
2023-05-16T18:31:56.133Z,96884.75
2023-05-16T18:34:22.881Z,96881.59
2023-05-16T18:36:49.712Z,96887.56
2023-05-16T18:39:16.503Z,96888.66
2023-05-16T18:41:43.302Z,96889.31
2023-05-16T18:44:10.042Z,96896.09
2023-05-16T18:46:36.809Z,96910.44
2023-05-16T18:49:03.657Z,96930.31
2023-05-16T18:51:30.444Z,96916.72
2023-05-16T18:53:57.269Z,96915.06
2023-05-16T18:56:24.054Z,96973.19
2023-05-16T18:58:50.847Z,96958.09
2023-05-16T19:01:17.597Z,96959.22
2023-05-16T19:03:44.634Z,96970.69
2023-05-16T19:06:11.626Z,96967.16
2023-05-16T19:08:47.704Z,96959.81
2023-05-16T19:11:15.605Z,96982.53
2023-05-16T19:13:42.439Z,96971.63
2023-05-16T19:16:09.284Z,96981.69
2023-05-16T19:18:38.056Z,96984.44
2023-05-16T19:21:05.036Z,96972.59
2023-05-16T19:23:31.952Z,96981.34
2023-05-16T19:25:58.738Z,96990.28
2023-05-16T19:28:25.552Z,96990.28
2023-05-16T19:30:52.312Z,96988.94
2023-05-16T19:33:19.046Z,96988.94
2023-05-16T19:35:45.975Z,96993.56
2023-05-16T19:38:12.750Z,96995.47
2023-05-16T19:40:39.621Z,97004.78
2023-05-16T19:43:06.464Z,96999.69
2023-05-16T19:45:33.201Z,97004.56
2023-05-16T19:48:00.079Z,97013.56
2023-05-16T19:50:26.972Z,97009.19
2023-05-16T19:52:53.793Z,97016.56
2023-05-16T19:55:20.579Z,97015.38
2023-05-16T19:57:47.409Z,97023.88
2023-05-16T20:00:14.728Z,97030.19
2023-05-16T20:02:41.644Z,97035.84
2023-05-16T20:05:09.020Z,97048.91
2023-05-16T20:07:35.880Z,97048.91
2023-05-16T20:10:02.729Z,97049.41
2023-05-16T20:12:29.571Z,97043.94
2023-05-16T20:14:56.343Z,97044.28
2023-05-16T20:17:23.110Z,97045.09
2023-05-16T20:19:49.953Z,97046.16
2023-05-16T20:22:16.811Z,97044.78
2023-05-16T20:24:43.571Z,97056.25
2023-05-16T20:27:10.321Z,97051.03
2023-05-16T20:29:37.300Z,97052.84
2023-05-16T20:32:04.340Z,97046.41
2023-05-16T20:34:31.109Z,97066.31
2023-05-16T20:36:57.959Z,97057.31
2023-05-16T20:39:24.989Z,97062.53
2023-05-16T20:41:52.621Z,97058.72
2023-05-16T20:44:19.426Z,97064.16
2023-05-16T20:46:46.549Z,97063.59
2023-05-16T20:49:13.518Z,97064.16
2023-05-16T20:51:40.440Z,97072.00
2023-05-16T20:54:07.476Z,97068.97
2023-05-16T20:56:34.282Z,97072.84
2023-05-16T20:59:01.042Z,97079.69
2023-05-16T21:01:27.830Z,97073.16
2023-05-16T21:03:54.671Z,97073.41
2023-05-16T21:06:21.438Z,97076.88
2023-05-16T21:08:48.298Z,97082.91
2023-05-16T21:11:15.156Z,97084.81
2023-05-16T21:13:42.012Z,97086.47
2023-05-16T21:16:08.982Z,97083.41
2023-05-16T21:18:35.965Z,97083.75
2023-05-16T21:21:02.893Z,97091.66
2023-05-16T21:23:29.859Z,97088.38
2023-05-16T21:25:56.649Z,97085.63
2023-05-16T21:28:23.506Z,97080.75
2023-05-16T21:30:50.304Z,97084.50
2023-05-16T21:33:17.206Z,97091.91
2023-05-16T21:35:44.110Z,97093.56
2023-05-16T21:38:10.966Z,97093.81
2023-05-16T21:40:37.785Z,97092.41
2023-05-16T21:43:04.571Z,97089.19
2023-05-16T21:45:31.434Z,97100.91
2023-05-16T21:47:58.410Z,97099.75
2023-05-16T21:50:25.288Z,97095.72
2023-05-16T21:52:52.252Z,97103.88
2023-05-16T21:55:19.134Z,97117.75
2023-05-16T21:57:45.992Z,97111.22
2023-05-16T22:00:13.544Z,97110.88
2023-05-16T22:02:40.480Z,97106.59
2023-05-16T22:05:07.876Z,97106.84
2023-05-16T22:07:34.989Z,97112.56
2023-05-16T22:10:01.947Z,97115.28
2023-05-16T22:12:28.863Z,97110.88
2023-05-16T22:14:55.790Z,97114.44
2023-05-16T22:17:22.683Z,97110.88
2023-05-16T22:19:49.653Z,97110.03
2023-05-16T22:22:16.561Z,97117.41
2023-05-16T22:24:43.417Z,97123.66
2023-05-16T22:27:10.177Z,97117.19
2023-05-16T22:29:37.030Z,97117.19
2023-05-16T22:32:07.528Z,97111.72
2023-05-16T22:34:35.100Z,97111.13
2023-05-16T22:37:01.860Z,97109.00
2023-05-16T22:39:28.586Z,97109.84
2023-05-16T22:41:55.401Z,97104.59
2023-05-16T22:44:22.157Z,97101.66
2023-05-16T22:46:49.230Z,97107.09
2023-05-16T22:49:15.936Z,97107.31
2023-05-16T22:51:42.750Z,97096.44
2023-05-16T22:54:09.538Z,97099.16
2023-05-16T22:56:36.262Z,97088.50
2023-05-16T22:59:03.037Z,97089.94
2023-05-16T23:01:29.838Z,97099.41
2023-05-16T23:03:56.701Z,97108.41
2023-05-16T23:06:23.647Z,97100.22
2023-05-16T23:08:50.509Z,97103.56
2023-05-16T23:11:17.363Z,97105.69
2023-05-16T23:13:44.145Z,97113.03
2023-05-16T23:16:10.963Z,97113.59
2023-05-16T23:18:37.793Z,97107.56
2023-05-16T23:21:04.709Z,97118.22
2023-05-16T23:23:31.511Z,97113.59
2023-05-16T23:25:58.371Z,97117.66
2023-05-16T23:28:25.170Z,97115.75
2023-05-16T23:30:52.026Z,97113.03
2023-05-16T23:33:18.921Z,97112.78
2023-05-16T23:35:45.858Z,97118.13
2023-05-16T23:38:12.604Z,97112.19
2023-05-16T23:40:39.307Z,97108.41
2023-05-16T23:43:06.120Z,97118.72
2023-05-16T23:45:32.986Z,97104.84
2023-05-16T23:47:59.898Z,97114.09
2023-05-16T23:50:26.803Z,97109.97
2023-05-16T23:52:53.709Z,97104.75
2023-05-16T23:55:20.599Z,97108.31
2023-05-16T23:57:47.464Z,97105.34
