createdAt,value
2023-08-11T00:00:38.030Z,100.00
2023-08-11T00:07:58.569Z,100.00
2023-08-11T00:15:18.243Z,100.00
2023-08-11T00:22:37.015Z,100.00
2023-08-11T00:29:57.852Z,100.00
2023-08-11T00:37:16.842Z,100.00
2023-08-11T00:44:35.682Z,100.00
2023-08-11T00:51:56.008Z,100.00
2023-08-11T00:59:15.152Z,100.00
2023-08-11T01:06:39.292Z,100.00
2023-08-11T01:14:09.062Z,100.00
2023-08-11T01:21:29.827Z,100.00
2023-08-11T01:28:50.540Z,100.00
2023-08-11T01:36:09.965Z,100.00
2023-08-11T01:43:29.436Z,100.00
2023-08-11T01:50:49.886Z,100.00
2023-08-11T01:58:08.687Z,100.00
2023-08-11T02:05:27.240Z,100.00
2023-08-11T02:12:47.221Z,100.00
2023-08-11T02:20:15.058Z,100.00
2023-08-11T02:27:33.420Z,100.00
2023-08-11T02:34:53.050Z,100.00
2023-08-11T02:42:11.479Z,100.00
2023-08-11T02:49:29.883Z,100.00
2023-08-11T02:56:50.354Z,100.00
2023-08-11T03:04:08.691Z,100.00
2023-08-11T03:11:27.032Z,100.00
2023-08-11T03:18:46.996Z,100.00
2023-08-11T03:26:05.723Z,100.00
2023-08-11T03:33:25.132Z,100.00
2023-08-11T03:40:54.353Z,100.00
2023-08-11T03:48:12.655Z,100.00
2023-08-11T03:55:31.450Z,100.00
2023-08-11T04:02:51.660Z,100.00
2023-08-11T04:10:13.013Z,100.00
2023-08-11T04:17:33.240Z,100.00
2023-08-11T04:24:53.065Z,100.00
2023-08-11T04:32:11.834Z,100.00
2023-08-11T04:39:30.473Z,100.00
2023-08-11T04:46:50.680Z,100.00
2023-08-11T04:54:09.088Z,100.00
2023-08-11T05:01:27.560Z,100.00
2023-08-11T05:08:48.597Z,100.00
2023-08-11T05:16:06.942Z,100.00
2023-08-11T05:23:25.229Z,100.00
2023-08-11T05:30:45.030Z,100.00
2023-08-11T05:38:03.300Z,100.00
2023-08-11T05:45:21.665Z,100.00
2023-08-11T05:52:41.525Z,98.35
2023-08-11T06:00:00.118Z,91.46
2023-08-11T06:07:19.498Z,79.80
2023-08-11T06:14:39.275Z,78.57
2023-08-11T06:21:57.653Z,80.21
2023-08-11T06:29:16.436Z,71.77
2023-08-11T06:36:36.187Z,58.65
2023-08-11T06:43:55.298Z,62.57
2023-08-11T06:51:13.446Z,55.30
2023-08-11T06:58:33.005Z,54.08
2023-08-11T07:05:53.025Z,52.87
2023-08-11T07:13:11.393Z,52.89
2023-08-11T07:20:31.061Z,52.67
2023-08-11T07:27:49.277Z,52.95
2023-08-11T07:35:08.606Z,45.71
2023-08-11T07:42:28.319Z,46.98
2023-08-11T07:49:46.712Z,47.22
2023-08-11T07:57:05.247Z,47.46
2023-08-11T08:04:24.823Z,45.11
2023-08-11T08:11:44.899Z,45.42
2023-08-11T08:19:04.045Z,43.27
2023-08-11T08:26:23.747Z,47.58
2023-08-11T08:33:41.897Z,47.64
2023-08-11T08:41:00.189Z,47.07
2023-08-11T08:48:24.923Z,46.41
2023-08-11T08:55:43.280Z,43.38
2023-08-11T09:03:01.795Z,40.99
2023-08-11T09:10:21.833Z,41.09
2023-08-11T09:17:40.740Z,41.14
2023-08-11T09:24:59.197Z,39.66
2023-08-11T09:32:18.784Z,38.29
2023-08-11T09:39:38.573Z,38.01
2023-08-11T09:46:57.819Z,36.05
2023-08-11T09:54:17.976Z,36.21
2023-08-11T10:01:37.939Z,36.78
2023-08-11T10:08:56.544Z,36.40
2023-08-11T10:16:16.670Z,38.52
2023-08-11T10:23:35.699Z,36.68
2023-08-11T10:30:58.055Z,38.37
2023-08-11T10:38:26.121Z,38.58
2023-08-11T10:45:45.012Z,38.26
2023-08-11T10:53:08.828Z,37.92
2023-08-11T11:00:28.378Z,36.12
2023-08-11T11:07:46.662Z,38.93
2023-08-11T11:15:05.668Z,36.52
2023-08-11T11:22:26.908Z,40.55
2023-08-11T11:29:45.066Z,38.83
2023-08-11T11:37:05.887Z,37.60
2023-08-11T11:44:25.634Z,38.00
2023-08-11T11:51:44.365Z,37.47
2023-08-11T11:59:03.252Z,38.92
2023-08-11T12:06:23.437Z,40.14
2023-08-11T12:13:44.989Z,41.19
2023-08-11T12:21:05.326Z,42.76
2023-08-11T12:28:25.059Z,40.76
2023-08-11T12:35:43.425Z,40.94
2023-08-11T12:43:01.812Z,42.34
2023-08-11T12:50:23.421Z,43.66
2023-08-11T12:57:41.728Z,44.45
2023-08-11T13:04:59.836Z,46.83
2023-08-11T13:12:19.475Z,45.82
2023-08-11T13:19:37.780Z,45.94
2023-08-11T13:26:55.980Z,44.47
2023-08-11T13:34:15.559Z,45.79
2023-08-11T13:41:33.741Z,46.61
2023-08-11T13:48:51.918Z,45.12
2023-08-11T13:56:13.168Z,44.75
2023-08-11T14:03:31.382Z,43.30
2023-08-11T14:10:49.786Z,42.68
2023-08-11T14:18:09.733Z,44.45
2023-08-11T14:25:27.975Z,45.21
2023-08-11T14:32:46.150Z,44.08
2023-08-11T14:40:07.055Z,44.43
2023-08-11T14:47:25.196Z,46.16
2023-08-11T14:54:43.553Z,44.90
2023-08-11T15:02:03.182Z,44.41
2023-08-11T15:09:21.296Z,45.69
2023-08-11T15:16:39.650Z,44.88
2023-08-11T15:23:59.211Z,43.65
2023-08-11T15:31:17.541Z,44.30
2023-08-11T15:38:35.839Z,46.35
2023-08-11T15:45:55.671Z,45.53
2023-08-11T15:53:15.236Z,46.15
2023-08-11T16:00:33.439Z,47.26
2023-08-11T16:07:53.168Z,46.79
2023-08-11T16:15:11.673Z,48.35
2023-08-11T16:22:31.474Z,48.21
2023-08-11T16:29:52.982Z,49.47
2023-08-11T16:37:12.671Z,49.97
2023-08-11T16:44:30.765Z,50.65
2023-08-11T16:51:50.429Z,52.25
2023-08-11T16:59:08.662Z,53.77
2023-08-11T17:06:27.103Z,55.23
2023-08-11T17:13:48.546Z,56.00
2023-08-11T17:21:06.824Z,59.81
2023-08-11T17:28:25.061Z,60.07
2023-08-11T17:35:44.730Z,61.29
2023-08-11T17:43:03.086Z,63.79
2023-08-11T17:50:21.259Z,66.01
2023-08-11T17:57:40.866Z,68.43
2023-08-11T18:04:59.542Z,74.20
2023-08-11T18:12:17.668Z,75.49
2023-08-11T18:19:37.296Z,78.18
2023-08-11T18:26:55.351Z,73.00
2023-08-11T18:34:13.806Z,73.65
2023-08-11T18:41:33.696Z,79.65
2023-08-11T18:49:03.203Z,82.88
2023-08-11T18:56:22.003Z,87.20
2023-08-11T19:03:42.087Z,87.77
2023-08-11T19:11:01.124Z,94.94
2023-08-11T19:18:19.874Z,99.54
2023-08-11T19:26:22.998Z,100.00
2023-08-11T19:33:42.816Z,100.00
2023-08-11T19:41:01.249Z,100.00
2023-08-11T19:48:19.714Z,100.00
2023-08-11T19:55:39.564Z,100.00
2023-08-11T20:02:57.886Z,100.00
2023-08-11T20:10:16.264Z,100.00
2023-08-11T20:17:36.041Z,100.00
2023-08-11T20:24:54.373Z,100.00
2023-08-11T20:32:13.140Z,100.00
2023-08-11T20:39:38.377Z,100.00
2023-08-11T20:46:56.864Z,100.00
2023-08-11T20:54:15.244Z,100.00
2023-08-11T21:01:35.354Z,100.00
2023-08-11T21:08:53.822Z,100.00
2023-08-11T21:16:12.550Z,100.00
2023-08-11T21:23:32.633Z,100.00
2023-08-11T21:31:03.781Z,100.00
2023-08-11T21:38:26.335Z,100.00
2023-08-11T21:45:46.534Z,100.00
2023-08-11T21:53:21.292Z,100.00
2023-08-11T22:00:45.105Z,100.00
2023-08-11T22:08:05.702Z,100.00
2023-08-11T22:15:24.441Z,100.00
2023-08-11T22:22:42.942Z,100.00
2023-08-11T22:30:03.391Z,100.00
2023-08-11T22:37:22.066Z,100.00
2023-08-11T22:44:40.545Z,100.00
2023-08-11T22:52:00.428Z,100.00
2023-08-11T22:59:21.049Z,100.00
2023-08-11T23:06:39.486Z,100.00
2023-08-11T23:13:59.713Z,100.00
2023-08-11T23:21:18.189Z,100.00
2023-08-11T23:28:37.431Z,100.00
2023-08-11T23:35:57.263Z,100.00
2023-08-11T23:43:16.197Z,100.00
2023-08-11T23:50:34.714Z,100.00
2023-08-11T23:57:54.735Z,100.00
