createdAt,value
2022-08-31T00:00:11.465Z,14.40
2022-08-31T00:02:57.786Z,14.30
2022-08-31T00:05:28.269Z,14.30
2022-08-31T00:07:56.531Z,14.30
2022-08-31T00:10:32.315Z,14.30
2022-08-31T00:13:02.970Z,14.30
2022-08-31T00:15:31.233Z,14.20
2022-08-31T00:17:59.648Z,14.20
2022-08-31T00:20:33.103Z,14.20
2022-08-31T00:23:03.624Z,14.20
2022-08-31T00:25:31.966Z,14.10
2022-08-31T00:28:00.222Z,14.10
2022-08-31T00:30:28.593Z,14.10
2022-08-31T00:32:58.504Z,14.00
2022-08-31T00:35:28.398Z,14.10
2022-08-31T00:37:56.626Z,14.00
2022-08-31T00:40:25.160Z,14.00
2022-08-31T00:42:53.435Z,14.00
2022-08-31T00:45:21.719Z,14.00
2022-08-31T00:47:49.952Z,14.00
2022-08-31T00:50:18.557Z,13.90
2022-08-31T00:52:51.238Z,13.90
2022-08-31T00:55:22.217Z,13.90
2022-08-31T00:57:52.580Z,14.00
2022-08-31T01:00:24.462Z,13.90
2022-08-31T01:02:52.659Z,13.90
2022-08-31T01:05:21.308Z,13.90
2022-08-31T01:07:50.869Z,13.90
2022-08-31T01:10:21.428Z,13.80
2022-08-31T01:12:50.066Z,13.80
2022-08-31T01:15:18.901Z,13.80
2022-08-31T01:17:47.985Z,13.70
2022-08-31T01:20:20.128Z,13.70
2022-08-31T01:23:02.554Z,13.70
2022-08-31T01:25:33.814Z,13.70
2022-08-31T01:28:03.111Z,13.70
2022-08-31T01:30:31.579Z,13.70
2022-08-31T01:32:59.883Z,13.70
2022-08-31T01:35:28.169Z,13.60
2022-08-31T01:37:58.151Z,13.60
2022-08-31T01:40:27.422Z,13.60
2022-08-31T01:42:55.676Z,13.60
2022-08-31T01:45:23.989Z,13.60
2022-08-31T01:47:52.271Z,13.60
2022-08-31T01:50:20.647Z,13.60
2022-08-31T01:52:48.882Z,13.60
2022-08-31T01:55:18.516Z,13.60
2022-08-31T01:57:46.691Z,13.60
2022-08-31T02:00:15.836Z,13.60
2022-08-31T02:02:44.091Z,13.60
2022-08-31T02:05:14.425Z,13.60
2022-08-31T02:07:42.852Z,13.60
2022-08-31T02:10:11.236Z,13.60
2022-08-31T02:12:40.830Z,13.60
2022-08-31T02:15:10.922Z,13.50
2022-08-31T02:17:39.132Z,13.60
2022-08-31T02:20:09.712Z,13.60
2022-08-31T02:22:37.921Z,13.60
2022-08-31T02:25:08.597Z,13.60
2022-08-31T02:27:37.978Z,13.60
2022-08-31T02:30:09.381Z,13.70
2022-08-31T02:32:37.667Z,13.70
2022-08-31T02:35:06.874Z,13.80
2022-08-31T02:37:35.146Z,13.80
2022-08-31T02:40:05.526Z,13.90
2022-08-31T02:42:52.238Z,13.90
2022-08-31T02:45:23.272Z,14.00
2022-08-31T02:47:51.599Z,14.00
2022-08-31T02:50:19.989Z,14.00
2022-08-31T02:52:48.475Z,14.00
2022-08-31T02:55:16.989Z,14.00
2022-08-31T02:57:45.854Z,14.10
2022-08-31T03:00:15.114Z,14.10
2022-08-31T03:02:44.727Z,14.10
2022-08-31T03:05:13.005Z,14.10
2022-08-31T03:07:41.318Z,14.10
2022-08-31T03:10:12.135Z,14.10
2022-08-31T03:12:40.460Z,14.10
2022-08-31T03:15:09.511Z,14.10
2022-08-31T03:17:37.805Z,14.10
2022-08-31T03:20:10.070Z,14.10
2022-08-31T03:22:38.362Z,14.10
2022-08-31T03:25:08.102Z,14.10
2022-08-31T03:27:37.202Z,14.10
2022-08-31T03:30:09.238Z,14.20
2022-08-31T03:32:37.497Z,14.20
2022-08-31T03:35:08.222Z,14.20
2022-08-31T03:37:36.464Z,14.20
2022-08-31T03:40:05.504Z,14.20
2022-08-31T03:42:33.883Z,14.20
2022-08-31T03:45:02.089Z,14.20
2022-08-31T03:47:30.296Z,14.20
2022-08-31T03:49:59.362Z,14.20
2022-08-31T03:52:28.954Z,14.20
2022-08-31T03:54:57.190Z,14.10
2022-08-31T03:57:25.470Z,14.20
2022-08-31T03:59:55.042Z,14.20
2022-08-31T04:02:24.042Z,14.20
2022-08-31T04:04:52.739Z,14.10
2022-08-31T04:07:21.081Z,14.10
2022-08-31T04:09:51.294Z,14.10
2022-08-31T04:12:19.951Z,14.10
2022-08-31T04:14:48.146Z,14.10
2022-08-31T04:17:16.426Z,14.00
2022-08-31T04:19:44.613Z,14.00
2022-08-31T04:22:13.004Z,14.00
2022-08-31T04:24:41.274Z,14.00
2022-08-31T04:27:10.854Z,14.00
2022-08-31T04:29:39.544Z,14.00
2022-08-31T04:32:07.881Z,14.00
2022-08-31T04:34:36.090Z,14.00
2022-08-31T04:37:04.448Z,14.00
2022-08-31T04:39:33.907Z,14.10
2022-08-31T04:42:02.353Z,14.10
2022-08-31T04:44:31.937Z,14.10
2022-08-31T04:47:00.152Z,14.20
2022-08-31T04:49:28.356Z,14.20
2022-08-31T04:51:56.583Z,14.20
2022-08-31T04:54:24.828Z,14.20
2022-08-31T04:56:53.035Z,14.20
2022-08-31T04:59:26.099Z,14.20
2022-08-31T05:01:55.839Z,14.30
2022-08-31T05:04:24.814Z,14.30
2022-08-31T05:06:53.117Z,14.30
2022-08-31T05:09:23.696Z,14.20
2022-08-31T05:11:52.527Z,14.20
2022-08-31T05:14:22.084Z,14.20
2022-08-31T05:16:50.345Z,14.20
2022-08-31T05:19:20.562Z,14.20
2022-08-31T05:21:49.087Z,14.10
2022-08-31T05:24:20.376Z,14.10
2022-08-31T05:26:50.163Z,14.10
2022-08-31T05:29:19.743Z,14.10
2022-08-31T05:31:52.067Z,14.20
2022-08-31T05:34:22.395Z,14.20
2022-08-31T05:36:52.576Z,14.10
2022-08-31T05:39:20.827Z,14.10
2022-08-31T05:41:49.246Z,14.20
2022-08-31T05:44:17.862Z,14.20
2022-08-31T05:46:54.753Z,14.20
2022-08-31T05:49:28.045Z,14.20
2022-08-31T05:51:57.284Z,14.20
2022-08-31T05:54:26.063Z,14.30
2022-08-31T05:56:54.363Z,14.30
2022-08-31T05:59:30.286Z,14.40
2022-08-31T06:01:58.787Z,14.50
2022-08-31T06:04:28.741Z,14.50
2022-08-31T06:06:57.297Z,14.50
2022-08-31T06:09:25.491Z,14.60
2022-08-31T06:11:54.236Z,14.60
2022-08-31T06:14:23.852Z,14.70
2022-08-31T06:16:52.660Z,14.70
2022-08-31T06:19:21.298Z,14.80
2022-08-31T06:21:51.484Z,14.80
2022-08-31T06:24:19.867Z,14.90
2022-08-31T06:26:56.688Z,15.00
2022-08-31T06:29:26.289Z,15.00
2022-08-31T06:31:55.588Z,15.10
2022-08-31T06:34:23.838Z,15.20
2022-08-31T06:36:53.464Z,15.20
2022-08-31T06:39:21.672Z,15.30
2022-08-31T06:41:52.575Z,15.40
2022-08-31T06:44:22.335Z,15.40
2022-08-31T06:46:50.573Z,15.50
2022-08-31T06:49:19.277Z,15.50
2022-08-31T06:51:47.512Z,15.60
2022-08-31T06:54:33.178Z,15.70
2022-08-31T06:57:02.831Z,15.80
2022-08-31T06:59:31.190Z,15.90
2022-08-31T07:02:00.019Z,16.00
2022-08-31T07:04:28.491Z,16.10
2022-08-31T07:06:56.784Z,16.20
2022-08-31T07:09:26.404Z,16.30
2022-08-31T07:11:54.923Z,16.40
2022-08-31T07:14:25.955Z,16.50
2022-08-31T07:16:56.545Z,16.60
2022-08-31T07:19:25.874Z,16.70
2022-08-31T07:21:55.598Z,16.80
2022-08-31T07:24:28.968Z,16.90
2022-08-31T07:26:58.631Z,16.90
2022-08-31T07:29:30.434Z,17.00
2022-08-31T07:31:59.501Z,17.00
2022-08-31T07:34:29.287Z,17.10
2022-08-31T07:37:17.034Z,17.10
2022-08-31T07:40:07.612Z,17.20
2022-08-31T07:42:39.126Z,17.30
2022-08-31T07:45:12.251Z,17.40
2022-08-31T07:47:47.106Z,17.50
2022-08-31T07:50:15.776Z,17.60
2022-08-31T07:52:47.299Z,17.70
2022-08-31T07:55:18.057Z,17.80
2022-08-31T07:57:47.242Z,17.90
2022-08-31T08:00:18.242Z,18.10
2022-08-31T08:02:52.646Z,18.10
2022-08-31T08:05:26.925Z,18.20
2022-08-31T08:07:57.128Z,18.30
2022-08-31T08:10:28.022Z,18.40
2022-08-31T08:13:05.032Z,18.40
2022-08-31T08:15:36.266Z,18.60
2022-08-31T08:18:05.575Z,18.70
2022-08-31T08:20:37.543Z,18.80
2022-08-31T08:23:13.955Z,18.90
2022-08-31T08:25:45.081Z,19.10
2022-08-31T08:28:38.054Z,19.10
2022-08-31T08:31:05.944Z,19.20
2022-08-31T08:33:35.559Z,19.20
2022-08-31T08:36:07.675Z,19.30
2022-08-31T08:38:38.086Z,19.50
2022-08-31T08:41:13.691Z,19.60
2022-08-31T08:43:44.268Z,19.70
2022-08-31T08:46:33.865Z,19.80
2022-08-31T08:49:15.005Z,19.90
2022-08-31T08:51:43.176Z,20.00
2022-08-31T08:54:14.409Z,19.90
2022-08-31T08:56:47.756Z,19.90
2022-08-31T08:59:19.543Z,19.90
2022-08-31T09:01:50.275Z,20.00
2022-08-31T09:04:39.821Z,20.10
2022-08-31T09:07:31.133Z,20.20
2022-08-31T09:10:04.729Z,20.40
2022-08-31T09:12:39.521Z,20.50
2022-08-31T09:15:44.794Z,20.60
2022-08-31T09:18:30.205Z,20.50
2022-08-31T09:21:04.235Z,20.40
2022-08-31T09:23:37.615Z,20.40
2022-08-31T09:26:08.593Z,20.40
2022-08-31T09:28:44.838Z,20.20
2022-08-31T09:31:32.800Z,20.10
2022-08-31T09:34:01.793Z,20.10
2022-08-31T09:36:34.837Z,20.20
2022-08-31T09:39:17.178Z,20.10
2022-08-31T09:41:45.597Z,20.10
2022-08-31T09:44:32.498Z,20.10
2022-08-31T09:47:04.199Z,20.20
2022-08-31T09:49:34.426Z,20.40
2022-08-31T09:52:45.931Z,20.50
2022-08-31T09:55:21.343Z,20.80
2022-08-31T09:57:55.099Z,21.00
2022-08-31T10:00:33.188Z,20.90
2022-08-31T10:03:19.042Z,20.70
2022-08-31T10:05:48.673Z,20.70
2022-08-31T10:08:38.306Z,20.80
2022-08-31T10:11:11.385Z,20.80
2022-08-31T10:13:40.991Z,20.70
2022-08-31T10:16:17.122Z,20.50
2022-08-31T10:18:55.521Z,20.40
2022-08-31T10:21:31.475Z,20.40
2022-08-31T10:24:10.328Z,20.30
2022-08-31T10:26:46.445Z,20.50
2022-08-31T10:29:22.784Z,20.60
2022-08-31T10:31:55.246Z,20.80
2022-08-31T10:34:43.268Z,21.00
2022-08-31T10:37:13.578Z,21.30
2022-08-31T10:39:45.362Z,21.70
2022-08-31T10:42:18.315Z,21.90
2022-08-31T10:44:56.231Z,21.90
2022-08-31T10:47:33.082Z,21.90
2022-08-31T10:50:03.377Z,21.90
2022-08-31T10:52:34.337Z,21.80
2022-08-31T10:55:10.153Z,21.60
2022-08-31T10:57:42.045Z,21.60
2022-08-31T11:00:35.377Z,21.60
2022-08-31T11:03:08.487Z,21.60
2022-08-31T11:05:38.865Z,21.70
2022-08-31T11:08:31.206Z,22.00
2022-08-31T11:10:59.547Z,22.00
2022-08-31T11:13:51.904Z,21.90
2022-08-31T11:16:38.603Z,21.90
2022-08-31T11:19:26.058Z,21.90
2022-08-31T11:22:34.775Z,22.10
2022-08-31T11:25:47.488Z,22.40
2022-08-31T11:28:18.943Z,22.70
2022-08-31T11:30:50.166Z,22.70
2022-08-31T11:33:23.798Z,22.80
2022-08-31T11:36:06.475Z,22.90
2022-08-31T11:38:48.831Z,22.50
2022-08-31T11:41:46.485Z,22.60
2022-08-31T11:45:03.508Z,22.80
2022-08-31T11:47:43.284Z,22.90
2022-08-31T11:50:54.445Z,23.20
2022-08-31T11:53:34.915Z,23.30
2022-08-31T11:56:07.103Z,23.20
2022-08-31T11:58:39.674Z,23.20
2022-08-31T12:01:33.816Z,23.10
2022-08-31T12:04:04.373Z,22.80
2022-08-31T12:07:08.503Z,22.50
2022-08-31T12:09:56.030Z,22.40
2022-08-31T12:12:43.956Z,22.10
2022-08-31T12:15:20.374Z,22.10
2022-08-31T12:18:11.203Z,21.90
2022-08-31T12:21:10.605Z,21.70
2022-08-31T12:23:42.605Z,21.60
2022-08-31T12:26:48.519Z,21.60
2022-08-31T12:29:27.498Z,22.00
2022-08-31T12:32:13.219Z,22.40
2022-08-31T12:34:45.869Z,22.60
2022-08-31T12:37:23.293Z,22.40
2022-08-31T12:40:15.478Z,22.10
2022-08-31T12:43:10.242Z,21.90
2022-08-31T12:46:04.131Z,21.70
2022-08-31T12:48:46.108Z,21.80
2022-08-31T12:51:21.765Z,22.20
2022-08-31T12:54:21.358Z,22.60
2022-08-31T12:56:53.130Z,22.80
2022-08-31T12:59:57.300Z,22.60
2022-08-31T13:02:22.508Z,22.50
2022-08-31T13:04:54.086Z,22.40
2022-08-31T13:07:24.546Z,22.30
2022-08-31T13:10:05.319Z,22.30
2022-08-31T13:12:33.610Z,22.40
2022-08-31T13:15:03.175Z,22.70
2022-08-31T13:17:31.823Z,23.10
2022-08-31T13:20:00.763Z,23.40
2022-08-31T13:22:34.601Z,23.60
2022-08-31T13:25:16.442Z,23.60
2022-08-31T13:27:49.341Z,23.50
2022-08-31T13:30:21.610Z,23.30
2022-08-31T13:32:51.194Z,23.00
2022-08-31T13:35:21.220Z,23.00
2022-08-31T13:38:05.001Z,22.90
2022-08-31T13:40:35.557Z,23.00
2022-08-31T13:43:04.022Z,23.20
2022-08-31T13:45:35.071Z,23.30
2022-08-31T13:48:09.965Z,23.30
2022-08-31T13:50:52.362Z,23.30
2022-08-31T13:53:39.589Z,23.40
2022-08-31T13:56:49.523Z,23.60
2022-08-31T13:59:28.184Z,23.80
2022-08-31T14:01:59.569Z,23.90
2022-08-31T14:04:48.591Z,24.00
2022-08-31T14:07:20.452Z,23.90
2022-08-31T14:09:53.454Z,24.00
2022-08-31T14:12:34.869Z,24.20
2022-08-31T14:15:38.694Z,24.40
2022-08-31T14:18:25.080Z,24.30
2022-08-31T14:21:22.744Z,24.10
2022-08-31T14:23:54.158Z,24.00
2022-08-31T14:26:26.352Z,23.60
2022-08-31T14:28:56.383Z,23.40
2022-08-31T14:31:26.943Z,23.00
2022-08-31T14:34:30.150Z,22.80
2022-08-31T14:37:02.356Z,22.90
2022-08-31T14:39:32.029Z,22.90
2022-08-31T14:42:01.830Z,22.90
2022-08-31T14:44:32.565Z,22.80
2022-08-31T14:47:00.888Z,22.70
2022-08-31T14:49:35.437Z,22.60
2022-08-31T14:52:06.363Z,22.70
2022-08-31T14:54:37.094Z,22.90
2022-08-31T14:57:09.621Z,23.00
2022-08-31T14:59:39.717Z,22.90
2022-08-31T15:02:10.071Z,22.90
2022-08-31T15:04:42.961Z,23.00
2022-08-31T15:07:14.871Z,23.10
2022-08-31T15:09:43.764Z,23.10
2022-08-31T15:12:14.731Z,23.00
2022-08-31T15:14:44.824Z,23.00
2022-08-31T15:17:18.920Z,22.90
2022-08-31T15:19:55.149Z,22.90
2022-08-31T15:22:25.641Z,22.80
2022-08-31T15:24:54.134Z,23.00
2022-08-31T15:27:23.411Z,23.10
2022-08-31T15:30:01.336Z,23.00
2022-08-31T15:32:29.605Z,23.00
2022-08-31T15:34:59.302Z,22.90
2022-08-31T15:37:30.110Z,22.80
2022-08-31T15:40:01.141Z,22.80
2022-08-31T15:42:31.356Z,22.80
2022-08-31T15:45:00.398Z,22.70
2022-08-31T15:47:50.860Z,22.60
2022-08-31T15:50:25.865Z,22.50
2022-08-31T15:53:05.150Z,22.60
2022-08-31T15:55:38.850Z,22.60
2022-08-31T15:58:08.403Z,22.50
2022-08-31T16:00:36.686Z,22.60
2022-08-31T16:03:06.157Z,22.80
2022-08-31T16:05:39.312Z,22.90
2022-08-31T16:08:10.971Z,22.90
2022-08-31T16:10:44.204Z,22.90
2022-08-31T16:13:12.460Z,22.70
2022-08-31T16:15:41.022Z,22.50
2022-08-31T16:18:09.795Z,22.50
2022-08-31T16:20:39.709Z,22.40
2022-08-31T16:23:07.912Z,22.40
2022-08-31T16:25:48.441Z,22.40
2022-08-31T16:28:18.618Z,22.30
2022-08-31T16:30:46.960Z,22.10
2022-08-31T16:33:15.155Z,22.00
2022-08-31T16:35:45.739Z,21.90
2022-08-31T16:38:14.099Z,21.80
2022-08-31T16:40:42.714Z,21.70
2022-08-31T16:43:11.213Z,21.70
2022-08-31T16:45:39.920Z,21.70
2022-08-31T16:48:25.803Z,21.70
2022-08-31T16:51:02.613Z,21.60
2022-08-31T16:53:31.753Z,21.50
2022-08-31T16:56:00.435Z,21.40
2022-08-31T16:58:50.638Z,21.30
2022-08-31T17:01:19.281Z,21.20
2022-08-31T17:03:48.941Z,21.10
2022-08-31T17:06:18.637Z,21.10
2022-08-31T17:08:47.170Z,21.00
2022-08-31T17:11:21.143Z,20.90
2022-08-31T17:13:49.670Z,20.80
2022-08-31T17:16:21.232Z,20.70
2022-08-31T17:18:50.504Z,20.70
2022-08-31T17:21:21.702Z,20.70
2022-08-31T17:23:51.393Z,20.60
2022-08-31T17:26:20.322Z,20.60
2022-08-31T17:28:54.824Z,20.60
2022-08-31T17:31:24.773Z,20.50
2022-08-31T17:33:56.270Z,20.40
2022-08-31T17:36:32.277Z,20.40
2022-08-31T17:39:02.472Z,20.30
2022-08-31T17:41:30.718Z,20.20
2022-08-31T17:43:59.544Z,20.10
2022-08-31T17:46:28.097Z,20.00
2022-08-31T17:48:56.815Z,19.90
2022-08-31T17:51:30.757Z,19.80
2022-08-31T17:54:00.524Z,19.70
2022-08-31T17:56:33.037Z,19.60
2022-08-31T17:59:01.282Z,19.50
2022-08-31T18:01:31.272Z,19.50
2022-08-31T18:04:01.929Z,19.30
2022-08-31T18:06:32.118Z,19.30
2022-08-31T18:09:00.982Z,19.20
2022-08-31T18:11:29.478Z,19.10
2022-08-31T18:13:57.865Z,19.10
2022-08-31T18:16:26.486Z,19.00
2022-08-31T18:18:54.710Z,18.90
2022-08-31T18:21:24.464Z,18.90
2022-08-31T18:23:54.504Z,18.80
2022-08-31T18:26:24.537Z,18.70
2022-08-31T18:28:53.237Z,18.70
2022-08-31T18:31:28.181Z,18.70
2022-08-31T18:33:56.879Z,18.60
2022-08-31T18:36:25.822Z,18.50
2022-08-31T18:38:56.869Z,18.40
2022-08-31T18:41:43.474Z,18.30
2022-08-31T18:44:29.521Z,18.30
2022-08-31T18:46:59.205Z,18.30
2022-08-31T18:49:28.160Z,18.20
2022-08-31T18:51:57.081Z,18.20
2022-08-31T18:54:26.674Z,18.10
2022-08-31T18:56:55.091Z,18.10
2022-08-31T18:59:23.298Z,18.00
2022-08-31T19:01:51.702Z,18.00
2022-08-31T19:04:22.043Z,18.00
2022-08-31T19:06:50.685Z,17.90
2022-08-31T19:09:18.883Z,17.90
2022-08-31T19:11:51.408Z,17.80
2022-08-31T19:14:19.935Z,17.80
2022-08-31T19:16:48.744Z,17.70
2022-08-31T19:19:23.357Z,17.70
2022-08-31T19:21:51.554Z,17.70
2022-08-31T19:24:20.133Z,17.60
2022-08-31T19:26:53.113Z,17.60
2022-08-31T19:29:26.564Z,17.60
2022-08-31T19:31:55.815Z,17.50
2022-08-31T19:34:27.513Z,17.50
2022-08-31T19:36:56.478Z,17.40
2022-08-31T19:39:27.139Z,17.40
2022-08-31T19:41:58.241Z,17.30
2022-08-31T19:44:27.506Z,17.30
2022-08-31T19:46:56.077Z,17.30
2022-08-31T19:49:24.479Z,17.20
2022-08-31T19:51:58.187Z,17.20
2022-08-31T19:54:27.062Z,17.20
2022-08-31T19:56:56.951Z,17.20
2022-08-31T19:59:25.224Z,17.10
2022-08-31T20:01:55.734Z,17.10
2022-08-31T20:04:26.901Z,17.10
2022-08-31T20:06:55.455Z,17.00
2022-08-31T20:09:24.443Z,17.00
2022-08-31T20:11:52.893Z,17.00
2022-08-31T20:14:23.328Z,16.90
2022-08-31T20:16:52.149Z,16.90
2022-08-31T20:19:24.657Z,16.80
2022-08-31T20:21:54.116Z,16.80
2022-08-31T20:24:24.338Z,16.80
2022-08-31T20:26:53.430Z,16.80
2022-08-31T20:29:23.176Z,16.70
2022-08-31T20:31:53.924Z,16.60
2022-08-31T20:34:23.100Z,16.60
2022-08-31T20:36:59.930Z,16.60
2022-08-31T20:39:30.733Z,16.50
2022-08-31T20:42:00.177Z,16.50
2022-08-31T20:44:31.761Z,16.40
2022-08-31T20:47:19.136Z,16.40
2022-08-31T20:49:48.477Z,16.30
2022-08-31T20:52:16.874Z,16.30
2022-08-31T20:54:45.469Z,16.30
2022-08-31T20:57:14.505Z,16.20
2022-08-31T20:59:44.134Z,16.20
2022-08-31T21:02:12.537Z,16.20
2022-08-31T21:04:42.201Z,16.20
2022-08-31T21:07:12.963Z,16.10
2022-08-31T21:09:41.485Z,16.10
2022-08-31T21:12:10.454Z,16.10
2022-08-31T21:14:44.098Z,16.00
2022-08-31T21:17:14.208Z,16.00
2022-08-31T21:19:43.497Z,16.00
2022-08-31T21:22:13.932Z,16.00
2022-08-31T21:24:43.460Z,16.00
2022-08-31T21:27:14.136Z,16.00
2022-08-31T21:29:46.897Z,16.00
2022-08-31T21:32:15.668Z,15.90
2022-08-31T21:34:43.934Z,15.90
2022-08-31T21:37:12.120Z,15.90
2022-08-31T21:39:40.855Z,15.90
2022-08-31T21:42:09.082Z,15.90
2022-08-31T21:44:37.468Z,15.80
2022-08-31T21:47:07.974Z,15.80
2022-08-31T21:49:36.136Z,15.80
2022-08-31T21:52:04.694Z,15.80
2022-08-31T21:54:32.897Z,15.70
2022-08-31T21:57:02.730Z,15.70
2022-08-31T21:59:32.703Z,15.70
2022-08-31T22:02:04.132Z,15.70
2022-08-31T22:04:35.913Z,15.70
2022-08-31T22:07:06.277Z,15.70
2022-08-31T22:09:34.971Z,15.70
2022-08-31T22:12:06.389Z,15.70
2022-08-31T22:14:36.524Z,15.70
2022-08-31T22:17:07.025Z,15.70
2022-08-31T22:19:39.019Z,15.70
2022-08-31T22:22:11.705Z,15.70
2022-08-31T22:24:40.792Z,15.70
2022-08-31T22:27:10.597Z,15.70
2022-08-31T22:29:40.432Z,15.70
2022-08-31T22:32:10.695Z,15.70
2022-08-31T22:34:40.373Z,15.70
2022-08-31T22:37:09.010Z,15.80
2022-08-31T22:39:37.285Z,15.80
2022-08-31T22:42:06.132Z,15.70
2022-08-31T22:44:36.457Z,15.80
2022-08-31T22:47:05.904Z,15.80
2022-08-31T22:49:34.125Z,15.80
2022-08-31T22:52:04.470Z,15.80
2022-08-31T22:54:34.462Z,15.80
2022-08-31T22:57:02.669Z,15.80
2022-08-31T22:59:30.958Z,15.80
2022-08-31T23:02:02.134Z,15.80
2022-08-31T23:04:33.223Z,15.80
2022-08-31T23:07:03.665Z,15.80
2022-08-31T23:09:33.739Z,15.80
2022-08-31T23:12:03.328Z,15.70
2022-08-31T23:14:32.766Z,15.70
2022-08-31T23:17:02.135Z,15.70
2022-08-31T23:19:33.304Z,15.70
2022-08-31T23:22:03.765Z,15.70
2022-08-31T23:24:35.468Z,15.70
2022-08-31T23:27:05.012Z,15.70
2022-08-31T23:29:34.598Z,15.70
2022-08-31T23:32:04.339Z,15.70
2022-08-31T23:34:36.298Z,15.60
2022-08-31T23:37:07.879Z,15.60
2022-08-31T23:39:36.628Z,15.60
2022-08-31T23:42:05.300Z,15.60
2022-08-31T23:44:35.938Z,15.60
2022-08-31T23:47:04.783Z,15.60
2022-08-31T23:49:32.973Z,15.60
2022-08-31T23:52:01.201Z,15.60
2022-08-31T23:54:31.539Z,15.50
2022-08-31T23:56:59.818Z,15.60
2022-08-31T23:59:28.024Z,15.50
