createdAt,value
2022-09-21T00:03:23.659Z,7.86
2022-09-21T00:13:23.987Z,6.89
2022-09-21T00:23:24.033Z,6.89
2022-09-21T00:33:24.339Z,7.86
2022-09-21T00:43:24.354Z,7.24
2022-09-21T00:53:24.688Z,7.42
2022-09-21T01:03:24.691Z,7.24
2022-09-21T01:13:25.034Z,6.71
2022-09-21T01:23:25.211Z,6.71
2022-09-21T01:33:25.287Z,6.89
2022-09-21T01:43:25.335Z,7.42
2022-09-21T01:53:25.655Z,6.61
2022-09-21T02:03:25.695Z,6.61
2022-09-21T02:13:25.990Z,6.44
2022-09-21T02:23:26.064Z,6.61
2022-09-21T02:33:26.119Z,6.61
2022-09-21T02:43:26.348Z,5.80
2022-09-21T02:53:26.693Z,5.80
2022-09-21T03:03:26.733Z,5.80
2022-09-21T03:13:27.034Z,6.13
2022-09-21T03:23:27.085Z,6.30
2022-09-21T03:33:27.389Z,6.13
2022-09-21T03:43:27.410Z,6.13
2022-09-21T03:53:27.747Z,6.13
2022-09-21T04:03:27.766Z,5.15
2022-09-21T04:13:28.091Z,5.15
2022-09-21T04:23:28.158Z,5.15
2022-09-21T04:33:28.227Z,5.15
2022-09-21T04:43:28.448Z,5.31
2022-09-21T04:53:28.784Z,5.31
2022-09-21T05:03:28.894Z,5.31
2022-09-21T05:13:29.038Z,5.15
2022-09-21T05:23:29.059Z,5.47
2022-09-21T05:33:29.373Z,5.31
2022-09-21T05:43:29.399Z,5.31
2022-09-21T05:53:29.724Z,5.63
2022-09-21T06:03:29.779Z,4.64
2022-09-21T06:13:30.074Z,5.63
2022-09-21T06:23:30.091Z,5.63
2022-09-21T06:33:30.429Z,6.46
2022-09-21T06:43:30.449Z,6.13
2022-09-21T06:53:30.777Z,6.27
2022-09-21T07:03:30.803Z,5.91
2022-09-21T07:13:31.134Z,7.07
2022-09-21T07:23:31.149Z,6.52
2022-09-21T07:33:35.758Z,6.93
2022-09-21T07:43:31.489Z,6.34
2022-09-21T07:53:31.853Z,7.10
2022-09-21T08:03:31.876Z,7.10
2022-09-21T08:13:32.180Z,7.86
2022-09-21T08:23:32.197Z,7.86
2022-09-21T08:33:32.581Z,7.86
2022-09-21T08:43:32.602Z,8.18
2022-09-21T08:53:33.017Z,8.18
2022-09-21T09:03:33.072Z,7.74
2022-09-21T09:13:33.352Z,8.24
2022-09-21T09:23:33.376Z,7.53
2022-09-21T09:33:33.674Z,7.05
2022-09-21T09:43:33.701Z,7.73
2022-09-21T09:53:34.034Z,6.69
2022-09-21T10:03:34.051Z,7.73
2022-09-21T10:13:34.383Z,7.22
2022-09-21T10:23:34.402Z,7.62
2022-09-21T10:33:34.731Z,8.15
2022-09-21T10:43:37.622Z,8.55
2022-09-21T10:53:36.024Z,8.82
2022-09-21T11:03:35.352Z,8.27
2022-09-21T11:13:35.384Z,8.92
2022-09-21T11:23:35.703Z,9.48
2022-09-21T11:33:35.724Z,8.92
2022-09-21T11:43:36.069Z,7.70
2022-09-21T11:53:36.118Z,8.34
2022-09-21T12:03:36.395Z,7.70
2022-09-21T12:13:36.416Z,7.70
2022-09-21T12:23:36.759Z,7.37
2022-09-21T12:33:36.794Z,8.27
2022-09-21T12:43:37.107Z,8.61
2022-09-21T12:53:37.130Z,7.94
2022-09-21T13:03:37.463Z,8.61
2022-09-21T13:13:37.647Z,7.03
2022-09-21T13:23:37.800Z,9.25
2022-09-21T13:33:37.812Z,8.27
2022-09-21T13:43:38.154Z,7.59
2022-09-21T13:53:38.187Z,6.69
2022-09-21T14:03:38.503Z,7.03
2022-09-21T14:13:38.587Z,7.70
2022-09-21T14:23:38.851Z,7.94
2022-09-21T14:33:38.920Z,7.70
2022-09-21T14:43:39.208Z,7.37
2022-09-21T14:53:39.268Z,7.70
2022-09-21T15:03:39.511Z,7.70
2022-09-21T15:13:39.420Z,8.34
2022-09-21T15:23:39.702Z,8.34
2022-09-21T15:33:39.740Z,8.04
2022-09-21T15:43:40.057Z,8.63
2022-09-21T15:53:40.088Z,7.12
2022-09-21T16:03:40.437Z,7.07
2022-09-21T16:13:40.450Z,7.34
2022-09-21T16:23:40.756Z,8.15
2022-09-21T16:33:40.791Z,6.96
2022-09-21T16:43:41.045Z,7.22
2022-09-21T16:53:41.270Z,7.48
2022-09-21T17:03:41.533Z,6.80
2022-09-21T17:13:41.760Z,7.29
2022-09-21T17:23:42.006Z,7.29
2022-09-21T17:33:42.231Z,7.29
2022-09-21T17:43:42.559Z,7.06
2022-09-21T17:53:42.623Z,6.35
2022-09-21T18:03:42.908Z,7.06
2022-09-21T18:13:42.940Z,7.29
2022-09-21T18:23:43.261Z,7.01
2022-09-21T18:33:43.294Z,6.79
2022-09-21T18:43:43.605Z,7.23
2022-09-21T18:53:43.629Z,7.65
2022-09-21T19:03:43.980Z,7.10
2022-09-21T19:13:44.134Z,7.31
2022-09-21T19:23:44.296Z,7.10
2022-09-21T19:33:51.839Z,7.31
2022-09-21T19:43:45.510Z,7.31
2022-09-21T19:53:44.830Z,7.51
2022-09-21T20:03:44.864Z,7.70
2022-09-21T20:13:45.168Z,6.74
2022-09-21T20:23:48.829Z,6.74
2022-09-21T20:33:46.264Z,6.54
2022-09-21T20:43:45.617Z,6.74
2022-09-21T20:53:45.634Z,7.12
2022-09-21T21:03:45.999Z,6.34
2022-09-21T21:13:46.013Z,6.52
2022-09-21T21:23:46.301Z,6.71
2022-09-21T21:33:46.338Z,6.52
2022-09-21T21:43:46.649Z,6.52
2022-09-21T21:53:46.694Z,6.71
2022-09-21T22:03:47.007Z,6.89
2022-09-21T22:13:47.035Z,6.89
2022-09-21T22:23:47.348Z,6.09
2022-09-21T22:33:47.382Z,6.44
2022-09-21T22:43:47.719Z,6.27
2022-09-21T22:53:47.758Z,6.44
2022-09-21T23:03:48.099Z,6.27
2022-09-21T23:13:48.106Z,6.27
2022-09-21T23:23:48.406Z,6.27
2022-09-21T23:33:48.433Z,5.63
2022-09-21T23:43:48.754Z,5.97
2022-09-21T23:53:48.770Z,5.97
