createdAt,value
2023-03-03T00:01:46.955Z,98438.19
2023-03-03T00:04:14.498Z,98424.03
2023-03-03T00:06:41.964Z,98422.19
2023-03-03T00:09:09.437Z,98423.84
2023-03-03T00:11:36.898Z,98413.59
2023-03-03T00:14:18.826Z,98413.19
2023-03-03T00:16:47.527Z,98416.19
2023-03-03T00:19:17.724Z,98408.75
2023-03-03T00:21:51.249Z,98414.78
2023-03-03T00:24:27.109Z,98409.84
2023-03-03T00:26:57.270Z,98403.06
2023-03-03T00:29:24.743Z,98401.78
2023-03-03T00:31:52.603Z,98392.47
2023-03-03T00:34:28.344Z,98384.44
2023-03-03T00:36:57.632Z,98377.59
2023-03-03T00:39:32.208Z,98367.97
2023-03-03T00:42:00.730Z,98372.78
2023-03-03T00:44:34.234Z,98377.09
2023-03-03T00:47:31.979Z,98356.97
2023-03-03T00:50:05.952Z,98355.38
2023-03-03T00:52:39.703Z,98351.63
2023-03-03T00:55:08.757Z,98359.50
2023-03-03T00:57:36.218Z,98343.56
2023-03-03T01:00:06.427Z,98344.38
2023-03-03T01:02:34.427Z,98357.81
2023-03-03T01:05:01.923Z,98341.78
2023-03-03T01:07:30.287Z,98345.38
2023-03-03T01:09:57.826Z,98350.44
2023-03-03T01:12:25.282Z,98342.78
2023-03-03T01:14:55.023Z,98331.84
2023-03-03T01:17:23.001Z,98331.78
2023-03-03T01:19:50.478Z,98328.31
2023-03-03T01:22:18.488Z,98330.94
2023-03-03T01:24:45.940Z,98331.78
2023-03-03T01:27:13.456Z,98327.34
2023-03-03T01:29:40.931Z,98326.44
2023-03-03T01:32:08.586Z,98335.22
2023-03-03T01:34:36.066Z,98325.25
2023-03-03T01:37:03.774Z,98334.31
2023-03-03T01:39:31.248Z,98332.78
2023-03-03T01:41:58.836Z,98323.00
2023-03-03T01:44:27.348Z,98327.56
2023-03-03T01:47:03.350Z,98316.66
2023-03-03T01:49:39.987Z,98328.81
2023-03-03T01:52:24.820Z,98317.84
2023-03-03T01:54:57.155Z,98322.53
2023-03-03T01:57:38.849Z,98327.28
2023-03-03T02:00:07.485Z,98317.47
2023-03-03T02:02:42.238Z,98315.69
2023-03-03T02:05:10.898Z,98319.56
2023-03-03T02:07:39.153Z,98316.22
2023-03-03T02:10:12.410Z,98312.09
2023-03-03T02:12:56.381Z,98309.88
2023-03-03T02:15:28.315Z,98309.09
2023-03-03T02:18:11.288Z,98312.53
2023-03-03T02:20:42.177Z,98304.09
2023-03-03T02:23:27.287Z,98293.91
2023-03-03T02:25:59.193Z,98288.19
2023-03-03T02:28:33.518Z,98273.81
2023-03-03T02:31:11.023Z,98271.00
2023-03-03T02:33:41.042Z,98276.06
2023-03-03T02:36:21.972Z,98277.22
2023-03-03T02:39:30.624Z,98270.63
2023-03-03T02:42:03.969Z,98267.59
2023-03-03T02:44:38.702Z,98268.16
2023-03-03T02:47:06.272Z,98264.38
2023-03-03T02:49:35.725Z,98260.19
2023-03-03T02:52:09.900Z,98248.41
2023-03-03T02:54:39.691Z,98262.28
2023-03-03T02:57:09.112Z,98249.06
2023-03-03T02:59:36.679Z,98245.75
2023-03-03T03:02:12.158Z,98251.97
2023-03-03T03:04:39.758Z,98247.72
2023-03-03T03:07:07.349Z,98252.09
2023-03-03T03:09:37.575Z,98247.78
2023-03-03T03:12:05.528Z,98252.97
2023-03-03T03:14:35.750Z,98244.56
2023-03-03T03:17:03.345Z,98234.44
2023-03-03T03:19:30.933Z,98237.72
2023-03-03T03:22:01.809Z,98236.34
2023-03-03T03:24:30.543Z,98242.50
2023-03-03T03:27:03.114Z,98244.94
2023-03-03T03:29:30.645Z,98239.97
2023-03-03T03:31:58.274Z,98237.22
2023-03-03T03:34:25.754Z,98225.56
2023-03-03T03:36:54.860Z,98233.88
2023-03-03T03:39:24.202Z,98231.22
2023-03-03T03:41:53.479Z,98229.56
2023-03-03T03:44:24.005Z,98230.34
2023-03-03T03:46:52.304Z,98226.78
2023-03-03T03:49:20.974Z,98230.78
2023-03-03T03:51:50.827Z,98232.34
2023-03-03T03:54:21.178Z,98235.06
2023-03-03T03:56:50.012Z,98224.88
2023-03-03T03:59:17.523Z,98224.25
2023-03-03T04:01:45.110Z,98223.47
2023-03-03T04:04:12.735Z,98222.53
2023-03-03T04:06:41.008Z,98216.59
2023-03-03T04:09:08.866Z,98205.31
2023-03-03T04:11:36.574Z,98210.38
2023-03-03T04:14:06.886Z,98209.69
2023-03-03T04:16:36.308Z,98206.41
2023-03-03T04:19:04.391Z,98206.41
2023-03-03T04:21:34.039Z,98201.47
2023-03-03T04:24:03.016Z,98202.34
2023-03-03T04:26:31.782Z,98211.59
2023-03-03T04:29:01.826Z,98209.00
2023-03-03T04:31:30.257Z,98198.75
2023-03-03T04:33:58.924Z,98201.34
2023-03-03T04:36:27.453Z,98195.56
2023-03-03T04:38:55.058Z,98197.22
2023-03-03T04:41:24.113Z,98208.28
2023-03-03T04:43:51.774Z,98204.31
2023-03-03T04:46:19.336Z,98199.19
2023-03-03T04:48:46.969Z,98194.84
2023-03-03T04:51:18.830Z,98198.31
2023-03-03T04:53:46.724Z,98192.22
2023-03-03T04:56:15.245Z,98198.94
2023-03-03T04:58:43.073Z,98193.03
2023-03-03T05:01:17.095Z,98192.09
2023-03-03T05:03:45.846Z,98199.75
2023-03-03T05:06:13.355Z,98188.88
2023-03-03T05:08:43.234Z,98196.72
2023-03-03T05:11:11.469Z,98206.69
2023-03-03T05:13:39.025Z,98206.59
2023-03-03T05:16:07.036Z,98201.78
2023-03-03T05:18:34.659Z,98196.84
2023-03-03T05:21:02.327Z,98202.19
2023-03-03T05:23:30.767Z,98192.72
2023-03-03T05:25:58.342Z,98207.31
2023-03-03T05:28:25.870Z,98208.22
2023-03-03T05:30:53.584Z,98210.28
2023-03-03T05:33:21.175Z,98210.94
2023-03-03T05:35:53.359Z,98200.06
2023-03-03T05:38:21.096Z,98199.06
2023-03-03T05:40:48.815Z,98201.81
2023-03-03T05:43:16.385Z,98208.00
2023-03-03T05:45:44.074Z,98203.09
2023-03-03T05:48:12.132Z,98191.31
2023-03-03T05:50:40.099Z,98194.75
2023-03-03T05:53:07.823Z,98208.50
2023-03-03T05:55:35.439Z,98193.44
2023-03-03T05:58:02.901Z,98202.84
2023-03-03T06:00:30.454Z,98203.63
2023-03-03T06:02:58.199Z,98213.13
2023-03-03T06:05:26.053Z,98207.66
2023-03-03T06:07:53.576Z,98202.72
2023-03-03T06:10:21.198Z,98200.47
2023-03-03T06:12:52.921Z,98218.06
2023-03-03T06:15:20.498Z,98216.34
2023-03-03T06:17:48.015Z,98214.78
2023-03-03T06:20:15.541Z,98222.41
2023-03-03T06:22:43.233Z,98216.34
2023-03-03T06:25:10.915Z,98222.44
2023-03-03T06:27:38.532Z,98218.25
2023-03-03T06:30:06.685Z,98215.19
2023-03-03T06:32:34.212Z,98219.66
2023-03-03T06:35:01.927Z,98219.97
2023-03-03T06:37:29.508Z,98208.16
2023-03-03T06:39:57.042Z,98211.88
2023-03-03T06:42:25.026Z,98210.59
2023-03-03T06:44:55.161Z,98219.88
2023-03-03T06:47:22.998Z,98218.13
2023-03-03T06:49:50.454Z,98221.00
2023-03-03T06:52:23.006Z,98218.88
2023-03-03T06:54:54.922Z,98215.69
2023-03-03T06:57:31.497Z,98223.66
2023-03-03T07:00:25.990Z,98220.50
2023-03-03T07:03:01.381Z,98214.38
2023-03-03T07:05:29.466Z,98219.44
2023-03-03T07:07:57.561Z,98223.59
2023-03-03T07:10:28.094Z,98229.19
2023-03-03T07:13:01.373Z,98238.25
2023-03-03T07:15:36.220Z,98232.31
2023-03-03T07:18:10.975Z,98228.31
2023-03-03T07:20:41.539Z,98228.16
2023-03-03T07:23:25.349Z,98227.19
2023-03-03T07:25:53.649Z,98231.94
2023-03-03T07:28:23.744Z,98228.41
2023-03-03T07:30:56.597Z,98228.41
2023-03-03T07:33:38.018Z,98231.25
2023-03-03T07:36:22.518Z,98235.22
2023-03-03T07:39:02.264Z,98238.00
2023-03-03T07:41:30.940Z,98239.50
2023-03-03T07:44:19.188Z,98237.53
2023-03-03T07:46:51.625Z,98235.22
2023-03-03T07:49:40.082Z,98237.22
2023-03-03T07:52:31.406Z,98237.66
2023-03-03T07:55:38.941Z,98236.66
2023-03-03T07:58:16.578Z,98230.28
2023-03-03T08:01:05.906Z,98239.03
2023-03-03T08:03:37.132Z,98241.88
2023-03-03T08:06:29.980Z,98228.19
2023-03-03T08:09:10.153Z,98233.06
2023-03-03T08:11:48.774Z,98231.38
2023-03-03T08:14:19.831Z,98231.78
2023-03-03T08:16:47.336Z,98237.56
2023-03-03T08:19:18.597Z,98244.47
2023-03-03T08:21:46.604Z,98236.97
2023-03-03T08:24:14.339Z,98246.75
2023-03-03T08:26:41.919Z,98256.19
2023-03-03T08:29:12.080Z,98250.78
2023-03-03T08:31:41.944Z,98251.66
2023-03-03T08:34:09.735Z,98255.94
2023-03-03T08:36:37.249Z,98250.84
2023-03-03T08:39:05.500Z,98250.44
2023-03-03T08:41:33.328Z,98252.81
2023-03-03T08:44:00.750Z,98241.28
2023-03-03T08:46:28.817Z,98250.91
2023-03-03T08:49:54.884Z,98253.28
2023-03-03T08:56:22.363Z,98256.31
2023-03-03T09:04:01.919Z,98265.00
2023-03-03T09:06:30.082Z,98258.06
2023-03-03T09:08:57.554Z,98263.75
2023-03-03T09:11:28.265Z,98266.22
2023-03-03T09:14:14.753Z,98257.22
2023-03-03T09:16:52.309Z,98254.34
2023-03-03T09:19:30.918Z,98267.00
2023-03-03T09:22:20.267Z,98267.78
2023-03-03T09:24:49.484Z,98262.41
2023-03-03T09:27:25.514Z,98263.41
2023-03-03T09:29:53.102Z,98268.38
2023-03-03T09:32:39.648Z,98268.69
2023-03-03T09:35:40.464Z,98260.06
2023-03-03T09:38:32.431Z,98262.50
2023-03-03T09:41:28.626Z,98259.91
2023-03-03T09:44:17.694Z,98252.72
2023-03-03T09:46:51.327Z,98249.09
2023-03-03T09:49:57.164Z,98249.91
2023-03-03T09:53:00.135Z,98254.31
2023-03-03T09:55:49.081Z,98257.19
2023-03-03T09:58:19.589Z,98252.91
2023-03-03T10:00:56.283Z,98258.41
2023-03-03T10:04:08.941Z,98260.75
2023-03-03T10:06:45.326Z,98251.88
2023-03-03T10:09:31.729Z,98257.34
2023-03-03T10:12:04.984Z,98247.81
2023-03-03T10:14:38.636Z,98253.84
2023-03-03T10:17:32.412Z,98257.13
2023-03-03T10:20:54.756Z,98257.00
2023-03-03T10:23:40.919Z,98253.59
2023-03-03T10:26:44.347Z,98243.66
2023-03-03T10:29:37.116Z,98249.19
2023-03-03T10:33:00.270Z,98246.94
2023-03-03T10:36:04.705Z,98252.34
2023-03-03T10:38:56.907Z,98243.50
2023-03-03T10:41:39.591Z,98236.72
2023-03-03T10:44:22.165Z,98235.78
2023-03-03T10:47:08.447Z,98229.53
2023-03-03T10:50:05.910Z,98243.34
2023-03-03T10:52:43.172Z,98252.19
2023-03-03T10:55:16.827Z,98249.63
2023-03-03T10:57:47.179Z,98246.56
2023-03-03T11:00:50.514Z,98259.34
2023-03-03T11:03:33.605Z,98264.34
2023-03-03T11:06:16.187Z,98260.06
2023-03-03T11:08:50.053Z,98269.41
2023-03-03T11:11:35.369Z,98269.09
2023-03-03T11:14:16.697Z,98262.38
2023-03-03T11:17:04.211Z,98263.28
2023-03-03T11:19:40.975Z,98261.44
2023-03-03T11:22:25.499Z,98261.84
2023-03-03T11:24:56.095Z,98252.81
2023-03-03T11:27:44.978Z,98262.06
2023-03-03T11:30:27.186Z,98264.97
2023-03-03T11:33:15.613Z,98261.38
2023-03-03T11:35:47.433Z,98268.03
2023-03-03T11:38:36.713Z,98271.78
2023-03-03T11:41:31.173Z,98272.78
2023-03-03T11:44:05.844Z,98276.28
2023-03-03T11:46:57.254Z,98267.50
2023-03-03T11:49:33.737Z,98271.47
2023-03-03T11:52:13.318Z,98264.88
2023-03-03T11:54:54.076Z,98274.09
2023-03-03T11:58:01.191Z,98275.09
2023-03-03T12:00:40.210Z,98275.56
2023-03-03T12:04:05.213Z,98275.81
2023-03-03T12:06:56.031Z,98269.56
2023-03-03T12:10:01.650Z,98276.28
2023-03-03T12:12:38.492Z,98278.47
2023-03-03T12:15:38.582Z,98280.38
2023-03-03T12:18:45.958Z,98286.16
2023-03-03T12:21:45.448Z,98279.19
2023-03-03T12:24:27.929Z,98271.91
2023-03-03T12:27:23.040Z,98279.91
2023-03-03T12:30:38.817Z,98280.38
2023-03-03T12:33:38.868Z,98273.56
2023-03-03T12:36:31.130Z,98278.81
2023-03-03T12:39:13.751Z,98279.72
2023-03-03T12:42:06.408Z,98281.31
2023-03-03T12:45:06.398Z,98286.78
2023-03-03T12:47:39.473Z,98290.41
2023-03-03T12:50:19.479Z,98288.47
2023-03-03T12:53:02.870Z,98283.28
2023-03-03T12:55:53.728Z,98291.50
2023-03-03T12:58:24.266Z,98291.78
2023-03-03T13:01:18.978Z,98296.97
2023-03-03T13:04:08.073Z,98294.38
2023-03-03T13:06:51.154Z,98290.00
2023-03-03T13:09:40.232Z,98290.13
2023-03-03T13:12:15.102Z,98290.28
2023-03-03T13:14:51.652Z,98287.81
2023-03-03T13:17:31.280Z,98281.69
2023-03-03T13:20:01.582Z,98289.34
2023-03-03T13:22:52.811Z,98286.50
2023-03-03T13:25:23.409Z,98293.84
2023-03-03T13:27:56.631Z,98286.06
2023-03-03T13:30:28.203Z,98285.84
2023-03-03T13:33:25.090Z,98285.03
2023-03-03T13:36:11.369Z,98274.53
2023-03-03T13:38:46.532Z,98281.94
2023-03-03T13:41:26.170Z,98277.53
2023-03-03T13:44:13.166Z,98282.50
2023-03-03T13:46:55.953Z,98279.25
2023-03-03T13:49:58.070Z,98283.31
2023-03-03T13:52:32.209Z,98285.72
2023-03-03T13:55:09.512Z,98268.69
2023-03-03T13:57:40.055Z,98280.44
2023-03-03T14:00:22.815Z,98276.25
2023-03-03T14:03:19.637Z,98278.97
2023-03-03T14:06:02.944Z,98278.50
2023-03-03T14:09:12.677Z,98284.69
2023-03-03T14:11:47.994Z,98286.00
2023-03-03T14:14:18.639Z,98289.19
2023-03-03T14:17:01.692Z,98283.41
2023-03-03T14:19:39.716Z,98285.84
2023-03-03T14:22:25.267Z,98283.31
2023-03-03T14:25:11.215Z,98282.50
2023-03-03T14:28:00.698Z,98286.59
2023-03-03T14:30:35.232Z,98288.09
2023-03-03T14:33:08.742Z,98287.31
2023-03-03T14:35:39.314Z,98282.72
2023-03-03T14:38:14.669Z,98282.41
2023-03-03T14:40:45.582Z,98275.97
2023-03-03T14:43:33.596Z,98283.72
2023-03-03T14:46:20.943Z,98287.50
2023-03-03T14:48:56.601Z,98278.09
2023-03-03T14:51:38.752Z,98291.34
2023-03-03T14:54:15.172Z,98292.88
2023-03-03T14:56:59.043Z,98292.19
2023-03-03T14:59:28.516Z,98301.22
2023-03-03T15:02:18.288Z,98293.72
2023-03-03T15:04:47.080Z,98295.78
2023-03-03T15:07:35.590Z,98298.16
2023-03-03T15:10:07.730Z,98296.00
2023-03-03T15:12:42.431Z,98302.28
2023-03-03T15:15:21.685Z,98302.31
2023-03-03T15:17:54.220Z,98305.63
2023-03-03T15:20:32.297Z,98309.03
2023-03-03T15:23:27.348Z,98309.34
2023-03-03T15:25:56.524Z,98304.88
2023-03-03T15:28:44.572Z,98301.72
2023-03-03T15:31:49.384Z,98314.41
2023-03-03T15:34:28.405Z,98308.53
2023-03-03T15:37:29.953Z,98313.13
2023-03-03T15:40:04.047Z,98313.59
2023-03-03T15:42:53.049Z,98313.72
2023-03-03T15:45:32.879Z,98306.91
2023-03-03T15:48:00.376Z,98312.53
2023-03-03T15:50:57.100Z,98313.59
2023-03-03T15:54:14.285Z,98312.78
2023-03-03T15:57:04.545Z,98313.56
2023-03-03T15:59:51.173Z,98310.31
2023-03-03T16:02:24.459Z,98313.41
2023-03-03T16:05:22.564Z,98316.75
2023-03-03T16:08:02.179Z,98313.78
2023-03-03T16:10:37.846Z,98316.31
2023-03-03T16:13:42.972Z,98322.56
2023-03-03T16:16:23.904Z,98315.63
2023-03-03T16:18:51.468Z,98312.16
2023-03-03T16:21:22.100Z,98307.03
2023-03-03T16:23:59.238Z,98309.88
2023-03-03T16:26:37.954Z,98312.31
2023-03-03T16:29:35.160Z,98310.88
2023-03-03T16:32:06.993Z,98296.88
2023-03-03T16:34:46.596Z,98306.16
2023-03-03T16:37:36.307Z,98314.91
2023-03-03T16:40:20.448Z,98312.22
2023-03-03T16:42:53.249Z,98302.59
2023-03-03T16:45:26.737Z,98305.09
2023-03-03T16:47:57.495Z,98306.03
2023-03-03T16:50:49.974Z,98303.69
2023-03-03T16:53:34.644Z,98303.69
2023-03-03T16:56:08.493Z,98299.63
2023-03-03T16:58:51.003Z,98300.59
2023-03-03T17:01:27.645Z,98297.94
2023-03-03T17:04:10.903Z,98310.47
2023-03-03T17:06:54.790Z,98305.78
2023-03-03T17:09:51.939Z,98305.91
2023-03-03T17:12:48.258Z,98308.97
2023-03-03T17:15:37.626Z,98303.38
2023-03-03T17:18:38.895Z,98311.88
2023-03-03T17:21:32.461Z,98305.50
2023-03-03T17:24:18.532Z,98312.66
2023-03-03T17:26:56.270Z,98309.13
2023-03-03T17:29:44.617Z,98318.31
2023-03-03T17:32:51.127Z,98305.31
2023-03-03T17:35:28.722Z,98304.84
2023-03-03T17:38:06.761Z,98318.97
2023-03-03T17:40:52.853Z,98312.66
2023-03-03T17:43:52.598Z,98307.38
2023-03-03T17:46:32.085Z,98318.72
2023-03-03T17:49:08.846Z,98306.50
2023-03-03T17:52:13.285Z,98313.38
2023-03-03T17:55:06.659Z,98309.63
2023-03-03T17:57:34.262Z,98316.59
2023-03-03T18:00:04.755Z,98306.19
2023-03-03T18:02:51.014Z,98312.47
2023-03-03T18:05:52.821Z,98318.41
2023-03-03T18:08:48.313Z,98313.41
2023-03-03T18:11:16.033Z,98305.47
2023-03-03T18:14:07.205Z,98307.25
2023-03-03T18:17:12.347Z,98311.81
2023-03-03T18:19:59.340Z,98312.53
2023-03-03T18:22:32.214Z,98313.53
2023-03-03T18:25:14.757Z,98310.41
2023-03-03T18:28:05.382Z,98314.22
2023-03-03T18:30:59.517Z,98316.13
2023-03-03T18:33:43.874Z,98311.38
2023-03-03T18:36:15.940Z,98312.78
2023-03-03T18:38:48.602Z,98304.97
2023-03-03T18:41:27.843Z,98301.44
2023-03-03T18:44:30.597Z,98305.81
2023-03-03T18:46:59.124Z,98298.56
2023-03-03T18:49:48.004Z,98298.56
2023-03-03T18:52:23.585Z,98305.41
2023-03-03T18:55:11.307Z,98309.72
2023-03-03T18:57:40.275Z,98306.50
2023-03-03T19:00:28.633Z,98309.88
2023-03-03T19:02:58.756Z,98304.03
2023-03-03T19:05:34.602Z,98313.66
2023-03-03T19:08:14.989Z,98312.50
2023-03-03T19:11:03.265Z,98303.16
2023-03-03T19:13:33.743Z,98314.69
2023-03-03T19:16:02.469Z,98315.00
2023-03-03T19:18:53.643Z,98313.06
2023-03-03T19:21:36.289Z,98315.38
2023-03-03T19:24:26.864Z,98318.31
2023-03-03T19:27:03.543Z,98314.84
2023-03-03T19:29:46.544Z,98311.47
2023-03-03T19:32:20.219Z,98311.94
2023-03-03T19:34:57.001Z,98319.84
2023-03-03T19:37:52.210Z,98318.28
2023-03-03T19:40:34.385Z,98317.72
2023-03-03T19:43:14.022Z,98323.28
2023-03-03T19:46:23.033Z,98318.47
2023-03-03T19:49:01.359Z,98310.56
2023-03-03T19:51:51.494Z,98318.63
2023-03-03T19:54:44.217Z,98311.75
2023-03-03T19:57:20.793Z,98310.91
2023-03-03T19:59:58.405Z,98309.06
2023-03-03T20:02:28.821Z,98313.88
2023-03-03T20:04:56.210Z,98309.72
2023-03-03T20:07:30.038Z,98308.53
2023-03-03T20:10:30.014Z,98307.88
2023-03-03T20:13:06.963Z,98304.81
2023-03-03T20:15:38.309Z,98304.81
2023-03-03T20:18:24.109Z,98301.50
2023-03-03T20:21:36.920Z,98293.34
2023-03-03T20:24:41.715Z,98295.97
2023-03-03T20:27:19.854Z,98290.59
2023-03-03T20:30:21.413Z,98292.72
2023-03-03T20:33:14.826Z,98290.44
2023-03-03T20:36:00.967Z,98281.09
2023-03-03T20:38:52.016Z,98273.84
2023-03-03T20:41:50.109Z,98276.97
2023-03-03T20:44:23.746Z,98275.22
2023-03-03T20:47:17.675Z,98263.84
2023-03-03T20:50:15.748Z,98271.88
2023-03-03T20:52:52.174Z,98258.94
2023-03-03T20:55:24.030Z,98259.22
2023-03-03T20:58:18.251Z,98269.88
2023-03-03T21:01:04.331Z,98262.13
2023-03-03T21:03:43.431Z,98260.69
2023-03-03T21:06:15.911Z,98259.25
2023-03-03T21:08:57.751Z,98258.84
2023-03-03T21:11:31.157Z,98257.53
2023-03-03T21:14:00.004Z,98259.97
2023-03-03T21:16:30.990Z,98260.13
2023-03-03T21:19:13.062Z,98249.22
2023-03-03T21:21:46.324Z,98251.59
2023-03-03T21:24:19.706Z,98245.69
2023-03-03T21:26:47.714Z,98249.44
2023-03-03T21:29:22.712Z,98241.00
2023-03-03T21:31:56.971Z,98247.91
2023-03-03T21:34:27.422Z,98251.19
2023-03-03T21:36:56.529Z,98251.13
2023-03-03T21:39:32.999Z,98245.38
2023-03-03T21:42:04.984Z,98250.31
2023-03-03T21:44:51.328Z,98247.13
2023-03-03T21:47:28.771Z,98234.34
2023-03-03T21:49:56.429Z,98240.09
2023-03-03T21:52:24.018Z,98235.75
2023-03-03T21:54:55.175Z,98239.97
2023-03-03T21:57:22.899Z,98233.16
2023-03-03T21:59:50.465Z,98231.56
2023-03-03T22:02:18.422Z,98222.31
2023-03-03T22:04:46.132Z,98218.00
2023-03-03T22:07:13.675Z,98215.53
2023-03-03T22:09:41.351Z,98210.34
2023-03-03T22:12:08.990Z,98211.19
2023-03-03T22:14:36.650Z,98207.88
2023-03-03T22:17:05.411Z,98211.19
2023-03-03T22:19:34.386Z,98214.44
2023-03-03T22:22:04.537Z,98206.84
2023-03-03T22:24:32.386Z,98209.31
2023-03-03T22:27:00.117Z,98212.84
2023-03-03T22:29:28.066Z,98213.66
2023-03-03T22:31:58.926Z,98205.28
2023-03-03T22:34:29.795Z,98207.00
2023-03-03T22:36:57.445Z,98203.59
2023-03-03T22:39:24.940Z,98202.81
2023-03-03T22:41:55.214Z,98205.47
2023-03-03T22:44:23.022Z,98204.47
2023-03-03T22:46:50.601Z,98207.81
2023-03-03T22:49:18.247Z,98202.50
2023-03-03T22:51:46.503Z,98200.78
2023-03-03T22:54:13.983Z,98204.91
2023-03-03T22:56:41.625Z,98209.91
2023-03-03T22:59:11.486Z,98202.22
2023-03-03T23:01:39.096Z,98207.44
2023-03-03T23:04:06.692Z,98204.09
2023-03-03T23:06:34.319Z,98203.31
2023-03-03T23:09:02.077Z,98188.94
2023-03-03T23:11:29.693Z,98194.91
2023-03-03T23:13:57.316Z,98193.31
2023-03-03T23:16:25.136Z,98185.53
2023-03-03T23:18:52.733Z,98174.19
2023-03-03T23:21:20.271Z,98183.44
2023-03-03T23:23:47.757Z,98175.06
2023-03-03T23:26:15.304Z,98178.22
2023-03-03T23:28:42.920Z,98173.66
2023-03-03T23:31:10.581Z,98172.34
2023-03-03T23:33:38.121Z,98176.56
2023-03-03T23:36:06.166Z,98174.88
2023-03-03T23:38:33.615Z,98170.56
2023-03-03T23:41:01.218Z,98162.53
2023-03-03T23:43:28.825Z,98171.00
2023-03-03T23:45:56.460Z,98165.69
2023-03-03T23:48:24.073Z,98165.94
2023-03-03T23:50:51.809Z,98157.56
2023-03-03T23:53:19.575Z,98153.50
2023-03-03T23:55:47.363Z,98151.03
2023-03-03T23:58:14.905Z,98140.84
