createdAt,value
2017-11-24T00:02:11.518Z,92.80
2017-11-24T00:04:38.089Z,92.80
2017-11-24T00:07:04.454Z,93.20
2017-11-24T00:09:31.536Z,92.80
2017-11-24T00:11:57.954Z,92.70
2017-11-24T00:14:25.078Z,92.70
2017-11-24T00:16:51.492Z,92.70
2017-11-24T00:19:17.852Z,92.60
2017-11-24T00:21:44.961Z,92.40
2017-11-24T00:24:11.296Z,92.40
2017-11-24T00:26:37.672Z,92.30
2017-11-24T00:29:05.775Z,92.20
2017-11-24T00:31:32.193Z,92.20
2017-11-24T00:33:58.577Z,92.30
2017-11-24T00:36:24.956Z,92.30
2017-11-24T00:38:52.036Z,92.40
2017-11-24T00:41:18.388Z,92.40
2017-11-24T00:43:44.710Z,92.40
2017-11-24T00:46:12.090Z,92.50
2017-11-24T00:48:38.423Z,92.70
2017-11-24T00:51:04.792Z,92.80
2017-11-24T00:53:31.900Z,92.90
2017-11-24T00:55:58.228Z,92.90
2017-11-24T00:58:24.568Z,92.90
2017-11-24T01:00:50.980Z,92.90
2017-11-24T01:03:17.328Z,92.90
2017-11-24T01:05:43.660Z,92.80
2017-11-24T01:08:10.024Z,92.70
2017-11-24T01:10:37.124Z,92.80
2017-11-24T01:13:04.357Z,92.80
2017-11-24T01:15:30.713Z,92.80
2017-11-24T01:17:57.051Z,92.70
2017-11-24T01:20:23.452Z,92.80
2017-11-24T01:22:49.774Z,92.70
2017-11-24T01:25:16.147Z,92.50
2017-11-24T01:27:42.484Z,92.50
2017-11-24T01:30:08.860Z,92.40
2017-11-24T01:32:35.972Z,92.30
2017-11-24T01:35:02.360Z,92.30
2017-11-24T01:37:28.711Z,92.50
2017-11-24T01:39:55.052Z,92.60
2017-11-24T01:42:21.451Z,92.80
2017-11-24T01:44:47.808Z,92.90
2017-11-24T01:47:14.180Z,92.80
2017-11-24T01:49:40.568Z,92.90
2017-11-24T01:52:06.904Z,93.20
2017-11-24T01:54:33.369Z,93.10
2017-11-24T01:56:59.761Z,93.10
2017-11-24T01:59:26.148Z,93.10
2017-11-24T02:01:52.512Z,93.30
2017-11-24T02:04:18.891Z,93.20
2017-11-24T02:06:45.322Z,93.70
2017-11-24T02:09:11.707Z,93.60
2017-11-24T02:11:38.059Z,93.60
2017-11-24T02:14:04.449Z,93.80
2017-11-24T02:16:32.014Z,94.10
2017-11-24T02:18:59.115Z,94.20
2017-11-24T02:21:25.483Z,94.20
2017-11-24T02:23:51.875Z,94.30
2017-11-24T02:26:18.234Z,94.30
2017-11-24T02:28:44.623Z,94.40
2017-11-24T02:31:10.984Z,94.40
2017-11-24T02:33:37.369Z,94.30
2017-11-24T02:36:04.483Z,94.30
2017-11-24T02:38:30.849Z,94.30
2017-11-24T02:40:59.004Z,94.50
2017-11-24T02:43:26.162Z,94.60
2017-11-24T02:45:52.528Z,94.60
2017-11-24T02:48:18.924Z,94.70
2017-11-24T02:50:45.302Z,94.70
2017-11-24T02:53:11.707Z,94.90
2017-11-24T02:55:38.840Z,94.80
2017-11-24T02:58:05.207Z,94.80
2017-11-24T03:00:31.572Z,94.60
2017-11-24T03:02:57.971Z,94.70
2017-11-24T03:05:24.346Z,94.80
2017-11-24T03:07:50.732Z,94.90
2017-11-24T03:10:17.072Z,94.90
2017-11-24T03:12:43.443Z,94.90
2017-11-24T03:15:09.867Z,95.00
2017-11-24T03:17:36.239Z,94.90
2017-11-24T03:20:03.356Z,95.00
2017-11-24T03:22:29.741Z,95.00
2017-11-24T03:24:56.084Z,95.00
2017-11-24T03:27:23.301Z,94.90
2017-11-24T03:29:50.438Z,94.90
2017-11-24T03:32:16.796Z,94.90
2017-11-24T03:34:43.899Z,94.90
2017-11-24T03:37:10.446Z,94.90
2017-11-24T03:39:36.816Z,95.10
2017-11-24T03:42:03.928Z,95.20
2017-11-24T03:44:30.344Z,95.20
2017-11-24T03:46:56.690Z,95.20
2017-11-24T03:49:23.092Z,95.10
2017-11-24T03:51:49.463Z,95.10
2017-11-24T03:54:15.835Z,95.00
2017-11-24T03:56:42.932Z,94.40
2017-11-24T03:59:09.286Z,94.40
2017-11-24T04:01:35.668Z,94.10
2017-11-24T04:04:02.067Z,94.00
2017-11-24T04:06:28.461Z,93.90
2017-11-24T04:08:54.810Z,94.00
2017-11-24T04:11:21.221Z,93.90
2017-11-24T04:13:47.590Z,94.00
2017-11-24T04:16:13.943Z,94.00
2017-11-24T04:18:41.081Z,93.90
2017-11-24T04:21:08.188Z,93.60
2017-11-24T04:23:34.576Z,93.60
2017-11-24T04:26:01.697Z,93.70
2017-11-24T04:28:28.067Z,93.70
2017-11-24T04:30:54.407Z,93.60
2017-11-24T04:33:20.766Z,93.60
2017-11-24T04:35:47.127Z,93.30
2017-11-24T04:38:13.486Z,93.30
2017-11-24T04:40:40.620Z,93.20
2017-11-24T04:43:07.737Z,93.10
2017-11-24T04:45:34.102Z,93.10
2017-11-24T04:48:00.516Z,92.70
2017-11-24T04:50:26.876Z,92.80
2017-11-24T04:52:55.200Z,92.50
2017-11-24T04:55:21.532Z,92.50
2017-11-24T04:57:47.888Z,92.50
2017-11-24T05:00:14.255Z,92.20
2017-11-24T05:02:41.383Z,92.10
2017-11-24T05:05:07.748Z,92.10
2017-11-24T05:07:34.845Z,91.50
2017-11-24T05:10:01.208Z,91.50
2017-11-24T05:12:27.560Z,91.20
2017-11-24T05:14:55.680Z,91.30
2017-11-24T05:17:22.042Z,91.30
2017-11-24T05:19:48.536Z,91.10
2017-11-24T05:22:14.913Z,90.80
2017-11-24T05:24:42.012Z,90.90
2017-11-24T05:27:08.370Z,90.90
2017-11-24T05:29:35.182Z,91.00
2017-11-24T05:32:03.323Z,91.00
2017-11-24T05:34:31.408Z,91.20
2017-11-24T05:36:57.873Z,91.20
2017-11-24T05:39:24.231Z,91.20
2017-11-24T05:41:51.653Z,91.80
2017-11-24T05:44:18.045Z,91.50
2017-11-24T05:46:45.109Z,91.50
2017-11-24T05:49:11.456Z,91.50
2017-11-24T05:51:37.787Z,91.70
2017-11-24T05:54:04.146Z,91.90
2017-11-24T05:56:30.493Z,91.90
2017-11-24T05:58:56.884Z,92.10
2017-11-24T06:01:23.241Z,92.00
2017-11-24T06:03:49.578Z,92.10
2017-11-24T06:06:15.932Z,92.20
2017-11-24T06:08:42.302Z,92.10
2017-11-24T06:11:09.446Z,92.60
2017-11-24T06:13:36.988Z,92.70
2017-11-24T06:16:03.384Z,92.70
2017-11-24T06:18:29.783Z,93.10
2017-11-24T06:20:56.142Z,92.90
2017-11-24T06:23:22.500Z,93.20
2017-11-24T06:25:48.843Z,93.50
2017-11-24T06:28:15.169Z,93.70
2017-11-24T06:30:41.542Z,93.90
2017-11-24T06:33:07.966Z,94.20
2017-11-24T06:35:35.060Z,94.40
2017-11-24T06:38:01.385Z,94.30
2017-11-24T06:40:27.741Z,94.20
2017-11-24T06:42:54.085Z,94.20
2017-11-24T06:45:20.425Z,94.10
2017-11-24T06:47:46.760Z,94.40
2017-11-24T06:50:13.848Z,94.10
2017-11-24T06:52:40.182Z,94.10
2017-11-24T06:55:06.528Z,94.10
2017-11-24T06:57:32.864Z,94.10
2017-11-24T06:59:59.220Z,94.00
2017-11-24T07:02:25.590Z,94.10
2017-11-24T07:04:52.264Z,93.90
2017-11-24T07:07:18.668Z,93.90
2017-11-24T07:09:45.047Z,94.20
2017-11-24T07:12:11.408Z,94.00
2017-11-24T07:14:38.483Z,93.90
2017-11-24T07:17:04.883Z,93.90
2017-11-24T07:19:31.276Z,93.60
2017-11-24T07:21:57.683Z,93.40
2017-11-24T07:24:24.039Z,93.50
2017-11-24T07:26:50.435Z,93.20
2017-11-24T07:29:17.558Z,92.90
2017-11-24T07:31:43.930Z,92.90
2017-11-24T07:34:10.307Z,92.70
2017-11-24T07:36:37.640Z,92.50
2017-11-24T07:39:04.051Z,92.30
2017-11-24T07:41:30.420Z,92.30
2017-11-24T07:43:56.780Z,91.90
2017-11-24T07:46:23.120Z,91.60
2017-11-24T07:48:50.256Z,91.10
2017-11-24T07:51:16.584Z,91.10
2017-11-24T07:53:42.927Z,91.10
2017-11-24T07:56:09.266Z,90.60
2017-11-24T07:58:36.354Z,90.40
2017-11-24T08:01:02.743Z,90.40
2017-11-24T08:03:29.125Z,90.10
2017-11-24T08:05:55.479Z,90.30
2017-11-24T08:08:21.869Z,90.20
2017-11-24T08:10:49.263Z,90.40
2017-11-24T08:13:15.595Z,89.30
2017-11-24T08:15:41.994Z,88.90
2017-11-24T08:18:08.420Z,88.20
2017-11-24T08:20:34.816Z,88.10
2017-11-24T08:23:01.188Z,88.10
2017-11-24T08:25:27.557Z,88.60
2017-11-24T08:27:53.936Z,89.20
2017-11-24T08:30:21.084Z,87.10
2017-11-24T08:32:48.319Z,87.00
2017-11-24T08:35:14.675Z,87.00
2017-11-24T08:37:41.792Z,87.00
2017-11-24T08:40:08.140Z,87.00
2017-11-24T08:42:34.475Z,85.80
2017-11-24T08:45:00.849Z,85.30
2017-11-24T08:47:33.123Z,85.20
2017-11-24T08:49:59.509Z,85.20
2017-11-24T08:52:26.582Z,84.20
2017-11-24T08:54:52.972Z,84.10
2017-11-24T08:57:19.314Z,83.80
2017-11-24T08:59:45.674Z,82.70
2017-11-24T09:02:12.811Z,80.00
2017-11-24T09:04:39.884Z,79.60
2017-11-24T09:07:06.222Z,79.50
2017-11-24T09:09:33.572Z,78.70
2017-11-24T09:11:59.972Z,78.60
2017-11-24T09:14:26.347Z,78.50
2017-11-24T09:16:52.696Z,78.30
2017-11-24T09:19:19.087Z,76.40
2017-11-24T09:21:46.204Z,74.90
2017-11-24T09:24:12.564Z,75.00
2017-11-24T09:26:39.697Z,75.30
2017-11-24T09:29:06.067Z,75.40
2017-11-24T09:31:32.409Z,75.40
2017-11-24T09:33:58.789Z,74.80
2017-11-24T09:36:25.232Z,75.20
2017-11-24T09:38:51.575Z,74.70
2017-11-24T09:41:18.744Z,75.30
2017-11-24T09:43:45.125Z,75.30
2017-11-24T09:46:11.487Z,75.20
2017-11-24T09:48:37.830Z,74.00
2017-11-24T09:51:05.139Z,73.80
2017-11-24T09:53:31.485Z,73.70
2017-11-24T09:55:57.857Z,74.00
2017-11-24T09:58:24.968Z,71.90
2017-11-24T10:00:51.352Z,71.90
2017-11-24T10:03:17.683Z,71.50
2017-11-24T10:05:44.040Z,70.90
2017-11-24T10:08:10.403Z,70.00
2017-11-24T10:10:36.717Z,69.00
2017-11-24T10:13:03.075Z,67.80
2017-11-24T10:15:29.441Z,67.80
2017-11-24T10:17:55.789Z,68.80
2017-11-24T10:20:22.213Z,68.50
2017-11-24T10:22:48.588Z,68.80
2017-11-24T10:25:14.930Z,67.20
2017-11-24T10:27:41.300Z,67.60
2017-11-24T10:30:07.692Z,68.80
2017-11-24T10:32:34.020Z,69.00
2017-11-24T10:35:00.432Z,68.20
2017-11-24T10:37:26.770Z,67.20
2017-11-24T10:39:53.092Z,64.70
2017-11-24T10:42:19.447Z,64.30
2017-11-24T10:44:45.779Z,65.30
2017-11-24T10:47:12.121Z,66.30
2017-11-24T10:49:38.467Z,65.10
2017-11-24T10:52:06.552Z,65.30
2017-11-24T10:54:34.647Z,65.50
2017-11-24T10:57:01.012Z,65.50
2017-11-24T10:59:27.352Z,65.60
2017-11-24T11:01:53.836Z,65.50
2017-11-24T11:04:20.202Z,64.80
2017-11-24T11:06:46.602Z,64.90
2017-11-24T11:09:13.000Z,65.70
2017-11-24T11:11:39.335Z,66.00
2017-11-24T11:14:05.660Z,64.70
2017-11-24T11:16:32.036Z,64.40
2017-11-24T11:18:58.383Z,61.60
2017-11-24T11:21:24.721Z,60.50
2017-11-24T11:23:51.079Z,59.00
2017-11-24T11:26:17.461Z,60.20
2017-11-24T11:28:43.849Z,65.30
2017-11-24T11:31:10.207Z,66.30
2017-11-24T11:33:37.301Z,65.40
2017-11-24T11:36:03.680Z,65.30
2017-11-24T11:38:30.784Z,64.50
2017-11-24T11:40:57.139Z,64.50
2017-11-24T11:43:23.478Z,64.30
2017-11-24T11:45:49.856Z,61.40
2017-11-24T11:48:16.202Z,63.70
2017-11-24T11:50:42.600Z,62.00
2017-11-24T11:53:09.715Z,60.00
2017-11-24T11:55:36.079Z,60.00
2017-11-24T11:58:03.184Z,60.00
2017-11-24T12:00:29.564Z,60.00
2017-11-24T12:02:57.680Z,63.20
2017-11-24T12:05:24.080Z,63.30
2017-11-24T12:07:51.176Z,61.60
2017-11-24T12:10:17.568Z,61.60
2017-11-24T12:12:43.973Z,63.60
2017-11-24T12:15:11.363Z,64.90
2017-11-24T12:17:38.460Z,65.30
2017-11-24T12:20:04.880Z,65.40
2017-11-24T12:22:31.216Z,58.90
2017-11-24T12:24:57.564Z,58.50
2017-11-24T12:27:23.960Z,58.40
2017-11-24T12:29:50.308Z,58.60
2017-11-24T12:32:16.677Z,57.90
2017-11-24T12:34:43.092Z,57.30
2017-11-24T12:37:09.451Z,56.30
2017-11-24T12:39:36.531Z,54.40
2017-11-24T12:42:02.880Z,54.30
2017-11-24T12:44:29.220Z,52.70
2017-11-24T12:46:55.554Z,52.00
2017-11-24T12:49:21.924Z,50.30
2017-11-24T12:51:48.261Z,49.00
2017-11-24T12:54:15.355Z,48.70
2017-11-24T12:56:41.695Z,48.80
2017-11-24T12:59:08.052Z,49.40
2017-11-24T13:01:34.378Z,49.60
2017-11-24T13:04:00.733Z,50.10
2017-11-24T13:06:27.864Z,47.40
2017-11-24T13:08:54.196Z,46.80
2017-11-24T13:11:20.542Z,49.00
2017-11-24T13:13:46.880Z,48.70
2017-11-24T13:16:13.945Z,49.60
2017-11-24T13:18:41.052Z,48.50
2017-11-24T13:21:07.420Z,48.40
2017-11-24T13:23:34.506Z,47.30
2017-11-24T13:26:01.648Z,47.30
2017-11-24T13:28:27.979Z,46.40
2017-11-24T13:30:54.290Z,46.00
2017-11-24T13:33:22.379Z,44.80
2017-11-24T13:35:49.898Z,44.80
2017-11-24T13:38:16.217Z,45.00
2017-11-24T13:40:42.604Z,44.90
2017-11-24T13:43:08.946Z,45.60
2017-11-24T13:45:35.296Z,45.90
2017-11-24T13:48:01.631Z,46.30
2017-11-24T13:50:27.987Z,46.70
2017-11-24T13:52:54.296Z,47.50
2017-11-24T13:55:20.651Z,48.10
2017-11-24T13:57:46.972Z,49.60
2017-11-24T14:00:13.308Z,55.40
2017-11-24T14:02:39.672Z,59.10
2017-11-24T14:05:06.034Z,58.30
2017-11-24T14:07:32.374Z,58.20
2017-11-24T14:09:59.464Z,58.20
2017-11-24T14:12:26.561Z,58.50
2017-11-24T14:14:52.927Z,58.40
2017-11-24T14:17:19.308Z,60.20
2017-11-24T14:19:45.641Z,61.10
2017-11-24T14:22:12.004Z,60.90
2017-11-24T14:24:38.355Z,60.90
2017-11-24T14:27:04.699Z,63.40
2017-11-24T14:29:31.039Z,63.50
2017-11-24T14:31:57.372Z,65.70
2017-11-24T14:34:23.687Z,64.80
2017-11-24T14:36:50.044Z,65.00
2017-11-24T14:39:17.115Z,63.70
2017-11-24T14:41:43.494Z,63.80
2017-11-24T14:44:10.882Z,66.70
2017-11-24T14:46:37.953Z,65.50
2017-11-24T14:49:04.297Z,65.50
2017-11-24T14:51:30.682Z,65.80
2017-11-24T14:53:57.008Z,64.90
2017-11-24T14:56:23.353Z,67.00
2017-11-24T14:58:50.455Z,69.70
2017-11-24T15:01:16.791Z,69.70
2017-11-24T15:03:43.173Z,69.40
2017-11-24T15:06:10.336Z,66.70
2017-11-24T15:08:37.467Z,66.50
2017-11-24T15:11:04.603Z,65.70
2017-11-24T15:13:30.955Z,65.80
2017-11-24T15:15:58.076Z,66.40
2017-11-24T15:18:24.420Z,66.40
2017-11-24T15:20:50.789Z,66.50
2017-11-24T15:23:17.137Z,66.90
2017-11-24T15:25:43.503Z,67.50
2017-11-24T15:28:09.900Z,67.20
2017-11-24T15:30:36.263Z,67.10
2017-11-24T15:33:02.640Z,67.40
2017-11-24T15:35:29.755Z,68.10
2017-11-24T15:37:56.075Z,68.10
2017-11-24T15:40:22.475Z,68.90
2017-11-24T15:42:49.044Z,68.30
2017-11-24T15:45:15.433Z,68.20
2017-11-24T15:47:41.802Z,68.30
2017-11-24T15:50:08.132Z,68.00
2017-11-24T15:52:34.505Z,68.60
2017-11-24T15:55:00.874Z,68.30
2017-11-24T15:57:27.229Z,68.20
2017-11-24T15:59:53.624Z,68.20
2017-11-24T16:02:19.996Z,69.00
2017-11-24T16:04:46.323Z,69.40
2017-11-24T16:07:12.653Z,69.60
2017-11-24T16:09:38.992Z,69.00
2017-11-24T16:12:05.477Z,69.20
2017-11-24T16:14:31.864Z,70.00
2017-11-24T16:16:58.551Z,69.20
2017-11-24T16:19:26.692Z,69.70
2017-11-24T16:21:53.048Z,70.40
2017-11-24T16:24:20.152Z,70.50
2017-11-24T16:26:46.605Z,70.40
2017-11-24T16:29:12.984Z,71.00
2017-11-24T16:31:39.353Z,71.30
2017-11-24T16:34:06.760Z,71.90
2017-11-24T16:36:33.872Z,72.10
2017-11-24T16:39:00.236Z,72.00
2017-11-24T16:41:27.357Z,72.40
2017-11-24T16:43:53.704Z,72.30
2017-11-24T16:46:20.112Z,72.00
2017-11-24T16:48:46.496Z,72.90
2017-11-24T16:51:13.650Z,74.60
2017-11-24T16:53:40.054Z,74.70
2017-11-24T16:56:06.412Z,77.10
2017-11-24T16:58:33.485Z,75.50
2017-11-24T17:01:00.011Z,75.50
2017-11-24T17:03:26.367Z,76.30
2017-11-24T17:05:52.732Z,75.10
2017-11-24T17:08:19.095Z,76.40
2017-11-24T17:10:45.525Z,74.70
2017-11-24T17:13:12.620Z,78.10
2017-11-24T17:15:38.987Z,78.00
2017-11-24T17:18:05.508Z,77.70
2017-11-24T17:20:31.889Z,76.70
2017-11-24T17:22:58.268Z,77.60
2017-11-24T17:25:24.662Z,78.00
2017-11-24T17:27:51.043Z,76.30
2017-11-24T17:30:17.381Z,77.50
2017-11-24T17:32:44.773Z,77.50
2017-11-24T17:35:11.141Z,76.50
2017-11-24T17:37:37.465Z,76.30
2017-11-24T17:40:03.881Z,76.80
2017-11-24T17:42:30.235Z,76.10
2017-11-24T17:44:57.367Z,75.90
2017-11-24T17:47:23.724Z,75.90
2017-11-24T17:49:50.092Z,76.20
2017-11-24T17:52:16.480Z,75.70
2017-11-24T17:54:42.838Z,75.80
2017-11-24T17:57:09.200Z,75.60
2017-11-24T17:59:36.307Z,76.10
2017-11-24T18:02:02.699Z,76.10
2017-11-24T18:04:29.046Z,76.00
2017-11-24T18:06:55.405Z,75.90
2017-11-24T18:09:21.814Z,76.30
2017-11-24T18:11:49.092Z,78.30
2017-11-24T18:14:15.451Z,78.30
2017-11-24T18:16:41.837Z,78.70
2017-11-24T18:19:08.197Z,79.30
2017-11-24T18:21:34.580Z,80.00
2017-11-24T18:24:00.985Z,80.60
2017-11-24T18:26:28.104Z,80.80
2017-11-24T18:28:54.460Z,80.60
2017-11-24T18:31:20.853Z,80.60
2017-11-24T18:33:47.234Z,80.90
2017-11-24T18:36:14.384Z,86.00
2017-11-24T18:38:41.513Z,86.70
2017-11-24T18:41:07.920Z,86.70
2017-11-24T18:43:34.304Z,86.60
2017-11-24T18:46:00.717Z,87.60
2017-11-24T18:48:27.160Z,87.80
2017-11-24T18:50:53.522Z,88.40
2017-11-24T18:53:20.671Z,89.90
2017-11-24T18:55:47.061Z,89.80
2017-11-24T18:58:13.423Z,90.10
2017-11-24T19:00:40.544Z,90.50
2017-11-24T19:03:07.932Z,90.50
2017-11-24T19:05:35.033Z,90.50
2017-11-24T19:08:01.463Z,90.50
2017-11-24T19:10:27.820Z,90.40
2017-11-24T19:12:54.189Z,90.70
2017-11-24T19:15:21.281Z,91.10
2017-11-24T19:17:47.662Z,91.10
2017-11-24T19:20:14.743Z,91.40
2017-11-24T19:22:41.100Z,91.40
2017-11-24T19:25:07.482Z,91.60
2017-11-24T19:27:34.631Z,92.10
2017-11-24T19:30:02.801Z,92.50
2017-11-24T19:32:30.018Z,93.30
2017-11-24T19:34:56.503Z,93.30
2017-11-24T19:37:22.896Z,94.60
2017-11-24T19:39:50.272Z,95.40
2017-11-24T19:42:17.380Z,95.20
2017-11-24T19:44:43.785Z,95.70
2017-11-24T19:47:10.146Z,95.20
2017-11-24T19:49:36.489Z,95.60
2017-11-24T19:52:02.873Z,96.20
2017-11-24T19:54:29.248Z,97.40
2017-11-24T19:56:55.645Z,98.10
2017-11-24T19:59:22.037Z,98.30
2017-11-24T20:01:48.435Z,98.40
2017-11-24T20:04:14.800Z,98.50
2017-11-24T20:06:41.181Z,98.40
2017-11-24T20:09:07.528Z,99.20
2017-11-24T20:11:33.912Z,99.00
2017-11-24T20:14:01.006Z,99.30
2017-11-24T20:16:27.387Z,99.80
2017-11-24T20:18:53.723Z,99.20
2017-11-24T20:21:21.837Z,99.90
2017-11-24T20:23:48.241Z,99.90
2017-11-24T20:26:15.316Z,99.90
2017-11-24T20:28:41.656Z,99.90
2017-11-24T20:31:08.021Z,99.90
2017-11-24T20:33:35.396Z,99.90
2017-11-24T20:36:01.766Z,99.90
2017-11-24T20:38:28.103Z,99.90
2017-11-24T20:41:03.552Z,99.90
2017-11-24T20:43:29.902Z,99.90
2017-11-24T20:45:56.240Z,99.90
2017-11-24T20:48:23.343Z,99.90
2017-11-24T20:50:49.680Z,99.90
2017-11-24T20:53:16.764Z,99.90
2017-11-24T20:55:43.138Z,99.90
2017-11-24T20:58:10.227Z,99.90
2017-11-24T21:00:37.417Z,99.90
2017-11-24T21:03:04.020Z,99.90
2017-11-24T21:05:30.353Z,99.90
2017-11-24T21:07:58.487Z,99.90
2017-11-24T21:10:25.611Z,99.90
2017-11-24T21:12:51.976Z,99.90
2017-11-24T21:15:19.157Z,99.90
2017-11-24T21:17:45.491Z,99.90
2017-11-24T21:20:11.860Z,99.90
2017-11-24T21:22:38.180Z,99.90
2017-11-24T21:25:04.544Z,99.90
2017-11-24T21:27:31.644Z,99.90
2017-11-24T21:29:58.002Z,99.90
2017-11-24T21:32:24.356Z,99.90
2017-11-24T21:34:50.732Z,99.90
2017-11-24T21:37:17.065Z,99.90
2017-11-24T21:39:43.439Z,99.90
2017-11-24T21:42:09.787Z,99.90
2017-11-24T21:44:36.123Z,99.90
2017-11-24T21:47:03.278Z,99.90
2017-11-24T21:49:30.393Z,99.90
2017-11-24T21:51:56.733Z,99.90
2017-11-24T21:54:23.102Z,99.90
2017-11-24T21:56:50.191Z,99.90
2017-11-24T21:59:16.563Z,99.90
2017-11-24T22:01:42.964Z,99.90
2017-11-24T22:04:09.310Z,99.90
2017-11-24T22:06:35.676Z,99.90
2017-11-24T22:09:02.840Z,99.90
2017-11-24T22:11:29.246Z,99.90
2017-11-24T22:13:56.344Z,99.90
2017-11-24T22:16:22.691Z,99.90
2017-11-24T22:18:49.034Z,99.90
2017-11-24T22:21:15.383Z,99.90
2017-11-24T22:23:41.712Z,99.90
2017-11-24T22:26:08.075Z,99.90
2017-11-24T22:28:35.171Z,99.90
2017-11-24T22:31:01.540Z,99.90
2017-11-24T22:33:28.691Z,99.90
2017-11-24T22:35:55.020Z,99.90
2017-11-24T22:38:21.365Z,99.90
2017-11-24T22:40:48.720Z,99.90
2017-11-24T22:43:15.832Z,99.90
2017-11-24T22:45:42.172Z,99.90
2017-11-24T22:48:08.555Z,99.90
2017-11-24T22:50:34.932Z,99.90
2017-11-24T22:53:01.268Z,99.90
2017-11-24T22:55:27.643Z,99.90
2017-11-24T22:57:54.012Z,99.90
2017-11-24T23:00:20.381Z,99.90
2017-11-24T23:02:46.753Z,99.90
2017-11-24T23:05:13.117Z,99.90
2017-11-24T23:07:39.499Z,99.90
2017-11-24T23:10:06.643Z,99.90
2017-11-24T23:12:33.019Z,99.90
2017-11-24T23:14:59.378Z,99.90
2017-11-24T23:17:25.732Z,99.90
2017-11-24T23:19:52.836Z,99.90
2017-11-24T23:22:19.203Z,99.90
2017-11-24T23:24:45.536Z,99.90
2017-11-24T23:27:11.897Z,99.90
2017-11-24T23:29:38.234Z,99.90
2017-11-24T23:32:04.579Z,99.90
2017-11-24T23:34:30.958Z,99.90
2017-11-24T23:36:57.299Z,99.90
2017-11-24T23:39:23.647Z,99.90
2017-11-24T23:41:50.729Z,99.90
2017-11-24T23:44:17.091Z,99.90
2017-11-24T23:46:43.424Z,99.90
2017-11-24T23:49:09.793Z,99.90
2017-11-24T23:51:36.893Z,99.90
2017-11-24T23:54:03.261Z,99.90
2017-11-24T23:56:29.619Z,99.90
2017-11-24T23:58:55.997Z,99.90
