createdAt,value
2019-03-03T00:00:53.904Z,65.80
2019-03-03T00:03:26.838Z,72.73
2019-03-03T00:05:59.850Z,72.17
2019-03-03T00:08:32.803Z,70.30
2019-03-03T00:11:05.892Z,68.13
2019-03-03T00:13:38.708Z,77.40
2019-03-03T00:16:11.647Z,77.43
2019-03-03T00:18:44.507Z,72.97
2019-03-03T00:21:18.936Z,70.37
2019-03-03T00:23:53.612Z,67.60
2019-03-03T00:26:26.405Z,71.83
2019-03-03T00:28:59.254Z,66.17
2019-03-03T00:31:40.697Z,68.33
2019-03-03T00:34:13.580Z,62.77
2019-03-03T00:37:03.859Z,78.37
2019-03-03T00:39:45.911Z,80.50
2019-03-03T00:42:30.149Z,73.40
2019-03-03T00:45:10.433Z,76.60
2019-03-03T00:48:01.074Z,86.73
2019-03-03T00:50:51.534Z,70.63
2019-03-03T00:53:46.297Z,68.47
2019-03-03T00:56:30.625Z,67.77
2019-03-03T00:59:09.571Z,71.07
2019-03-03T01:02:13.325Z,67.73
2019-03-03T01:04:55.666Z,65.97
2019-03-03T01:07:59.517Z,61.60
2019-03-03T01:10:57.034Z,67.80
2019-03-03T01:13:44.182Z,66.43
2019-03-03T01:16:36.024Z,64.40
2019-03-03T01:19:14.820Z,64.20
2019-03-03T01:22:24.600Z,59.73
2019-03-03T01:24:56.317Z,76.40
2019-03-03T01:27:29.524Z,116.40
2019-03-03T01:30:02.366Z,83.87
2019-03-03T01:32:35.319Z,69.00
2019-03-03T01:35:08.967Z,63.83
2019-03-03T01:37:41.792Z,57.70
2019-03-03T01:40:14.533Z,68.97
2019-03-03T01:42:47.340Z,61.73
2019-03-03T01:45:20.105Z,65.63
2019-03-03T01:47:53.396Z,63.70
2019-03-03T01:50:26.211Z,60.83
2019-03-03T01:52:58.956Z,72.07
2019-03-03T01:55:32.277Z,71.10
2019-03-03T01:58:05.193Z,64.90
2019-03-03T02:00:39.864Z,70.90
2019-03-03T02:03:12.910Z,62.70
2019-03-03T02:05:45.702Z,60.80
2019-03-03T02:08:18.420Z,65.50
2019-03-03T02:10:51.421Z,67.87
2019-03-03T02:13:24.317Z,65.63
2019-03-03T02:15:57.251Z,68.30
2019-03-03T02:18:32.112Z,66.17
2019-03-03T02:21:05.170Z,72.53
2019-03-03T02:23:37.950Z,68.00
2019-03-03T02:26:10.811Z,67.53
2019-03-03T02:28:43.745Z,64.90
2019-03-03T02:31:16.466Z,65.63
2019-03-03T02:33:49.382Z,68.60
2019-03-03T02:36:22.261Z,67.93
2019-03-03T02:38:55.049Z,65.90
2019-03-03T02:41:27.785Z,68.27
2019-03-03T02:44:00.530Z,74.03
2019-03-03T02:46:33.327Z,65.10
2019-03-03T02:49:06.081Z,72.53
2019-03-03T02:51:38.935Z,77.40
2019-03-03T02:54:11.718Z,73.90
2019-03-03T02:56:44.590Z,66.60
2019-03-03T02:59:17.451Z,75.03
2019-03-03T03:01:54.230Z,75.33
2019-03-03T03:04:27.287Z,78.70
2019-03-03T03:07:31.041Z,73.13
2019-03-03T03:10:22.341Z,69.00
2019-03-03T03:13:10.088Z,69.67
2019-03-03T03:15:56.345Z,69.17
2019-03-03T03:18:53.115Z,66.77
2019-03-03T03:21:45.738Z,74.17
2019-03-03T03:24:36.134Z,76.20
2019-03-03T03:27:27.529Z,76.23
2019-03-03T03:30:21.957Z,71.73
2019-03-03T03:33:26.008Z,66.87
2019-03-03T03:36:03.294Z,71.23
2019-03-03T03:38:45.400Z,67.30
2019-03-03T03:41:23.407Z,69.53
2019-03-03T03:44:15.036Z,67.50
2019-03-03T03:46:53.119Z,73.70
2019-03-03T03:49:39.654Z,67.97
2019-03-03T03:52:49.632Z,76.43
2019-03-03T03:55:51.506Z,63.27
2019-03-03T03:58:52.348Z,65.73
2019-03-03T04:01:41.680Z,67.03
2019-03-03T04:04:21.518Z,66.17
2019-03-03T04:07:22.111Z,71.90
2019-03-03T04:10:00.501Z,61.77
2019-03-03T04:12:53.172Z,66.93
2019-03-03T04:15:39.205Z,61.57
2019-03-03T04:18:25.379Z,59.70
2019-03-03T04:21:04.426Z,62.97
2019-03-03T04:23:55.159Z,58.60
2019-03-03T04:26:52.540Z,56.17
2019-03-03T04:29:33.861Z,58.70
2019-03-03T04:32:25.512Z,65.27
2019-03-03T04:35:05.785Z,61.60
2019-03-03T04:38:00.609Z,59.90
2019-03-03T04:40:42.539Z,63.17
2019-03-03T04:43:21.905Z,59.60
2019-03-03T04:46:10.185Z,63.50
2019-03-03T04:49:10.158Z,59.90
2019-03-03T04:52:02.648Z,64.20
2019-03-03T04:55:06.666Z,60.77
2019-03-03T04:58:01.181Z,57.63
2019-03-03T05:00:51.718Z,57.40
2019-03-03T05:03:55.460Z,58.47
2019-03-03T05:06:40.538Z,58.13
2019-03-03T05:09:26.301Z,57.17
2019-03-03T05:12:42.837Z,58.60
2019-03-03T05:15:35.262Z,62.47
2019-03-03T05:18:27.268Z,60.53
2019-03-03T05:21:00.369Z,58.40
2019-03-03T05:23:33.122Z,61.70
2019-03-03T05:26:05.873Z,61.60
2019-03-03T05:28:38.653Z,60.60
2019-03-03T05:31:13.607Z,63.40
2019-03-03T05:33:46.442Z,63.70
2019-03-03T05:36:19.289Z,58.87
2019-03-03T05:38:52.067Z,64.80
2019-03-03T05:41:25.998Z,57.50
2019-03-03T05:43:58.700Z,61.20
2019-03-03T05:46:31.546Z,59.33
2019-03-03T05:49:04.424Z,55.43
2019-03-03T05:51:39.873Z,53.07
2019-03-03T05:54:13.929Z,60.00
2019-03-03T05:56:46.673Z,63.13
2019-03-03T05:59:19.491Z,60.47
2019-03-03T06:01:52.219Z,59.27
2019-03-03T06:04:27.177Z,53.27
2019-03-03T06:07:00.015Z,58.17
2019-03-03T06:09:32.765Z,59.30
2019-03-03T06:12:05.573Z,52.27
2019-03-03T06:14:38.398Z,60.07
2019-03-03T06:17:11.158Z,56.17
2019-03-03T06:19:43.911Z,55.77
2019-03-03T06:22:16.659Z,64.30
2019-03-03T06:24:49.637Z,66.20
2019-03-03T06:27:22.384Z,56.67
2019-03-03T06:29:55.297Z,56.70
2019-03-03T06:32:28.089Z,53.03
2019-03-03T06:35:00.809Z,54.87
2019-03-03T06:37:33.614Z,57.20
2019-03-03T06:40:07.206Z,60.73
2019-03-03T06:42:40.204Z,47.50
2019-03-03T06:45:13.707Z,50.57
2019-03-03T06:47:46.620Z,52.27
2019-03-03T06:50:19.414Z,64.40
2019-03-03T06:52:57.980Z,54.73
2019-03-03T06:55:31.342Z,62.70
2019-03-03T06:58:06.275Z,64.70
2019-03-03T07:00:51.113Z,60.20
2019-03-03T07:03:24.230Z,55.03
2019-03-03T07:05:57.442Z,56.77
2019-03-03T07:08:30.377Z,52.60
2019-03-03T07:11:03.225Z,52.37
2019-03-03T07:13:35.951Z,65.80
2019-03-03T07:16:08.842Z,61.57
2019-03-03T07:18:41.609Z,55.30
2019-03-03T07:21:14.459Z,48.30
2019-03-03T07:23:47.349Z,56.60
2019-03-03T07:26:20.177Z,55.37
2019-03-03T07:28:53.018Z,57.20
2019-03-03T07:31:26.120Z,54.23
2019-03-03T07:34:01.660Z,50.53
2019-03-03T07:36:35.085Z,57.00
2019-03-03T07:39:18.918Z,59.27
2019-03-03T07:41:52.490Z,51.37
2019-03-03T07:44:25.287Z,52.00
2019-03-03T07:46:58.057Z,48.23
2019-03-03T07:49:31.054Z,46.97
2019-03-03T07:52:03.828Z,56.83
2019-03-03T07:54:36.715Z,49.73
2019-03-03T07:57:09.601Z,51.23
2019-03-03T07:59:42.404Z,46.00
2019-03-03T08:02:15.156Z,50.13
2019-03-03T08:04:49.968Z,47.97
2019-03-03T08:07:22.564Z,53.73
2019-03-03T08:09:55.406Z,49.10
2019-03-03T08:12:28.190Z,50.57
2019-03-03T08:15:01.019Z,49.27
2019-03-03T08:17:35.260Z,46.40
2019-03-03T08:20:08.584Z,52.43
2019-03-03T08:22:41.488Z,43.17
2019-03-03T08:25:14.503Z,46.20
2019-03-03T08:27:47.338Z,40.60
2019-03-03T08:30:20.104Z,42.77
2019-03-03T08:32:53.231Z,41.33
2019-03-03T08:35:26.324Z,37.30
2019-03-03T08:37:59.128Z,40.20
2019-03-03T08:40:33.037Z,37.33
2019-03-03T08:43:23.043Z,37.20
2019-03-03T08:46:04.762Z,32.20
2019-03-03T08:49:10.756Z,38.07
2019-03-03T08:52:07.169Z,40.37
2019-03-03T08:54:59.999Z,33.97
2019-03-03T08:58:06.163Z,33.93
2019-03-03T09:00:45.925Z,33.97
2019-03-03T09:03:36.542Z,32.20
2019-03-03T09:06:17.190Z,34.10
2019-03-03T09:09:01.047Z,30.00
2019-03-03T09:12:12.425Z,29.83
2019-03-03T09:15:03.013Z,28.07
2019-03-03T09:17:54.502Z,30.00
2019-03-03T09:20:52.208Z,34.27
2019-03-03T09:23:35.304Z,26.20
2019-03-03T09:26:25.695Z,26.93
2019-03-03T09:29:24.066Z,26.30
2019-03-03T09:32:35.389Z,20.23
2019-03-03T09:35:14.727Z,22.60
2019-03-03T09:38:09.422Z,24.57
2019-03-03T09:40:55.969Z,22.50
2019-03-03T09:43:54.471Z,21.87
2019-03-03T09:46:58.309Z,20.80
2019-03-03T09:49:50.500Z,21.93
2019-03-03T09:52:47.155Z,18.23
2019-03-03T09:55:38.721Z,20.17
2019-03-03T09:58:30.360Z,19.53
2019-03-03T10:01:40.598Z,18.40
2019-03-03T10:04:34.970Z,18.60
2019-03-03T10:07:22.405Z,21.00
2019-03-03T10:10:26.219Z,14.97
2019-03-03T10:13:18.136Z,19.90
2019-03-03T10:16:28.088Z,19.37
2019-03-03T10:19:34.782Z,15.73
2019-03-03T10:22:23.905Z,16.93
2019-03-03T10:25:14.265Z,13.80
2019-03-03T10:28:04.708Z,14.70
2019-03-03T10:30:46.252Z,11.03
2019-03-03T10:33:36.988Z,16.10
2019-03-03T10:36:21.027Z,15.30
2019-03-03T10:39:03.709Z,14.40
2019-03-03T10:41:56.842Z,15.97
2019-03-03T10:44:39.446Z,23.10
2019-03-03T10:47:27.053Z,12.97
2019-03-03T10:50:18.632Z,15.27
2019-03-03T10:53:04.753Z,12.57
2019-03-03T10:56:02.502Z,14.77
2019-03-03T10:58:44.823Z,41.00
2019-03-03T11:01:34.648Z,19.17
2019-03-03T11:04:15.733Z,9.70
2019-03-03T11:07:26.149Z,11.27
2019-03-03T11:10:19.128Z,17.53
2019-03-03T11:13:02.147Z,15.63
2019-03-03T11:15:43.889Z,10.70
2019-03-03T11:18:34.213Z,14.00
2019-03-03T11:21:25.223Z,12.43
2019-03-03T11:24:04.275Z,10.07
2019-03-03T11:26:55.872Z,9.77
2019-03-03T11:29:39.312Z,9.53
2019-03-03T11:32:30.928Z,8.20
2019-03-03T11:35:21.639Z,14.60
2019-03-03T11:38:09.100Z,13.40
2019-03-03T11:41:10.927Z,12.73
2019-03-03T11:43:58.340Z,9.00
2019-03-03T11:46:53.066Z,11.63
2019-03-03T11:49:40.615Z,10.67
2019-03-03T11:52:30.936Z,14.83
2019-03-03T11:55:08.658Z,8.00
2019-03-03T11:57:50.975Z,13.13
2019-03-03T12:00:39.803Z,7.57
2019-03-03T12:03:24.013Z,9.80
2019-03-03T12:06:12.281Z,16.30
2019-03-03T12:09:07.087Z,12.57
2019-03-03T12:12:03.304Z,9.23
2019-03-03T12:14:53.997Z,12.57
2019-03-03T12:17:48.319Z,11.93
2019-03-03T12:20:40.122Z,9.73
2019-03-03T12:23:31.894Z,7.97
2019-03-03T12:26:15.492Z,9.90
2019-03-03T12:29:07.116Z,9.37
2019-03-03T12:32:04.682Z,11.23
2019-03-03T12:34:54.813Z,8.97
2019-03-03T12:37:58.726Z,13.33
2019-03-03T12:40:54.150Z,8.30
2019-03-03T12:43:43.654Z,6.83
2019-03-03T12:46:27.802Z,11.13
2019-03-03T12:49:14.811Z,11.73
2019-03-03T12:52:06.739Z,8.53
2019-03-03T12:54:52.579Z,9.33
2019-03-03T12:57:37.097Z,8.80
2019-03-03T13:00:27.393Z,12.73
2019-03-03T13:03:25.248Z,11.37
2019-03-03T13:06:24.516Z,14.23
2019-03-03T13:09:19.377Z,9.33
2019-03-03T13:12:09.625Z,11.63
2019-03-03T13:15:04.482Z,10.70
2019-03-03T13:17:48.411Z,9.33
2019-03-03T13:20:39.948Z,8.13
2019-03-03T13:23:34.546Z,8.17
2019-03-03T13:26:25.286Z,10.77
2019-03-03T13:29:22.918Z,10.77
2019-03-03T13:32:13.114Z,10.20
2019-03-03T13:35:14.087Z,13.03
2019-03-03T13:38:14.667Z,8.57
2019-03-03T13:41:05.442Z,10.80
2019-03-03T13:43:40.322Z,12.03
2019-03-03T13:46:13.082Z,11.53
2019-03-03T13:48:46.046Z,9.87
2019-03-03T13:51:18.849Z,11.43
2019-03-03T13:53:51.671Z,16.13
2019-03-03T13:56:24.507Z,11.10
2019-03-03T13:58:57.484Z,13.60
2019-03-03T14:01:30.390Z,14.13
2019-03-03T14:04:03.099Z,10.37
2019-03-03T14:06:36.926Z,16.10
2019-03-03T14:09:11.630Z,12.27
2019-03-03T14:11:44.498Z,80.10
2019-03-03T14:14:17.880Z,32.77
2019-03-03T14:16:52.200Z,25.20
2019-03-03T14:19:25.060Z,20.70
2019-03-03T14:21:58.025Z,11.83
2019-03-03T14:24:30.868Z,17.57
2019-03-03T14:27:10.258Z,10.67
2019-03-03T14:29:39.396Z,14.10
2019-03-03T14:32:15.374Z,9.07
2019-03-03T14:34:48.423Z,10.83
2019-03-03T14:37:22.871Z,13.43
2019-03-03T14:39:55.736Z,10.17
2019-03-03T14:42:28.605Z,12.33
2019-03-03T14:45:01.362Z,11.40
2019-03-03T14:47:34.235Z,37.60
2019-03-03T14:50:08.618Z,18.47
2019-03-03T14:52:41.697Z,13.73
2019-03-03T14:55:16.543Z,14.53
2019-03-03T14:57:49.688Z,13.63
2019-03-03T15:00:31.606Z,9.77
2019-03-03T15:03:06.935Z,16.17
2019-03-03T15:05:39.667Z,17.37
2019-03-03T15:08:12.521Z,12.67
2019-03-03T15:10:45.644Z,16.60
2019-03-03T15:13:18.607Z,14.73
2019-03-03T15:15:51.495Z,14.40
2019-03-03T15:18:24.382Z,13.37
2019-03-03T15:20:57.221Z,15.97
2019-03-03T15:23:30.123Z,14.60
2019-03-03T15:26:03.259Z,13.70
2019-03-03T15:28:36.216Z,16.33
2019-03-03T15:31:09.156Z,18.23
2019-03-03T15:33:42.021Z,18.33
2019-03-03T15:36:14.927Z,17.50
2019-03-03T15:38:47.906Z,19.20
2019-03-03T15:41:20.745Z,15.00
2019-03-03T15:43:54.039Z,15.40
2019-03-03T15:46:30.262Z,19.97
2019-03-03T15:49:03.287Z,15.63
2019-03-03T15:51:36.258Z,16.90
2019-03-03T15:54:11.256Z,18.63
2019-03-03T15:56:44.216Z,17.10
2019-03-03T15:59:19.544Z,15.87
2019-03-03T16:01:52.369Z,15.77
2019-03-03T16:04:25.238Z,20.70
2019-03-03T16:06:58.058Z,17.73
2019-03-03T16:09:31.327Z,13.67
2019-03-03T16:12:05.027Z,14.97
2019-03-03T16:14:38.929Z,14.90
2019-03-03T16:17:15.403Z,15.57
2019-03-03T16:19:52.516Z,15.10
2019-03-03T16:22:30.353Z,17.27
2019-03-03T16:25:08.784Z,20.87
2019-03-03T16:27:45.099Z,20.07
2019-03-03T16:30:22.654Z,15.47
2019-03-03T16:32:59.996Z,15.57
2019-03-03T16:35:37.153Z,22.23
2019-03-03T16:38:11.526Z,13.20
2019-03-03T16:40:49.187Z,16.50
2019-03-03T16:43:26.713Z,16.13
2019-03-03T16:46:01.740Z,18.07
2019-03-03T16:48:36.086Z,20.50
2019-03-03T16:51:09.014Z,16.73
2019-03-03T16:53:49.735Z,18.10
2019-03-03T16:56:24.229Z,18.17
2019-03-03T16:58:58.898Z,22.77
2019-03-03T17:01:32.000Z,18.63
2019-03-03T17:04:04.876Z,21.53
2019-03-03T17:06:37.896Z,17.43
2019-03-03T17:09:12.821Z,22.67
2019-03-03T17:11:47.122Z,11.43
2019-03-03T17:14:20.207Z,14.80
2019-03-03T17:16:53.251Z,18.43
2019-03-03T17:19:26.331Z,16.90
2019-03-03T17:22:01.796Z,18.10
2019-03-03T17:24:34.779Z,17.33
2019-03-03T17:27:08.005Z,22.90
2019-03-03T17:29:41.197Z,18.30
2019-03-03T17:32:14.284Z,18.43
2019-03-03T17:34:47.426Z,14.20
2019-03-03T17:37:20.363Z,18.97
2019-03-03T17:39:56.726Z,15.13
2019-03-03T17:42:29.583Z,15.77
2019-03-03T17:45:02.560Z,16.90
2019-03-03T17:47:35.487Z,17.97
2019-03-03T17:50:10.480Z,19.37
2019-03-03T17:52:48.623Z,16.70
2019-03-03T17:55:25.413Z,19.60
2019-03-03T17:57:58.326Z,18.33
2019-03-03T18:00:33.998Z,19.50
2019-03-03T18:03:07.037Z,17.80
2019-03-03T18:05:40.073Z,20.53
2019-03-03T18:08:12.780Z,15.80
2019-03-03T18:10:46.250Z,20.27
2019-03-03T18:13:19.103Z,20.80
2019-03-03T18:15:55.090Z,16.70
2019-03-03T18:18:27.944Z,22.67
2019-03-03T18:21:03.963Z,16.17
2019-03-03T18:23:36.734Z,24.33
2019-03-03T18:26:09.973Z,18.63
2019-03-03T18:28:42.771Z,20.93
2019-03-03T18:31:15.749Z,16.43
2019-03-03T18:33:53.179Z,19.90
2019-03-03T18:36:26.068Z,19.33
2019-03-03T18:38:58.871Z,15.20
2019-03-03T18:41:31.787Z,17.97
2019-03-03T18:44:04.803Z,19.90
2019-03-03T18:46:39.138Z,19.73
2019-03-03T18:49:15.524Z,17.83
2019-03-03T18:51:48.616Z,20.13
2019-03-03T18:54:21.496Z,15.03
2019-03-03T18:56:55.712Z,21.07
2019-03-03T18:59:29.579Z,17.37
2019-03-03T19:02:09.583Z,21.43
2019-03-03T19:04:44.342Z,19.50
2019-03-03T19:07:17.462Z,18.73
2019-03-03T19:09:52.960Z,18.60
2019-03-03T19:12:25.804Z,18.97
2019-03-03T19:15:05.385Z,23.60
2019-03-03T19:17:40.749Z,22.53
2019-03-03T19:20:20.054Z,22.20
2019-03-03T19:22:53.468Z,22.13
2019-03-03T19:25:26.743Z,25.97
2019-03-03T19:28:00.283Z,22.30
2019-03-03T19:30:33.148Z,25.93
2019-03-03T19:33:27.427Z,23.80
2019-03-03T19:36:00.460Z,24.17
2019-03-03T19:38:33.327Z,17.63
2019-03-03T19:41:06.214Z,14.40
2019-03-03T19:43:39.312Z,17.90
2019-03-03T19:46:12.297Z,17.90
2019-03-03T19:48:46.693Z,22.50
2019-03-03T19:51:20.268Z,19.90
2019-03-03T19:53:53.152Z,25.30
2019-03-03T19:56:26.006Z,18.73
2019-03-03T19:58:58.888Z,19.13
2019-03-03T20:01:33.237Z,20.10
2019-03-03T20:04:06.072Z,16.37
2019-03-03T20:06:39.762Z,18.17
2019-03-03T20:09:15.726Z,19.77
2019-03-03T20:11:48.501Z,16.10
2019-03-03T20:14:21.394Z,13.90
2019-03-03T20:16:56.074Z,21.83
2019-03-03T20:19:28.608Z,18.87
2019-03-03T20:22:02.433Z,15.00
2019-03-03T20:24:35.233Z,11.93
2019-03-03T20:27:08.025Z,11.80
2019-03-03T20:29:42.123Z,18.97
2019-03-03T20:32:15.036Z,12.80
2019-03-03T20:34:50.556Z,12.83
2019-03-03T20:37:23.426Z,15.53
2019-03-03T20:39:56.366Z,14.43
2019-03-03T20:42:29.217Z,15.37
2019-03-03T20:45:02.150Z,16.33
2019-03-03T20:47:35.039Z,13.60
2019-03-03T20:50:12.022Z,17.50
2019-03-03T20:52:44.730Z,19.57
2019-03-03T20:55:19.248Z,12.60
2019-03-03T20:57:52.117Z,23.33
2019-03-03T21:00:26.958Z,14.73
2019-03-03T21:02:59.822Z,14.73
2019-03-03T21:05:32.610Z,15.40
2019-03-03T21:08:05.602Z,15.10
2019-03-03T21:10:38.479Z,15.70
2019-03-03T21:13:12.802Z,17.53
2019-03-03T21:15:45.602Z,12.00
2019-03-03T21:18:18.520Z,12.07
2019-03-03T21:20:51.276Z,14.27
2019-03-03T21:23:24.247Z,13.63
2019-03-03T21:25:57.193Z,19.90
2019-03-03T21:28:30.040Z,15.80
2019-03-03T21:31:02.934Z,15.53
2019-03-03T21:33:36.773Z,13.47
2019-03-03T21:36:09.679Z,17.23
2019-03-03T21:38:42.509Z,9.83
2019-03-03T21:41:15.440Z,11.60
2019-03-03T21:43:48.279Z,17.77
2019-03-03T21:46:21.358Z,16.17
2019-03-03T21:48:54.200Z,8.90
2019-03-03T21:51:27.499Z,13.17
2019-03-03T21:54:00.317Z,14.10
2019-03-03T21:56:33.211Z,10.57
2019-03-03T21:59:06.050Z,12.20
2019-03-03T22:01:38.872Z,14.30
2019-03-03T22:04:11.667Z,19.07
2019-03-03T22:06:44.608Z,15.33
2019-03-03T22:09:17.432Z,11.80
2019-03-03T22:11:52.033Z,12.83
2019-03-03T22:14:26.281Z,13.10
2019-03-03T22:16:59.074Z,17.80
2019-03-03T22:19:31.815Z,17.07
2019-03-03T22:22:04.804Z,15.43
2019-03-03T22:24:37.639Z,13.53
2019-03-03T22:27:12.188Z,20.97
2019-03-03T22:29:44.921Z,12.10
2019-03-03T22:32:17.715Z,18.43
2019-03-03T22:34:50.784Z,13.07
2019-03-03T22:37:23.887Z,13.80
2019-03-03T22:39:56.775Z,13.70
2019-03-03T22:42:29.579Z,17.63
2019-03-03T22:45:02.444Z,12.57
2019-03-03T22:47:35.443Z,18.53
2019-03-03T22:50:10.969Z,13.03
2019-03-03T22:52:43.799Z,13.47
2019-03-03T22:55:17.019Z,17.33
2019-03-03T22:57:49.816Z,16.20
2019-03-03T23:00:45.922Z,14.73
2019-03-03T23:03:41.775Z,12.40
2019-03-03T23:06:40.054Z,17.10
2019-03-03T23:10:13.420Z,17.87
2019-03-03T23:14:10.228Z,12.20
2019-03-03T23:17:30.979Z,11.53
2019-03-03T23:21:05.667Z,13.43
2019-03-03T23:24:38.315Z,12.37
2019-03-03T23:27:11.139Z,15.33
2019-03-03T23:29:43.894Z,11.53
2019-03-03T23:32:16.634Z,11.20
2019-03-03T23:34:49.421Z,15.43
2019-03-03T23:37:22.127Z,15.07
2019-03-03T23:39:54.995Z,9.57
2019-03-03T23:42:27.784Z,11.60
2019-03-03T23:45:00.584Z,11.43
2019-03-03T23:47:33.452Z,17.77
2019-03-03T23:50:06.425Z,9.23
2019-03-03T23:52:39.215Z,12.73
2019-03-03T23:55:14.161Z,15.97
2019-03-03T23:57:46.969Z,11.37
