createdAt,value
2018-07-23T00:00:33.779Z,25.97
2018-07-23T00:01:33.734Z,25.88
2018-07-23T00:02:33.690Z,25.83
2018-07-23T00:03:33.648Z,25.85
2018-07-23T00:04:33.605Z,25.73
2018-07-23T00:05:33.562Z,25.79
2018-07-23T00:06:33.521Z,25.67
2018-07-23T00:07:33.478Z,25.62
2018-07-23T00:08:33.433Z,25.61
2018-07-23T00:09:33.389Z,25.60
2018-07-23T00:10:33.347Z,25.64
2018-07-23T00:11:33.305Z,25.65
2018-07-23T00:12:33.262Z,25.61
2018-07-23T00:13:33.218Z,25.67
2018-07-23T00:14:33.179Z,25.65
2018-07-23T00:15:33.133Z,25.60
2018-07-23T00:16:33.140Z,25.62
2018-07-23T00:17:33.046Z,25.64
2018-07-23T00:18:33.003Z,25.69
2018-07-23T00:19:32.960Z,25.65
2018-07-23T00:20:32.918Z,25.60
2018-07-23T00:21:32.873Z,25.62
2018-07-23T00:22:32.831Z,25.54
2018-07-23T00:23:32.788Z,25.57
2018-07-23T00:24:32.746Z,25.57
2018-07-23T00:25:32.702Z,25.58
2018-07-23T00:26:32.659Z,25.61
2018-07-23T00:27:32.616Z,25.67
2018-07-23T00:28:32.573Z,25.73
2018-07-23T00:29:32.530Z,25.80
2018-07-23T00:30:32.488Z,25.83
2018-07-23T00:31:32.444Z,25.83
2018-07-23T00:32:32.401Z,25.85
2018-07-23T00:33:32.357Z,25.91
2018-07-23T00:34:32.317Z,25.85
2018-07-23T00:35:32.273Z,25.82
2018-07-23T00:36:32.229Z,25.83
2018-07-23T00:37:32.185Z,25.85
2018-07-23T00:38:32.151Z,25.82
2018-07-23T00:39:32.102Z,25.76
2018-07-23T00:40:32.059Z,25.72
2018-07-23T00:41:32.014Z,25.62
2018-07-23T00:42:31.970Z,25.61
2018-07-23T00:43:31.934Z,25.60
2018-07-23T00:44:31.885Z,25.61
2018-07-23T00:45:31.841Z,25.62
2018-07-23T00:46:31.798Z,25.62
2018-07-23T00:47:31.756Z,25.64
2018-07-23T00:48:31.717Z,25.76
2018-07-23T00:49:31.669Z,25.70
2018-07-23T00:50:31.626Z,25.70
2018-07-23T00:51:31.588Z,25.70
2018-07-23T00:52:31.541Z,25.79
2018-07-23T00:53:31.497Z,25.73
2018-07-23T00:54:31.460Z,25.62
2018-07-23T00:55:31.412Z,25.58
2018-07-23T00:56:31.368Z,25.54
2018-07-23T00:57:31.330Z,25.55
2018-07-23T00:58:31.282Z,25.43
2018-07-23T00:59:31.241Z,25.50
2018-07-23T01:00:31.196Z,25.46
2018-07-23T01:01:31.152Z,25.60
2018-07-23T01:02:31.109Z,25.60
2018-07-23T01:03:31.067Z,25.64
2018-07-23T01:04:31.024Z,25.70
2018-07-23T01:05:30.981Z,25.64
2018-07-23T01:06:30.937Z,25.64
2018-07-23T01:07:30.895Z,25.64
2018-07-23T01:08:30.852Z,25.61
2018-07-23T01:09:30.811Z,25.65
2018-07-23T01:10:30.772Z,25.64
2018-07-23T01:11:30.723Z,25.61
2018-07-23T01:12:30.681Z,25.64
2018-07-23T01:13:30.636Z,25.75
2018-07-23T01:14:30.593Z,25.73
2018-07-23T01:15:30.550Z,25.73
2018-07-23T01:16:30.508Z,25.77
2018-07-23T01:17:30.467Z,25.72
2018-07-23T01:18:30.421Z,25.76
2018-07-23T01:19:30.378Z,25.72
2018-07-23T01:20:30.335Z,25.70
2018-07-23T01:21:30.291Z,25.65
2018-07-23T01:22:30.249Z,25.73
2018-07-23T01:23:30.206Z,25.75
2018-07-23T01:24:30.163Z,25.77
2018-07-23T01:25:30.119Z,25.61
2018-07-23T01:26:30.076Z,25.60
2018-07-23T01:27:30.034Z,25.52
2018-07-23T01:28:29.992Z,25.51
2018-07-23T01:29:29.948Z,25.51
2018-07-23T01:30:29.904Z,25.35
2018-07-23T01:31:29.861Z,25.33
2018-07-23T01:32:29.819Z,25.18
2018-07-23T01:33:29.774Z,25.13
2018-07-23T01:34:29.733Z,25.14
2018-07-23T01:35:29.691Z,25.20
2018-07-23T01:36:29.645Z,25.09
2018-07-23T01:37:29.602Z,25.05
2018-07-23T01:38:29.560Z,25.00
2018-07-23T01:39:29.516Z,24.99
2018-07-23T01:40:29.472Z,25.02
2018-07-23T01:41:29.429Z,25.00
2018-07-23T01:42:29.388Z,24.99
2018-07-23T01:44:29.300Z,25.08
2018-07-23T01:46:29.213Z,24.95
2018-07-23T01:47:29.170Z,25.00
2018-07-23T01:48:29.126Z,24.96
2018-07-23T01:49:29.090Z,25.09
2018-07-23T01:50:29.039Z,25.09
2018-07-23T01:51:28.996Z,25.08
2018-07-23T01:52:28.954Z,25.20
2018-07-23T01:53:28.909Z,25.21
2018-07-23T01:54:28.866Z,25.32
2018-07-23T01:55:28.828Z,25.30
2018-07-23T01:56:28.781Z,25.27
2018-07-23T01:57:28.736Z,25.35
2018-07-23T01:58:28.693Z,25.35
2018-07-23T01:59:28.650Z,25.36
2018-07-23T02:00:28.607Z,25.43
2018-07-23T02:01:28.563Z,25.35
2018-07-23T02:02:28.520Z,25.21
2018-07-23T02:03:28.477Z,25.20
2018-07-23T02:04:28.434Z,25.20
2018-07-23T02:05:28.391Z,25.35
2018-07-23T02:06:28.346Z,25.32
2018-07-23T02:07:28.304Z,25.20
2018-07-23T02:08:28.261Z,25.33
2018-07-23T02:09:28.217Z,25.35
2018-07-23T02:10:28.176Z,25.39
2018-07-23T02:11:28.131Z,25.32
2018-07-23T02:12:28.089Z,25.32
2018-07-23T02:13:28.044Z,25.18
2018-07-23T02:14:28.000Z,25.18
2018-07-23T02:15:27.957Z,25.00
2018-07-23T02:16:27.914Z,25.00
2018-07-23T02:17:27.870Z,25.05
2018-07-23T02:18:27.827Z,24.99
2018-07-23T02:19:27.784Z,24.90
2018-07-23T02:20:27.797Z,24.98
2018-07-23T02:21:27.698Z,24.84
2018-07-23T02:22:27.654Z,24.88
2018-07-23T02:23:27.611Z,24.87
2018-07-23T02:24:27.569Z,24.83
2018-07-23T02:25:27.527Z,24.80
2018-07-23T02:26:27.480Z,24.80
2018-07-23T02:27:27.437Z,24.80
2018-07-23T02:29:27.350Z,24.83
2018-07-23T02:30:27.307Z,24.84
2018-07-23T02:31:27.264Z,24.81
2018-07-23T02:32:27.220Z,24.67
2018-07-23T02:33:27.176Z,24.80
2018-07-23T02:34:27.133Z,24.67
2018-07-23T02:35:27.090Z,24.68
2018-07-23T02:36:27.047Z,24.71
2018-07-23T02:37:27.002Z,24.77
2018-07-23T02:38:26.959Z,24.85
2018-07-23T02:39:26.916Z,24.88
2018-07-23T02:40:26.872Z,24.98
2018-07-23T02:41:26.828Z,24.91
2018-07-23T02:42:26.785Z,24.90
2018-07-23T02:43:26.741Z,24.81
2018-07-23T02:44:26.699Z,24.69
2018-07-23T02:45:26.656Z,24.80
2018-07-23T02:46:26.611Z,24.83
2018-07-23T02:47:26.567Z,24.81
2018-07-23T02:48:26.525Z,24.88
2018-07-23T02:49:26.481Z,24.93
2018-07-23T02:50:26.438Z,24.99
2018-07-23T02:51:26.397Z,24.96
2018-07-23T02:52:26.350Z,25.06
2018-07-23T02:53:26.306Z,25.13
2018-07-23T02:54:26.267Z,25.08
2018-07-23T02:55:26.220Z,25.09
2018-07-23T02:56:26.176Z,25.09
2018-07-23T02:57:26.132Z,25.08
2018-07-23T02:58:26.089Z,25.05
2018-07-23T02:59:26.047Z,25.06
2018-07-23T03:00:26.003Z,25.09
2018-07-23T03:01:25.960Z,25.06
2018-07-23T03:02:25.919Z,25.14
2018-07-23T03:03:25.872Z,25.20
2018-07-23T03:04:25.831Z,25.20
2018-07-23T03:05:25.786Z,25.13
2018-07-23T03:06:25.742Z,25.23
2018-07-23T03:07:25.700Z,25.14
2018-07-23T03:08:25.656Z,25.27
2018-07-23T03:09:25.612Z,25.18
2018-07-23T03:10:25.569Z,25.05
2018-07-23T03:11:25.524Z,25.08
2018-07-23T03:12:25.482Z,25.05
2018-07-23T03:13:25.442Z,24.93
2018-07-23T03:14:25.400Z,24.95
2018-07-23T03:15:25.352Z,24.83
2018-07-23T03:16:25.309Z,24.83
2018-07-23T03:17:25.264Z,24.81
2018-07-23T03:18:25.220Z,24.85
2018-07-23T03:19:25.265Z,24.80
2018-07-23T03:20:25.134Z,24.85
2018-07-23T03:21:25.090Z,24.95
2018-07-23T03:22:25.047Z,25.05
2018-07-23T03:23:25.004Z,25.09
2018-07-23T03:25:24.916Z,25.05
2018-07-23T03:29:24.742Z,25.28
2018-07-23T03:30:24.699Z,25.20
2018-07-23T03:34:24.525Z,25.06
2018-07-23T03:35:24.482Z,25.05
2018-07-23T03:38:24.351Z,25.13
2018-07-23T03:39:29.337Z,25.03
2018-07-23T03:40:24.265Z,25.09
2018-07-23T03:41:24.221Z,25.06
2018-07-23T03:42:24.178Z,25.15
2018-07-23T03:43:24.136Z,25.09
2018-07-23T03:44:24.092Z,25.06
2018-07-23T03:45:24.047Z,25.13
2018-07-23T03:46:24.004Z,25.25
2018-07-23T03:47:23.966Z,25.30
2018-07-23T03:49:23.874Z,25.30
2018-07-23T03:51:23.787Z,25.33
2018-07-23T03:52:23.744Z,25.21
2018-07-23T03:53:23.699Z,25.30
2018-07-23T03:54:23.656Z,25.32
2018-07-23T03:55:23.613Z,25.32
2018-07-23T03:56:23.570Z,25.33
2018-07-23T03:57:23.526Z,25.36
2018-07-23T03:58:23.483Z,25.33
2018-07-23T03:59:23.441Z,25.36
2018-07-23T04:00:23.399Z,25.33
2018-07-23T04:01:23.352Z,25.33
2018-07-23T04:02:23.308Z,25.33
2018-07-23T04:03:23.277Z,25.35
2018-07-23T04:04:23.222Z,25.33
2018-07-23T04:05:23.178Z,25.39
2018-07-23T04:06:23.185Z,25.35
2018-07-23T04:07:23.092Z,25.40
2018-07-23T04:08:23.049Z,25.35
2018-07-23T04:09:23.005Z,25.33
2018-07-23T04:10:22.966Z,25.38
2018-07-23T04:11:22.918Z,25.28
2018-07-23T04:12:22.875Z,25.38
2018-07-23T04:13:22.831Z,25.35
2018-07-23T04:14:22.788Z,25.38
2018-07-23T04:15:22.744Z,25.42
2018-07-23T04:16:22.701Z,25.36
2018-07-23T04:17:22.711Z,25.46
2018-07-23T04:18:22.614Z,25.40
2018-07-23T04:19:22.574Z,25.38
2018-07-23T04:20:22.527Z,25.35
2018-07-23T04:21:22.484Z,25.18
2018-07-23T04:22:22.442Z,25.20
2018-07-23T04:23:22.397Z,25.18
2018-07-23T04:24:22.355Z,25.17
2018-07-23T04:25:22.310Z,25.20
2018-07-23T04:26:22.266Z,25.32
2018-07-23T04:27:22.223Z,25.30
2018-07-23T04:28:22.180Z,25.32
2018-07-23T04:29:22.141Z,25.42
2018-07-23T04:31:22.049Z,25.32
2018-07-23T04:32:22.006Z,25.39
2018-07-23T04:33:21.965Z,25.40
2018-07-23T04:34:21.918Z,25.35
2018-07-23T04:35:21.875Z,25.40
2018-07-23T04:36:21.831Z,25.40
2018-07-23T04:37:21.788Z,25.38
2018-07-23T04:38:21.744Z,25.43
2018-07-23T04:39:21.701Z,25.40
2018-07-23T04:40:21.658Z,25.43
2018-07-23T04:41:21.613Z,25.54
2018-07-23T04:42:21.590Z,25.54
2018-07-23T04:43:21.527Z,25.58
2018-07-23T04:44:21.485Z,25.57
2018-07-23T04:45:21.440Z,25.50
2018-07-23T04:46:21.398Z,25.50
2018-07-23T04:47:21.353Z,25.39
2018-07-23T04:48:21.312Z,25.57
2018-07-23T04:49:21.279Z,25.51
2018-07-23T04:50:21.223Z,25.42
2018-07-23T04:51:21.179Z,25.33
2018-07-23T04:52:21.142Z,25.08
2018-07-23T04:53:21.092Z,25.14
2018-07-23T04:54:21.048Z,25.05
2018-07-23T04:55:21.005Z,24.99
2018-07-23T04:56:20.962Z,24.91
2018-07-23T04:57:20.918Z,24.99
2018-07-23T04:58:20.876Z,25.02
2018-07-23T04:59:20.834Z,25.14
2018-07-23T05:00:20.788Z,25.25
2018-07-23T05:01:20.753Z,25.24
2018-07-23T05:02:20.700Z,25.35
2018-07-23T05:03:20.657Z,25.35
2018-07-23T05:04:20.614Z,25.39
2018-07-23T05:05:20.570Z,25.36
2018-07-23T05:06:20.526Z,25.39
2018-07-23T05:07:20.483Z,25.54
2018-07-23T05:10:20.352Z,25.83
2018-07-23T05:11:20.308Z,25.95
2018-07-23T05:12:20.265Z,26.01
2018-07-23T05:13:20.221Z,25.94
2018-07-23T05:14:20.179Z,26.17
2018-07-23T05:15:20.137Z,26.28
2018-07-23T05:16:20.092Z,26.33
2018-07-23T05:17:20.050Z,26.57
2018-07-23T05:18:20.003Z,26.69
2018-07-23T05:19:19.961Z,26.84
2018-07-23T05:20:19.917Z,26.89
2018-07-23T05:21:19.888Z,27.17
2018-07-23T05:22:19.829Z,27.28
2018-07-23T05:23:19.787Z,27.31
2018-07-23T05:24:19.744Z,27.36
2018-07-23T05:26:19.747Z,27.70
2018-07-23T05:27:19.613Z,27.81
2018-07-23T05:28:19.570Z,27.87
2018-07-23T05:29:19.526Z,27.82
2018-07-23T05:30:19.486Z,28.00
2018-07-23T05:31:19.440Z,28.09
2018-07-23T05:32:19.397Z,28.22
2018-07-23T05:33:19.353Z,28.30
2018-07-23T05:34:19.310Z,28.30
2018-07-23T05:35:19.270Z,28.34
2018-07-23T05:36:19.232Z,28.56
2018-07-23T05:37:19.180Z,28.59
2018-07-23T05:38:19.148Z,28.70
2018-07-23T05:39:19.094Z,28.76
2018-07-23T05:40:19.079Z,28.89
2018-07-23T05:41:19.008Z,28.88
2018-07-23T05:42:18.965Z,28.90
2018-07-23T05:43:18.923Z,28.95
2018-07-23T05:44:18.880Z,29.05
2018-07-23T05:45:18.836Z,29.08
2018-07-23T05:46:18.793Z,29.19
2018-07-23T05:47:18.750Z,29.23
2018-07-23T05:48:18.708Z,29.09
2018-07-23T05:49:18.664Z,29.16
2018-07-23T05:50:18.621Z,29.18
2018-07-23T05:51:18.579Z,29.34
2018-07-23T05:52:18.536Z,29.37
2018-07-23T05:53:18.492Z,29.55
2018-07-23T05:54:18.450Z,29.49
2018-07-23T05:55:18.407Z,29.53
2018-07-23T05:56:18.367Z,29.61
2018-07-23T05:57:18.322Z,29.52
2018-07-23T05:58:18.279Z,29.49
2018-07-23T05:59:18.236Z,29.61
2018-07-23T06:00:18.194Z,29.51
2018-07-23T06:01:18.150Z,29.65
2018-07-23T06:02:18.108Z,29.63
2018-07-23T06:03:18.066Z,29.48
2018-07-23T06:04:18.024Z,29.53
2018-07-23T06:05:17.980Z,29.63
2018-07-23T06:06:17.976Z,29.63
2018-07-23T06:07:17.896Z,29.58
2018-07-23T06:08:17.853Z,29.65
2018-07-23T06:09:17.810Z,29.60
2018-07-23T06:10:17.768Z,29.64
2018-07-23T06:11:17.725Z,29.65
2018-07-23T06:12:17.683Z,29.64
2018-07-23T06:13:17.640Z,29.51
2018-07-23T06:14:17.597Z,29.65
2018-07-23T06:15:17.555Z,29.63
2018-07-23T06:16:17.516Z,29.63
2018-07-23T06:17:17.469Z,29.57
2018-07-23T06:18:17.451Z,29.61
2018-07-23T06:19:17.384Z,29.71
2018-07-23T06:20:17.343Z,29.80
2018-07-23T06:21:17.300Z,29.92
2018-07-23T06:22:17.458Z,29.95
2018-07-23T06:23:17.215Z,30.13
2018-07-23T06:24:17.172Z,30.11
2018-07-23T06:25:17.131Z,30.26
2018-07-23T06:26:17.088Z,30.29
2018-07-23T06:27:17.045Z,30.24
2018-07-23T06:28:17.006Z,30.39
2018-07-23T06:29:16.960Z,30.42
2018-07-23T06:30:16.977Z,30.51
2018-07-23T06:31:16.876Z,30.64
2018-07-23T06:32:16.891Z,30.70
2018-07-23T06:33:16.791Z,30.80
2018-07-23T06:34:16.751Z,30.86
2018-07-23T06:35:16.707Z,30.84
2018-07-23T06:36:16.665Z,30.97
2018-07-23T06:37:16.622Z,31.09
2018-07-23T06:38:16.580Z,31.06
2018-07-23T06:39:16.539Z,31.19
2018-07-23T06:40:16.496Z,31.14
2018-07-23T06:41:16.455Z,31.13
2018-07-23T06:42:16.412Z,31.09
2018-07-23T06:43:16.375Z,31.06
2018-07-23T06:44:16.328Z,31.20
2018-07-23T06:45:16.285Z,31.10
2018-07-23T06:46:16.244Z,31.14
2018-07-23T06:47:16.201Z,31.17
2018-07-23T06:48:16.160Z,31.12
2018-07-23T06:49:16.117Z,31.07
2018-07-23T06:50:16.075Z,31.13
2018-07-23T06:51:16.035Z,31.14
2018-07-23T06:52:16.092Z,31.17
2018-07-23T06:53:15.949Z,31.17
2018-07-23T06:54:15.907Z,31.14
2018-07-23T06:55:15.866Z,31.23
2018-07-23T06:56:15.823Z,31.26
2018-07-23T06:57:15.798Z,31.26
2018-07-23T06:58:15.739Z,31.34
2018-07-23T06:59:15.698Z,31.39
2018-07-23T07:00:15.655Z,31.57
2018-07-23T07:01:15.616Z,31.81
2018-07-23T07:02:15.572Z,31.84
2018-07-23T07:03:15.544Z,31.88
2018-07-23T07:04:15.489Z,31.93
2018-07-23T07:05:15.445Z,32.08
2018-07-23T07:06:15.410Z,32.29
2018-07-23T07:07:15.363Z,32.37
2018-07-23T07:08:15.321Z,32.55
2018-07-23T07:09:15.278Z,32.60
2018-07-23T07:10:15.237Z,32.74
2018-07-23T07:11:15.195Z,32.84
2018-07-23T07:12:15.154Z,32.93
2018-07-23T07:13:15.113Z,33.11
2018-07-23T07:14:15.070Z,33.35
2018-07-23T07:15:15.029Z,33.61
2018-07-23T07:16:14.987Z,33.75
2018-07-23T07:17:14.945Z,33.82
2018-07-23T07:18:14.903Z,33.98
2018-07-23T07:19:14.862Z,34.05
2018-07-23T07:20:14.820Z,34.16
2018-07-23T07:21:14.778Z,34.35
2018-07-23T07:22:14.736Z,34.47
2018-07-23T07:23:14.695Z,34.53
2018-07-23T07:24:14.654Z,34.58
2018-07-23T07:25:14.612Z,34.64
2018-07-23T07:26:14.570Z,34.81
2018-07-23T07:27:14.529Z,34.99
2018-07-23T07:28:14.488Z,35.09
2018-07-23T07:29:14.449Z,35.21
2018-07-23T07:30:14.404Z,35.26
2018-07-23T07:31:14.413Z,35.44
2018-07-23T07:32:14.322Z,35.58
2018-07-23T07:33:14.283Z,35.70
2018-07-23T07:34:14.240Z,35.72
2018-07-23T07:35:14.198Z,35.92
2018-07-23T07:36:14.162Z,36.03
2018-07-23T07:37:14.115Z,36.27
2018-07-23T07:38:14.084Z,36.32
2018-07-23T07:39:14.033Z,36.51
2018-07-23T07:40:13.991Z,36.59
2018-07-23T07:41:13.948Z,36.71
2018-07-23T07:42:13.908Z,36.73
2018-07-23T07:43:13.867Z,36.84
2018-07-23T07:44:13.844Z,36.98
2018-07-23T07:46:13.744Z,37.20
2018-07-23T07:47:13.708Z,37.29
2018-07-23T07:48:13.662Z,37.41
2018-07-23T07:49:13.620Z,37.56
2018-07-23T07:50:13.580Z,37.59
2018-07-23T07:51:13.539Z,37.69
2018-07-23T07:52:13.498Z,37.67
2018-07-23T07:53:13.456Z,37.70
2018-07-23T07:54:13.416Z,37.74
2018-07-23T07:55:13.377Z,37.70
2018-07-23T07:56:13.395Z,37.76
2018-07-23T07:57:13.293Z,37.88
2018-07-23T07:58:13.254Z,38.01
2018-07-23T07:59:13.219Z,38.03
2018-07-23T08:00:13.172Z,38.04
2018-07-23T08:01:13.130Z,38.16
2018-07-23T08:02:13.091Z,38.30
2018-07-23T08:03:13.049Z,38.37
2018-07-23T08:04:13.009Z,38.47
2018-07-23T08:05:12.968Z,38.53
2018-07-23T08:06:12.928Z,38.53
2018-07-23T08:07:12.933Z,38.56
2018-07-23T08:08:12.847Z,38.61
2018-07-23T08:09:12.805Z,38.79
2018-07-23T08:10:12.765Z,38.93
2018-07-23T08:11:12.725Z,39.11
2018-07-23T08:12:12.685Z,39.21
2018-07-23T08:13:12.649Z,39.23
2018-07-23T08:14:12.604Z,39.30
2018-07-23T08:15:12.564Z,39.47
2018-07-23T08:16:12.524Z,39.55
2018-07-23T08:17:12.483Z,39.51
2018-07-23T08:18:12.443Z,39.77
2018-07-23T08:19:12.404Z,39.69
2018-07-23T08:20:12.367Z,39.69
2018-07-23T08:21:12.323Z,39.72
2018-07-23T08:22:12.282Z,39.73
2018-07-23T08:23:12.247Z,39.75
2018-07-23T08:24:12.204Z,39.88
2018-07-23T08:25:12.234Z,40.00
2018-07-23T08:26:12.124Z,39.98
2018-07-23T08:27:12.084Z,40.03
2018-07-23T08:28:12.046Z,40.10
2018-07-23T08:29:12.004Z,40.12
2018-07-23T08:30:11.965Z,40.07
2018-07-23T08:31:11.925Z,40.08
2018-07-23T08:32:12.007Z,40.10
2018-07-23T08:33:11.849Z,40.19
2018-07-23T08:34:11.807Z,40.06
2018-07-23T08:35:11.767Z,40.20
2018-07-23T08:36:11.730Z,40.15
2018-07-23T08:37:11.725Z,40.13
2018-07-23T08:38:11.649Z,40.13
2018-07-23T08:39:11.610Z,40.13
2018-07-23T08:40:11.572Z,40.07
2018-07-23T08:41:11.531Z,40.10
2018-07-23T08:42:11.492Z,40.03
2018-07-23T08:43:11.460Z,40.00
2018-07-23T08:44:11.421Z,40.07
2018-07-23T08:45:11.376Z,40.00
2018-07-23T08:46:11.336Z,40.00
2018-07-23T08:47:11.297Z,40.10
2018-07-23T08:48:11.263Z,40.08
2018-07-23T08:49:11.225Z,40.12
2018-07-23T08:50:11.180Z,39.97
2018-07-23T08:51:11.149Z,40.01
2018-07-23T08:52:11.103Z,40.00
2018-07-23T08:53:11.064Z,40.01
2018-07-23T08:54:11.026Z,40.08
2018-07-23T08:55:10.987Z,40.03
2018-07-23T08:56:10.980Z,40.07
2018-07-23T08:57:10.909Z,40.23
2018-07-23T08:58:10.872Z,40.19
2018-07-23T08:59:10.833Z,40.10
2018-07-23T09:00:10.794Z,40.07
2018-07-23T09:01:10.758Z,40.07
2018-07-23T09:02:10.719Z,40.10
2018-07-23T09:03:10.730Z,39.92
2018-07-23T09:04:10.648Z,39.84
2018-07-23T09:05:10.602Z,39.81
2018-07-23T09:06:10.565Z,39.75
2018-07-23T09:07:10.527Z,39.77
2018-07-23T09:08:10.489Z,39.86
2018-07-23T09:09:10.450Z,39.86
2018-07-23T09:10:10.412Z,39.78
2018-07-23T09:11:10.382Z,39.78
2018-07-23T09:12:10.337Z,39.73
2018-07-23T09:13:10.298Z,39.62
2018-07-23T09:14:10.262Z,39.52
2018-07-23T09:15:10.225Z,39.40
2018-07-23T09:16:10.184Z,39.29
2018-07-23T09:17:10.189Z,39.18
2018-07-23T09:18:10.108Z,39.06
2018-07-23T09:19:10.071Z,39.03
2018-07-23T09:20:10.034Z,38.84
2018-07-23T09:21:09.993Z,38.79
2018-07-23T09:22:09.980Z,38.69
2018-07-23T09:23:09.919Z,38.57
2018-07-23T09:24:09.882Z,38.54
2018-07-23T09:25:09.843Z,38.56
2018-07-23T09:26:09.805Z,38.52
2018-07-23T09:27:09.768Z,38.31
2018-07-23T09:28:09.730Z,38.11
2018-07-23T09:29:09.690Z,37.98
2018-07-23T09:30:09.654Z,37.91
2018-07-23T09:31:09.684Z,37.78
2018-07-23T09:32:09.578Z,37.75
2018-07-23T09:33:09.540Z,37.66
2018-07-23T09:34:09.502Z,37.46
2018-07-23T09:35:09.464Z,37.20
2018-07-23T09:36:09.427Z,37.02
2018-07-23T09:37:09.442Z,36.84
2018-07-23T09:38:09.351Z,36.59
2018-07-23T09:39:09.313Z,36.29
2018-07-23T09:40:09.277Z,36.25
2018-07-23T09:41:09.290Z,35.80
2018-07-23T09:42:09.199Z,35.65
2018-07-23T09:43:09.161Z,35.38
2018-07-23T09:44:09.122Z,35.10
2018-07-23T09:45:09.084Z,34.70
2018-07-23T09:46:09.046Z,34.40
2018-07-23T09:47:09.008Z,34.08
2018-07-23T09:48:09.120Z,33.82
2018-07-23T09:49:08.931Z,33.54
2018-07-23T09:50:08.896Z,33.34
2018-07-23T09:51:08.855Z,33.18
2018-07-23T09:52:08.816Z,32.94
2018-07-23T09:53:08.777Z,32.72
2018-07-23T09:54:08.743Z,32.63
2018-07-23T09:55:08.704Z,32.47
2018-07-23T09:56:08.663Z,32.28
2018-07-23T09:57:08.623Z,32.15
2018-07-23T09:58:08.585Z,31.95
2018-07-23T09:59:08.546Z,31.89
2018-07-23T10:00:08.508Z,31.80
2018-07-23T10:01:08.468Z,31.68
2018-07-23T10:02:08.480Z,31.57
2018-07-23T10:03:08.463Z,31.50
2018-07-23T10:04:08.352Z,31.39
2018-07-23T10:05:08.311Z,31.26
2018-07-23T10:06:08.271Z,31.13
2018-07-23T10:07:08.234Z,31.12
2018-07-23T10:08:08.194Z,31.19
2018-07-23T10:09:08.153Z,31.07
2018-07-23T10:10:08.114Z,30.95
2018-07-23T10:11:08.075Z,31.02
2018-07-23T10:12:08.035Z,30.92
2018-07-23T10:13:07.995Z,30.83
2018-07-23T10:14:07.955Z,30.83
2018-07-23T10:15:07.916Z,30.80
2018-07-23T10:16:07.876Z,30.60
2018-07-23T10:17:07.837Z,30.62
2018-07-23T10:18:07.797Z,30.62
2018-07-23T10:19:07.756Z,30.60
2018-07-23T10:20:07.716Z,30.49
2018-07-23T10:21:07.675Z,30.49
2018-07-23T10:22:07.726Z,30.39
2018-07-23T10:23:07.597Z,30.45
2018-07-23T10:24:07.557Z,30.42
2018-07-23T10:25:07.517Z,30.39
2018-07-23T10:26:07.477Z,30.54
2018-07-23T10:27:07.437Z,30.49
2018-07-23T10:28:07.396Z,30.45
2018-07-23T10:29:07.356Z,30.38
2018-07-23T10:30:07.323Z,30.29
2018-07-23T10:31:07.276Z,30.23
2018-07-23T10:32:07.239Z,30.31
2018-07-23T10:33:07.195Z,30.31
2018-07-23T10:34:07.154Z,30.24
2018-07-23T10:35:07.119Z,30.23
2018-07-23T10:36:07.075Z,30.31
2018-07-23T10:37:07.035Z,30.24
2018-07-23T10:38:06.996Z,30.38
2018-07-23T10:39:06.955Z,30.24
2018-07-23T10:40:06.915Z,30.27
2018-07-23T10:41:06.894Z,30.27
2018-07-23T10:42:06.834Z,30.24
2018-07-23T10:43:06.794Z,30.29
2018-07-23T10:44:06.757Z,30.27
2018-07-23T10:45:06.713Z,30.26
2018-07-23T10:46:06.675Z,30.22
2018-07-23T10:47:06.633Z,30.24
2018-07-23T10:48:06.593Z,30.29
2018-07-23T10:49:06.554Z,30.26
2018-07-23T10:50:06.511Z,30.29
2018-07-23T10:51:06.471Z,30.22
2018-07-23T10:52:06.430Z,30.19
2018-07-23T10:53:06.389Z,30.22
2018-07-23T10:54:06.350Z,30.23
2018-07-23T10:55:06.310Z,30.23
2018-07-23T10:56:06.270Z,30.19
2018-07-23T10:57:06.260Z,30.22
2018-07-23T10:58:06.194Z,30.11
2018-07-23T10:59:06.148Z,30.04
2018-07-23T11:00:06.112Z,30.16
2018-07-23T11:01:06.068Z,30.13
2018-07-23T11:02:06.028Z,30.19
2018-07-23T11:03:05.987Z,30.04
2018-07-23T11:04:05.946Z,30.16
2018-07-23T11:05:05.907Z,30.11
2018-07-23T11:06:05.865Z,30.10
2018-07-23T11:07:05.825Z,30.02
2018-07-23T11:08:05.785Z,30.07
2018-07-23T11:09:05.743Z,30.05
2018-07-23T11:10:05.703Z,30.00
2018-07-23T11:11:05.665Z,29.95
2018-07-23T11:12:05.623Z,30.02
2018-07-23T11:13:05.584Z,30.05
2018-07-23T11:14:05.551Z,30.05
2018-07-23T11:15:05.501Z,30.02
2018-07-23T11:16:05.460Z,30.00
2018-07-23T11:17:05.422Z,30.05
2018-07-23T11:18:05.379Z,29.97
2018-07-23T11:19:05.340Z,30.04
2018-07-23T11:20:05.299Z,30.01
2018-07-23T11:21:05.258Z,30.02
2018-07-23T11:22:05.218Z,30.00
2018-07-23T11:23:05.177Z,30.01
2018-07-23T11:24:05.212Z,29.83
2018-07-23T11:25:38.413Z,29.90
2018-07-23T11:26:05.060Z,29.98
2018-07-23T11:27:05.015Z,29.98
2018-07-23T11:28:04.975Z,29.89
2018-07-23T11:29:04.933Z,30.00
2018-07-23T11:30:04.893Z,29.82
2018-07-23T11:31:04.853Z,29.90
2018-07-23T11:32:04.850Z,29.94
2018-07-23T11:33:04.770Z,29.92
2018-07-23T11:34:04.732Z,29.87
2018-07-23T11:35:04.692Z,29.92
2018-07-23T11:36:04.679Z,29.87
2018-07-23T11:37:04.609Z,29.92
2018-07-23T11:38:04.568Z,29.89
2018-07-23T11:39:04.528Z,29.87
2018-07-23T11:40:04.488Z,29.89
2018-07-23T11:41:04.447Z,29.87
2018-07-23T11:42:04.407Z,29.86
2018-07-23T11:43:04.365Z,29.89
2018-07-23T11:44:04.325Z,29.86
2018-07-23T11:45:04.384Z,29.78
2018-07-23T11:46:04.247Z,29.74
2018-07-23T11:47:04.240Z,29.82
2018-07-23T11:48:04.163Z,29.76
2018-07-23T11:49:04.121Z,29.73
2018-07-23T11:50:04.081Z,29.76
2018-07-23T11:51:04.051Z,29.76
2018-07-23T11:52:04.000Z,29.70
2018-07-23T11:53:03.958Z,29.68
2018-07-23T11:54:03.919Z,29.74
2018-07-23T11:55:03.878Z,29.73
2018-07-23T11:56:03.837Z,29.70
2018-07-23T11:57:03.895Z,29.70
2018-07-23T11:58:03.755Z,29.67
2018-07-23T11:59:03.717Z,29.63
2018-07-23T12:00:03.679Z,29.65
2018-07-23T12:01:03.633Z,29.65
2018-07-23T12:02:03.593Z,29.70
2018-07-23T12:03:03.556Z,29.58
2018-07-23T12:04:03.511Z,29.61
2018-07-23T12:05:03.477Z,29.57
2018-07-23T12:06:03.430Z,29.67
2018-07-23T12:07:03.391Z,29.57
2018-07-23T12:08:03.350Z,29.64
2018-07-23T12:09:03.308Z,29.61
2018-07-23T12:10:03.270Z,29.60
2018-07-23T12:11:03.227Z,29.60
2018-07-23T12:12:03.189Z,29.61
2018-07-23T12:13:03.145Z,29.63
2018-07-23T12:14:03.109Z,29.53
2018-07-23T12:15:03.064Z,29.58
2018-07-23T12:16:03.024Z,29.61
2018-07-23T12:17:03.004Z,29.55
2018-07-23T12:18:02.944Z,29.67
2018-07-23T12:19:02.901Z,29.65
2018-07-23T12:20:02.866Z,29.60
2018-07-23T12:21:02.818Z,29.65
2018-07-23T12:22:02.778Z,29.57
2018-07-23T12:23:02.738Z,29.55
2018-07-23T12:24:02.697Z,29.53
2018-07-23T12:25:02.656Z,29.64
2018-07-23T12:26:02.623Z,29.55
2018-07-23T12:27:02.574Z,29.60
2018-07-23T12:28:02.534Z,29.49
2018-07-23T12:29:02.492Z,29.52
2018-07-23T12:30:02.452Z,29.58
2018-07-23T12:31:02.411Z,29.51
2018-07-23T12:32:02.381Z,29.58
2018-07-23T12:33:02.336Z,29.55
2018-07-23T12:34:02.289Z,29.52
2018-07-23T12:35:02.252Z,29.53
2018-07-23T12:36:02.209Z,29.49
2018-07-23T12:37:02.166Z,29.53
2018-07-23T12:38:02.128Z,29.57
2018-07-23T12:39:02.093Z,29.60
2018-07-23T12:40:02.102Z,29.49
2018-07-23T12:41:02.003Z,29.52
2018-07-23T12:42:01.965Z,29.58
2018-07-23T12:43:01.922Z,29.53
2018-07-23T12:44:01.880Z,29.51
2018-07-23T12:45:01.842Z,29.57
2018-07-23T12:46:01.799Z,29.52
2018-07-23T12:47:01.781Z,29.52
2018-07-23T12:48:01.718Z,29.55
2018-07-23T12:49:01.676Z,29.51
2018-07-23T12:50:01.638Z,29.60
2018-07-23T12:51:01.594Z,29.52
2018-07-23T12:52:01.556Z,29.57
2018-07-23T12:53:01.515Z,29.57
2018-07-23T12:54:01.472Z,29.49
2018-07-23T12:55:01.438Z,29.42
2018-07-23T12:56:01.392Z,29.45
2018-07-23T12:57:01.349Z,29.42
2018-07-23T12:58:01.307Z,29.43
2018-07-23T12:59:01.269Z,29.41
2018-07-23T13:00:01.336Z,29.46
2018-07-23T13:01:01.185Z,29.48
2018-07-23T13:02:01.145Z,29.48
2018-07-23T13:03:01.104Z,29.43
2018-07-23T13:04:01.063Z,29.46
2018-07-23T13:05:01.021Z,29.53
2018-07-23T13:06:00.981Z,29.52
2018-07-23T13:07:00.940Z,29.58
2018-07-23T13:08:00.937Z,29.52
2018-07-23T13:09:00.860Z,29.57
2018-07-23T13:10:00.819Z,29.53
2018-07-23T13:11:00.776Z,29.57