createdAt,value
2017-11-30T00:00:27.323Z,47.67
2017-11-30T00:02:55.559Z,54.43
2017-11-30T00:05:23.811Z,51.73
2017-11-30T00:07:52.043Z,34.07
2017-11-30T00:10:20.263Z,43.43
2017-11-30T00:12:49.269Z,57.67
2017-11-30T00:15:17.504Z,29.63
2017-11-30T00:17:45.756Z,30.40
2017-11-30T00:20:14.287Z,34.27
2017-11-30T00:22:42.531Z,43.53
2017-11-30T00:25:10.801Z,48.17
2017-11-30T00:27:39.836Z,48.23
2017-11-30T00:30:08.049Z,46.20
2017-11-30T00:32:36.284Z,45.33
2017-11-30T00:35:04.515Z,51.90
2017-11-30T00:37:32.772Z,47.97
2017-11-30T00:40:00.983Z,49.43
2017-11-30T00:42:41.777Z,47.67
2017-11-30T00:45:10.028Z,47.57
2017-11-30T00:47:38.311Z,33.00
2017-11-30T00:50:07.309Z,28.20
2017-11-30T00:52:35.595Z,52.57
2017-11-30T00:55:03.854Z,35.67
2017-11-30T00:57:32.132Z,34.90
2017-11-30T01:00:00.390Z,36.00
2017-11-30T01:02:29.402Z,46.97
2017-11-30T01:04:58.404Z,59.80
2017-11-30T01:07:26.985Z,45.90
2017-11-30T01:09:56.000Z,41.30
2017-11-30T01:12:24.228Z,48.00
2017-11-30T01:14:53.361Z,50.73
2017-11-30T01:17:21.596Z,46.67
2017-11-30T01:19:49.830Z,46.80
2017-11-30T01:22:18.086Z,55.60
2017-11-30T01:24:46.345Z,58.57
2017-11-30T01:27:15.441Z,54.13
2017-11-30T01:29:43.740Z,59.00
2017-11-30T01:32:12.012Z,54.90
2017-11-30T01:34:40.283Z,56.30
2017-11-30T01:37:08.569Z,53.13
2017-11-30T01:39:36.805Z,41.10
2017-11-30T01:42:05.066Z,49.03
2017-11-30T01:44:33.313Z,47.50
2017-11-30T01:47:01.568Z,47.70
2017-11-30T01:49:29.839Z,51.80
2017-11-30T01:51:58.061Z,48.20
2017-11-30T01:54:26.291Z,52.87
2017-11-30T01:56:54.521Z,51.23
2017-11-30T01:59:22.732Z,56.93
2017-11-30T02:01:50.972Z,57.87
2017-11-30T02:04:19.191Z,62.93
2017-11-30T02:06:47.449Z,56.70
2017-11-30T02:09:15.748Z,53.07
2017-11-30T02:11:43.982Z,75.83
2017-11-30T02:14:12.255Z,65.03
2017-11-30T02:16:40.509Z,59.80
2017-11-30T02:19:08.842Z,54.83
2017-11-30T02:21:37.063Z,54.77
2017-11-30T02:24:05.299Z,64.73
2017-11-30T02:26:33.540Z,53.93
2017-11-30T02:29:02.537Z,88.20
2017-11-30T02:31:30.785Z,56.00
2017-11-30T02:33:59.094Z,51.23
2017-11-30T02:36:27.322Z,57.83
2017-11-30T02:38:55.553Z,50.70
2017-11-30T02:41:23.785Z,60.43
2017-11-30T02:43:52.016Z,52.27
2017-11-30T02:46:20.263Z,50.33
2017-11-30T02:48:49.275Z,47.90
2017-11-30T02:51:17.651Z,38.17
2017-11-30T02:53:45.880Z,45.77
2017-11-30T02:56:14.103Z,46.53
2017-11-30T02:58:42.391Z,52.43
2017-11-30T03:01:10.611Z,47.83
2017-11-30T03:03:38.937Z,47.53
2017-11-30T03:06:07.172Z,47.93
2017-11-30T03:08:36.284Z,45.57
2017-11-30T03:11:04.518Z,48.03
2017-11-30T03:13:32.745Z,46.33
2017-11-30T03:16:00.961Z,50.80
2017-11-30T03:18:30.030Z,53.70
2017-11-30T03:20:58.250Z,35.10
2017-11-30T03:23:27.241Z,48.67
2017-11-30T03:25:55.479Z,33.77
2017-11-30T03:28:23.704Z,37.03
2017-11-30T03:30:52.713Z,47.47
2017-11-30T03:33:21.001Z,37.80
2017-11-30T03:35:49.232Z,36.73
2017-11-30T03:38:17.453Z,63.13
2017-11-30T03:40:45.725Z,54.57
2017-11-30T03:43:13.944Z,42.80
2017-11-30T03:45:42.266Z,54.97
2017-11-30T03:48:11.265Z,35.83
2017-11-30T03:50:39.488Z,63.67
2017-11-30T03:53:07.868Z,37.80
2017-11-30T03:55:36.135Z,51.23
2017-11-30T03:58:04.618Z,66.67
2017-11-30T04:00:32.947Z,66.47
2017-11-30T04:03:01.195Z,88.23
2017-11-30T04:05:30.197Z,71.77
2017-11-30T04:07:59.188Z,67.40
2017-11-30T04:10:28.182Z,66.07
2017-11-30T04:12:56.387Z,63.83
2017-11-30T04:15:24.663Z,71.90
2017-11-30T04:17:53.733Z,67.87
2017-11-30T04:20:22.821Z,81.40
2017-11-30T04:22:51.000Z,72.80
2017-11-30T04:25:20.012Z,63.50
2017-11-30T04:27:48.288Z,66.17
2017-11-30T04:30:16.555Z,62.17
2017-11-30T04:32:44.813Z,62.13
2017-11-30T04:35:13.800Z,64.27
2017-11-30T04:37:42.801Z,69.30
2017-11-30T04:40:11.795Z,63.97
2017-11-30T04:42:40.795Z,64.40
2017-11-30T04:45:09.011Z,62.00
2017-11-30T04:47:37.229Z,62.90
2017-11-30T04:50:06.216Z,59.47
2017-11-30T04:52:35.236Z,61.53
2017-11-30T04:55:04.228Z,62.30
2017-11-30T04:57:32.508Z,64.97
2017-11-30T05:00:00.732Z,74.33
2017-11-30T05:02:29.060Z,63.33
2017-11-30T05:04:57.328Z,66.63
2017-11-30T05:07:26.436Z,75.97
2017-11-30T05:09:54.704Z,77.83
2017-11-30T05:12:22.975Z,65.30
2017-11-30T05:14:51.215Z,64.40
2017-11-30T05:17:19.423Z,72.93
2017-11-30T05:19:47.700Z,67.97
2017-11-30T05:22:16.675Z,68.17
2017-11-30T05:24:45.699Z,64.73
2017-11-30T05:27:13.963Z,74.67
2017-11-30T05:29:42.957Z,66.80
2017-11-30T05:32:11.196Z,78.30
2017-11-30T05:34:39.399Z,59.40
2017-11-30T05:37:07.627Z,64.20
2017-11-30T05:39:35.843Z,68.23
2017-11-30T05:42:04.081Z,70.80
2017-11-30T05:44:33.118Z,65.10
2017-11-30T05:47:01.340Z,64.80
2017-11-30T05:49:29.561Z,60.40
2017-11-30T05:51:58.564Z,80.63
2017-11-30T05:54:26.789Z,84.13
2017-11-30T05:56:54.998Z,94.93
2017-11-30T05:59:24.070Z,69.57
2017-11-30T06:01:52.480Z,60.13
2017-11-30T06:04:20.733Z,82.20
2017-11-30T06:06:49.032Z,69.33
2017-11-30T06:09:17.256Z,61.43
2017-11-30T06:14:53.984Z,63.00
2017-11-30T06:17:22.974Z,65.47
2017-11-30T06:19:51.269Z,69.63
2017-11-30T06:22:19.595Z,57.87
2017-11-30T06:24:48.617Z,69.53
2017-11-30T06:27:17.608Z,62.60
2017-11-30T06:29:45.877Z,59.50
2017-11-30T06:32:14.900Z,63.00
2017-11-30T06:34:43.157Z,66.60
2017-11-30T06:40:10.731Z,55.53
2017-11-30T06:42:39.744Z,56.27
2017-11-30T06:45:07.951Z,64.77
2017-11-30T06:47:36.275Z,68.93
2017-11-30T06:50:04.466Z,55.90
2017-11-30T06:52:33.614Z,60.63
2017-11-30T06:55:01.824Z,51.07
2017-11-30T06:57:30.056Z,56.33
2017-11-30T06:59:58.287Z,57.30
2017-11-30T07:02:26.536Z,63.23
2017-11-30T07:04:54.798Z,56.80
2017-11-30T07:07:23.016Z,56.27
2017-11-30T07:09:51.328Z,60.83
2017-11-30T07:12:20.459Z,67.13
2017-11-30T07:14:49.471Z,65.67
2017-11-30T07:17:18.464Z,65.80
2017-11-30T07:19:47.456Z,62.60
2017-11-30T07:22:15.679Z,63.33
2017-11-30T07:24:43.911Z,57.57
2017-11-30T07:27:13.104Z,57.20
2017-11-30T07:29:41.336Z,62.20
2017-11-30T07:32:09.572Z,59.50
2017-11-30T07:34:37.780Z,63.87
2017-11-30T07:37:06.009Z,64.80
2017-11-30T07:39:34.253Z,59.47
2017-11-30T07:42:02.472Z,62.13
2017-11-30T07:44:30.727Z,56.30
2017-11-30T07:46:59.316Z,55.67
2017-11-30T07:49:27.545Z,60.40
2017-11-30T07:51:55.775Z,59.30
2017-11-30T07:54:24.013Z,45.73
2017-11-30T07:56:52.259Z,49.80
2017-11-30T07:59:20.503Z,43.07
2017-11-30T08:01:48.712Z,51.40
2017-11-30T08:04:16.951Z,53.17
2017-11-30T08:06:45.172Z,51.10
2017-11-30T08:09:13.478Z,53.70
2017-11-30T08:11:41.719Z,64.20
2017-11-30T08:14:09.962Z,59.83
2017-11-30T08:16:38.181Z,60.20
2017-11-30T08:19:07.187Z,59.73
2017-11-30T08:21:36.202Z,65.17
2017-11-30T08:24:04.427Z,65.47
2017-11-30T08:26:32.710Z,63.43
2017-11-30T08:29:00.896Z,60.90
2017-11-30T08:31:29.149Z,58.13
2017-11-30T08:33:57.390Z,57.10
2017-11-30T08:36:25.609Z,62.77
2017-11-30T08:38:53.830Z,54.50
2017-11-30T08:41:22.060Z,56.23
2017-11-30T08:43:50.275Z,65.43
2017-11-30T08:46:19.183Z,66.57
2017-11-30T08:48:48.157Z,67.03
2017-11-30T08:51:17.242Z,62.60
2017-11-30T08:53:45.465Z,71.70
2017-11-30T08:56:13.690Z,56.80
2017-11-30T08:58:41.945Z,55.53
2017-11-30T09:01:10.940Z,57.60
2017-11-30T09:03:39.969Z,56.07
2017-11-30T09:06:08.184Z,55.03
2017-11-30T09:08:36.425Z,60.03
2017-11-30T09:11:04.668Z,60.77
2017-11-30T09:13:32.894Z,62.17
2017-11-30T09:16:01.125Z,48.97
2017-11-30T09:18:29.706Z,44.97
2017-11-30T09:20:58.676Z,49.07
2017-11-30T09:23:26.872Z,50.83
2017-11-30T09:25:55.116Z,50.97
2017-11-30T09:28:24.111Z,24.17
2017-11-30T09:30:53.120Z,22.60
2017-11-30T09:33:21.361Z,29.00
2017-11-30T09:35:49.674Z,24.23
2017-11-30T09:38:18.655Z,23.73
2017-11-30T09:40:47.652Z,22.70
2017-11-30T09:43:15.890Z,21.53
2017-11-30T09:45:44.115Z,35.83
2017-11-30T09:48:12.358Z,37.03
2017-11-30T09:50:41.375Z,23.13
2017-11-30T09:53:09.606Z,34.20
2017-11-30T09:55:37.871Z,23.47
2017-11-30T09:58:06.156Z,45.17
2017-11-30T10:00:34.368Z,24.33
2017-11-30T10:03:03.375Z,36.80
2017-11-30T10:05:31.592Z,31.90
2017-11-30T10:07:59.868Z,46.37
2017-11-30T10:10:28.075Z,35.10
2017-11-30T10:12:57.068Z,39.30
2017-11-30T10:15:25.375Z,38.00
2017-11-30T10:17:54.341Z,52.80
2017-11-30T10:20:22.588Z,36.33
2017-11-30T10:22:50.832Z,43.67
2017-11-30T10:25:19.082Z,34.90
2017-11-30T10:27:47.320Z,23.00
2017-11-30T10:30:15.561Z,38.20
2017-11-30T10:32:43.793Z,34.23
2017-11-30T10:35:12.859Z,35.50
2017-11-30T10:37:41.898Z,26.47
2017-11-30T10:40:10.133Z,40.30
2017-11-30T10:42:38.464Z,45.37
2017-11-30T10:45:06.677Z,45.40
2017-11-30T10:47:34.928Z,41.70
2017-11-30T10:50:03.175Z,37.83
2017-11-30T10:52:31.431Z,46.03
2017-11-30T10:55:00.452Z,34.63
2017-11-30T10:57:29.460Z,41.33
2017-11-30T10:59:57.682Z,47.70
2017-11-30T11:02:25.915Z,57.60
2017-11-30T11:04:54.220Z,25.10
2017-11-30T11:07:23.249Z,39.07
2017-11-30T11:09:51.476Z,47.77
2017-11-30T11:12:21.060Z,54.37
2017-11-30T11:14:49.444Z,61.60
2017-11-30T11:17:17.696Z,47.93
2017-11-30T11:19:46.111Z,44.63
2017-11-30T11:22:14.330Z,48.43
2017-11-30T11:24:42.636Z,55.37
2017-11-30T11:27:10.842Z,36.00
2017-11-30T11:29:39.882Z,46.20
2017-11-30T11:32:08.128Z,47.93
2017-11-30T11:34:36.406Z,50.30
2017-11-30T11:37:04.644Z,45.10
2017-11-30T11:39:32.951Z,45.50
2017-11-30T11:42:10.916Z,43.77
2017-11-30T11:44:39.125Z,37.03
2017-11-30T11:47:07.359Z,55.70
2017-11-30T11:49:35.589Z,37.70
2017-11-30T11:52:04.596Z,40.87
2017-11-30T11:54:32.844Z,41.03
2017-11-30T11:57:01.060Z,35.73
2017-11-30T11:59:29.291Z,38.53
2017-11-30T12:01:57.512Z,40.20
2017-11-30T12:04:25.809Z,43.57
2017-11-30T12:06:54.044Z,43.10
2017-11-30T12:09:23.068Z,38.77
2017-11-30T12:11:51.405Z,37.33
2017-11-30T12:14:20.390Z,34.13
2017-11-30T12:16:48.626Z,32.33
2017-11-30T12:19:16.872Z,35.00
2017-11-30T12:21:45.159Z,38.87
2017-11-30T12:24:13.408Z,35.30
2017-11-30T12:26:41.627Z,36.20
2017-11-30T12:29:09.876Z,32.60
2017-11-30T12:31:38.119Z,35.30
2017-11-30T12:34:06.393Z,41.43
2017-11-30T12:36:34.643Z,48.67
2017-11-30T12:39:02.848Z,38.57
2017-11-30T12:41:31.045Z,29.70
2017-11-30T12:43:59.338Z,27.87
2017-11-30T12:46:27.545Z,36.10
2017-11-30T12:48:55.760Z,41.20
2017-11-30T12:51:24.003Z,42.67
2017-11-30T12:53:52.239Z,37.13
2017-11-30T12:56:20.501Z,41.20
2017-11-30T12:58:48.779Z,34.67
2017-11-30T13:01:17.003Z,51.50
2017-11-30T13:03:46.014Z,50.13
2017-11-30T13:06:15.037Z,45.97
2017-11-30T13:08:43.250Z,52.27
2017-11-30T13:11:11.482Z,47.87
2017-11-30T13:13:39.762Z,47.80
2017-11-30T13:16:07.960Z,43.90
2017-11-30T13:18:36.474Z,39.63
2017-11-30T13:21:04.698Z,35.53
2017-11-30T13:23:32.973Z,35.53
2017-11-30T13:26:01.169Z,40.00
2017-11-30T13:28:30.603Z,39.93
2017-11-30T13:30:59.601Z,36.70
2017-11-30T13:33:27.853Z,36.10
2017-11-30T13:35:56.105Z,37.90
2017-11-30T13:38:24.343Z,40.20
2017-11-30T13:40:52.571Z,30.10
2017-11-30T13:43:21.595Z,33.70
2017-11-30T13:45:50.662Z,36.50
2017-11-30T13:48:19.663Z,41.97
2017-11-30T13:50:48.682Z,33.67
2017-11-30T13:53:16.976Z,34.20
2017-11-30T13:55:45.167Z,40.40
2017-11-30T13:58:21.143Z,40.10
2017-11-30T14:00:49.500Z,35.93
2017-11-30T14:03:17.755Z,42.57
2017-11-30T14:05:45.989Z,37.70
2017-11-30T14:08:14.262Z,44.73
2017-11-30T14:10:42.482Z,42.70
2017-11-30T14:13:10.728Z,43.33
2017-11-30T14:15:39.715Z,43.93
2017-11-30T14:18:07.936Z,49.50
2017-11-30T14:20:36.204Z,37.80
2017-11-30T14:23:04.521Z,39.10
2017-11-30T14:25:32.766Z,42.77
2017-11-30T14:28:01.005Z,39.10
2017-11-30T14:30:29.255Z,38.23
2017-11-30T14:32:57.463Z,52.17
2017-11-30T14:35:26.436Z,40.63
2017-11-30T14:37:55.467Z,50.50
2017-11-30T14:40:23.838Z,42.77
2017-11-30T14:42:52.080Z,43.87
2017-11-30T14:45:21.139Z,41.67
2017-11-30T14:47:50.171Z,35.80
2017-11-30T14:50:18.366Z,34.10
2017-11-30T14:52:46.603Z,41.83
2017-11-30T14:55:16.278Z,30.60
2017-11-30T14:57:44.619Z,38.90
2017-11-30T15:00:12.804Z,42.13
2017-11-30T15:02:41.074Z,42.70
2017-11-30T15:05:09.374Z,42.97
2017-11-30T15:07:37.572Z,31.97
2017-11-30T15:10:06.620Z,36.93
2017-11-30T15:12:34.871Z,36.17
2017-11-30T15:15:04.174Z,40.17
2017-11-30T15:17:32.398Z,53.67
2017-11-30T15:20:00.641Z,60.73
2017-11-30T15:22:28.882Z,18.40
2017-11-30T15:24:57.873Z,42.50
2017-11-30T15:27:26.914Z,30.27
2017-11-30T15:29:55.197Z,20.13
2017-11-30T15:32:24.286Z,25.00
2017-11-30T15:34:52.527Z,31.33
2017-11-30T15:37:21.512Z,32.10
2017-11-30T15:39:49.759Z,35.27
2017-11-30T15:42:18.012Z,37.20
2017-11-30T15:44:46.246Z,42.53
2017-11-30T15:47:14.504Z,37.13
2017-11-30T15:49:43.588Z,40.93
2017-11-30T15:52:11.874Z,31.00
2017-11-30T15:54:40.119Z,32.70
2017-11-30T15:57:08.400Z,32.60
2017-11-30T15:59:36.631Z,40.87
2017-11-30T16:02:04.865Z,34.17
2017-11-30T16:04:33.146Z,41.63
2017-11-30T16:07:01.388Z,47.77
2017-11-30T16:09:29.636Z,48.47
2017-11-30T16:11:57.882Z,52.60
2017-11-30T16:14:26.858Z,47.40
2017-11-30T16:16:56.195Z,54.43
2017-11-30T16:19:26.061Z,42.43
2017-11-30T16:21:55.364Z,37.27
2017-11-30T16:24:23.610Z,19.73
2017-11-30T16:26:51.866Z,21.03
2017-11-30T16:29:20.671Z,20.50
2017-11-30T16:31:48.890Z,45.33
2017-11-30T16:34:17.124Z,31.33
2017-11-30T16:36:45.356Z,19.23
2017-11-30T16:39:14.365Z,19.17
2017-11-30T16:41:42.642Z,45.07
2017-11-30T16:44:11.637Z,44.80
2017-11-30T16:46:39.887Z,44.70
2017-11-30T16:49:08.888Z,46.20
2017-11-30T16:51:37.137Z,40.33
2017-11-30T16:54:05.382Z,42.97
2017-11-30T16:56:33.649Z,43.40
2017-11-30T16:59:01.900Z,48.90
2017-11-30T17:01:30.158Z,45.77
2017-11-30T17:03:59.151Z,21.60
2017-11-30T17:06:27.448Z,25.37
2017-11-30T17:08:55.694Z,23.33
2017-11-30T17:11:23.996Z,21.97
2017-11-30T17:13:52.246Z,21.10
2017-11-30T17:16:21.240Z,25.43
2017-11-30T17:18:49.469Z,21.83
2017-11-30T17:21:17.773Z,22.60
2017-11-30T17:23:46.024Z,25.17
2017-11-30T17:26:14.333Z,22.77
2017-11-30T17:28:42.609Z,25.07
2017-11-30T17:31:10.856Z,23.37
2017-11-30T17:33:39.139Z,20.33
2017-11-30T17:36:07.368Z,34.03
2017-11-30T17:38:35.621Z,24.10
2017-11-30T17:41:03.884Z,28.30
2017-11-30T17:43:32.193Z,26.30
2017-11-30T17:46:00.438Z,25.47
2017-11-30T17:48:28.687Z,28.10
2017-11-30T17:50:56.945Z,28.83
2017-11-30T17:53:25.176Z,27.70
2017-11-30T17:55:54.182Z,29.70
2017-11-30T17:58:22.411Z,29.07
2017-11-30T18:00:51.470Z,25.77
2017-11-30T18:03:19.735Z,23.97
2017-11-30T18:05:47.981Z,23.97
2017-11-30T18:08:16.988Z,24.13
2017-11-30T18:10:45.240Z,30.50
2017-11-30T18:13:13.515Z,24.10
2017-11-30T18:15:41.769Z,24.37
2017-11-30T18:18:10.005Z,22.13
2017-11-30T18:20:38.263Z,22.07
2017-11-30T18:23:06.516Z,25.70
2017-11-30T18:25:34.793Z,23.13
2017-11-30T18:28:03.830Z,25.13
2017-11-30T18:30:33.202Z,23.00
2017-11-30T18:33:02.208Z,24.80
2017-11-30T18:35:32.243Z,22.03
2017-11-30T18:38:00.489Z,25.17
2017-11-30T18:40:29.498Z,21.70
2017-11-30T18:42:57.753Z,21.90
2017-11-30T18:45:26.004Z,25.03
2017-11-30T18:47:54.339Z,24.80
2017-11-30T18:50:23.487Z,26.07
2017-11-30T18:52:52.548Z,24.07
2017-11-30T18:55:21.207Z,23.67
2017-11-30T18:57:49.554Z,26.07
2017-11-30T19:00:18.538Z,26.03
2017-11-30T19:02:46.766Z,26.63
2017-11-30T19:05:16.025Z,25.83
2017-11-30T19:07:44.500Z,31.30
2017-11-30T19:10:13.495Z,26.53
2017-11-30T19:12:42.489Z,25.90
2017-11-30T19:15:11.496Z,25.90
2017-11-30T19:17:39.758Z,24.53
2017-11-30T19:20:08.013Z,25.13
2017-11-30T19:22:37.063Z,24.60
2017-11-30T19:25:05.290Z,33.23
2017-11-30T19:27:33.534Z,26.40
2017-11-30T19:30:02.578Z,27.50
2017-11-30T19:32:30.811Z,27.80
2017-11-30T19:34:59.052Z,21.53
2017-11-30T19:37:27.274Z,30.10
2017-11-30T19:39:56.299Z,36.80
2017-11-30T19:42:24.549Z,32.90
2017-11-30T19:44:52.866Z,28.27
2017-11-30T19:47:21.100Z,31.03
2017-11-30T19:49:49.326Z,22.63
2017-11-30T19:52:17.588Z,41.50
2017-11-30T19:54:45.841Z,25.30
2017-11-30T19:57:14.082Z,24.40
2017-11-30T19:59:42.295Z,22.50
2017-11-30T20:02:11.295Z,32.57
2017-11-30T20:04:39.530Z,24.27
2017-11-30T20:07:07.745Z,20.90
2017-11-30T20:09:36.005Z,23.27
2017-11-30T20:12:04.284Z,26.23
2017-11-30T20:14:33.353Z,23.23
2017-11-30T20:17:01.592Z,21.20
2017-11-30T20:19:29.830Z,25.57
2017-11-30T20:21:58.100Z,21.80
2017-11-30T20:24:27.126Z,23.80
2017-11-30T20:26:55.493Z,26.57
2017-11-30T20:29:23.730Z,26.57
2017-11-30T20:31:52.074Z,24.07
2017-11-30T20:34:20.282Z,23.03
2017-11-30T20:36:49.288Z,25.47
2017-11-30T20:39:17.614Z,27.50
2017-11-30T20:41:45.872Z,28.73
2017-11-30T20:44:14.316Z,27.60
2017-11-30T20:46:42.651Z,28.00
2017-11-30T20:49:11.593Z,28.10
2017-11-30T20:51:39.848Z,42.33
2017-11-30T20:54:08.173Z,31.43
2017-11-30T20:56:36.484Z,53.23
2017-11-30T20:59:04.946Z,25.57
2017-11-30T21:01:33.159Z,25.73
2017-11-30T21:04:02.176Z,27.80
2017-11-30T21:06:31.165Z,47.87
2017-11-30T21:09:00.261Z,22.00
2017-11-30T21:11:28.498Z,24.90
2017-11-30T21:13:56.802Z,25.47
2017-11-30T21:16:25.792Z,26.47
2017-11-30T21:18:54.313Z,29.10
2017-11-30T21:21:22.563Z,27.70
2017-11-30T21:23:50.815Z,25.17
2017-11-30T21:26:19.119Z,28.47
2017-11-30T21:28:47.454Z,31.83
2017-11-30T21:31:15.690Z,29.10
2017-11-30T21:33:44.087Z,27.10
2017-11-30T21:36:12.330Z,28.40
2017-11-30T21:38:40.547Z,27.60
2017-11-30T21:41:08.836Z,24.17
2017-11-30T21:43:37.851Z,26.77
2017-11-30T21:46:06.132Z,27.10
2017-11-30T21:48:35.122Z,30.43
2017-11-30T21:51:04.136Z,29.80
2017-11-30T21:53:32.378Z,32.13
2017-11-30T21:56:00.618Z,31.87
2017-11-30T21:58:28.874Z,30.77
2017-11-30T22:00:57.280Z,40.37
2017-11-30T22:03:25.499Z,27.27
2017-11-30T22:05:53.753Z,26.60
2017-11-30T22:08:21.985Z,30.97
2017-11-30T22:10:50.192Z,36.83
2017-11-30T22:13:18.413Z,31.37
2017-11-30T22:15:46.682Z,29.97
2017-11-30T22:18:14.972Z,28.30
2017-11-30T22:20:43.227Z,30.57
2017-11-30T22:23:12.326Z,37.33
2017-11-30T22:25:40.564Z,33.53
2017-11-30T22:28:09.570Z,49.97
2017-11-30T22:30:38.595Z,34.97
2017-11-30T22:33:06.813Z,30.43
2017-11-30T22:35:35.840Z,32.20
2017-11-30T22:38:04.162Z,34.33
2017-11-30T22:40:32.409Z,34.10
2017-11-30T22:43:00.681Z,36.00
2017-11-30T22:45:28.906Z,36.80
2017-11-30T22:47:57.146Z,35.30
2017-11-30T22:50:25.413Z,34.43
2017-11-30T22:52:53.721Z,34.60
2017-11-30T22:55:21.968Z,33.90
2017-11-30T22:57:50.527Z,35.03
2017-11-30T23:00:18.713Z,36.60
2017-11-30T23:02:46.973Z,39.73
2017-11-30T23:05:15.242Z,54.10
2017-11-30T23:07:43.495Z,36.87
2017-11-30T23:10:11.996Z,36.30
2017-11-30T23:12:41.013Z,38.60
2017-11-30T23:15:09.225Z,34.17
2017-11-30T23:17:37.497Z,35.57
2017-11-30T23:20:05.707Z,37.03
2017-11-30T23:22:34.698Z,37.30
2017-11-30T23:25:03.710Z,33.17
2017-11-30T23:27:31.947Z,41.10
2017-11-30T23:30:00.222Z,34.80
2017-11-30T23:32:29.238Z,33.30
2017-11-30T23:34:57.466Z,36.40
2017-11-30T23:37:25.707Z,35.00
2017-11-30T23:39:54.687Z,37.97
2017-11-30T23:42:22.952Z,54.83
2017-11-30T23:44:51.154Z,39.77
2017-11-30T23:47:19.384Z,36.73
2017-11-30T23:49:47.635Z,37.03
2017-11-30T23:52:15.863Z,36.40
2017-11-30T23:54:44.119Z,33.00
2017-11-30T23:57:12.382Z,32.50
2017-11-30T23:59:40.602Z,35.53
