createdAt,value
2022-09-28T00:01:19.152Z,98853.29
2022-09-28T00:03:49.481Z,98849.75
2022-09-28T00:06:22.224Z,98851.58
2022-09-28T00:08:50.433Z,98842.71
2022-09-28T00:11:20.652Z,98844.21
2022-09-28T00:13:51.746Z,98845.77
2022-09-28T00:16:25.585Z,98844.33
2022-09-28T00:18:54.102Z,98842.50
2022-09-28T00:21:25.534Z,98841.13
2022-09-28T00:24:15.030Z,98836.48
2022-09-28T00:26:54.345Z,98842.61
2022-09-28T00:29:27.005Z,98836.73
2022-09-28T00:32:02.477Z,98840.14
2022-09-28T00:34:38.154Z,98837.38
2022-09-28T00:37:08.784Z,98836.46
2022-09-28T00:39:38.693Z,98834.00
2022-09-28T00:42:18.094Z,98832.26
2022-09-28T00:44:54.737Z,98832.55
2022-09-28T00:47:54.854Z,98827.55
2022-09-28T00:50:34.298Z,98824.02
2022-09-28T00:53:21.586Z,98824.89
2022-09-28T00:55:57.316Z,98820.48
2022-09-28T00:58:31.992Z,98823.00
2022-09-28T01:01:00.242Z,98827.76
2022-09-28T01:03:29.119Z,98828.37
2022-09-28T01:06:02.206Z,98828.33
2022-09-28T01:08:34.046Z,98828.95
2022-09-28T01:11:02.256Z,98823.75
2022-09-28T01:13:41.414Z,98826.46
2022-09-28T01:16:38.326Z,98825.65
2022-09-28T01:19:59.928Z,98824.73
2022-09-28T01:22:41.945Z,98827.69
2022-09-28T01:25:50.848Z,98822.08
2022-09-28T01:28:23.737Z,98817.66
2022-09-28T01:31:09.674Z,98818.72
2022-09-28T01:33:51.143Z,98817.88
2022-09-28T01:36:27.823Z,98813.27
2022-09-28T01:39:07.977Z,98815.05
2022-09-28T01:41:40.214Z,98821.97
2022-09-28T01:44:16.822Z,98822.73
2022-09-28T01:46:49.089Z,98825.13
2022-09-28T01:49:27.917Z,98827.48
2022-09-28T01:52:04.219Z,98827.00
2022-09-28T01:54:40.438Z,98827.13
2022-09-28T01:57:18.679Z,98827.44
2022-09-28T02:00:01.158Z,98824.13
2022-09-28T02:02:37.753Z,98828.88
2022-09-28T02:05:15.269Z,98825.48
2022-09-28T02:07:51.349Z,98825.95
2022-09-28T02:10:29.053Z,98830.98
2022-09-28T02:13:04.845Z,98834.09
2022-09-28T02:15:56.841Z,98839.41
2022-09-28T02:18:25.472Z,98844.48
2022-09-28T02:21:06.851Z,98844.77
2022-09-28T02:23:39.557Z,98851.44
2022-09-28T02:26:13.953Z,98855.45
2022-09-28T02:28:41.775Z,98856.80
2022-09-28T02:31:09.710Z,98856.89
2022-09-28T02:33:42.012Z,98858.13
2022-09-28T02:36:10.838Z,98857.33
2022-09-28T02:38:39.439Z,98855.71
2022-09-28T02:41:38.440Z,98852.51
2022-09-28T02:44:42.249Z,98848.48
2022-09-28T02:47:49.043Z,98851.92
2022-09-28T02:50:43.086Z,98847.86
2022-09-28T02:53:32.568Z,98855.69
2022-09-28T02:56:47.451Z,98856.90
2022-09-28T02:59:36.484Z,98854.70
2022-09-28T03:02:25.888Z,98847.41
2022-09-28T03:05:26.720Z,98851.25
2022-09-28T03:08:01.865Z,98846.34
2022-09-28T03:10:44.222Z,98843.99
2022-09-28T03:13:13.793Z,98842.02
2022-09-28T03:15:46.408Z,98834.86
2022-09-28T03:18:16.892Z,98835.43
2022-09-28T03:20:48.805Z,98832.48
2022-09-28T03:23:24.789Z,98827.14
2022-09-28T03:25:53.319Z,98828.74
2022-09-28T03:28:21.968Z,98826.91
2022-09-28T03:30:50.198Z,98822.17
2022-09-28T03:33:19.744Z,98822.34
2022-09-28T03:35:51.312Z,98822.95
2022-09-28T03:38:19.588Z,98824.29
2022-09-28T03:40:56.052Z,98826.27
2022-09-28T03:43:25.898Z,98829.74
2022-09-28T03:46:00.613Z,98828.48
2022-09-28T03:48:34.053Z,98826.46
2022-09-28T03:51:09.152Z,98826.67
2022-09-28T03:53:37.576Z,98824.58
2022-09-28T03:56:09.006Z,98821.95
2022-09-28T03:58:36.773Z,98820.25
2022-09-28T04:01:09.231Z,98819.38
2022-09-28T04:03:39.913Z,98824.66
2022-09-28T04:06:07.910Z,98828.50
2022-09-28T04:08:36.402Z,98829.45
2022-09-28T04:11:04.241Z,98824.55
2022-09-28T04:13:32.089Z,98823.20
2022-09-28T04:16:01.444Z,98825.60
2022-09-28T04:18:33.556Z,98825.02
2022-09-28T04:21:21.268Z,98823.49
2022-09-28T04:23:53.147Z,98825.66
2022-09-28T04:26:25.913Z,98828.45
2022-09-28T04:29:13.312Z,98826.89
2022-09-28T04:31:48.327Z,98827.77
2022-09-28T04:34:20.644Z,98833.25
2022-09-28T04:36:49.068Z,98834.82
2022-09-28T04:39:19.492Z,98834.04
2022-09-28T04:41:50.227Z,98827.77
2022-09-28T04:44:18.294Z,98830.59
2022-09-28T04:46:47.521Z,98826.83
2022-09-28T04:49:37.100Z,98830.50
2022-09-28T04:52:20.848Z,98828.98
2022-09-28T04:54:50.202Z,98826.70
2022-09-28T04:57:18.040Z,98823.80
2022-09-28T04:59:45.781Z,98826.33
2022-09-28T05:02:15.093Z,98823.02
2022-09-28T05:05:01.926Z,98823.93
2022-09-28T05:07:59.165Z,98825.86
2022-09-28T05:10:26.855Z,98820.96
2022-09-28T05:12:54.848Z,98818.98
2022-09-28T05:15:22.658Z,98821.69
2022-09-28T05:17:53.011Z,98822.46
2022-09-28T05:20:25.984Z,98822.30
2022-09-28T05:22:53.765Z,98820.17
2022-09-28T05:25:21.609Z,98818.14
2022-09-28T05:28:03.384Z,98821.83
2022-09-28T05:31:09.300Z,98817.77
2022-09-28T05:33:56.025Z,98814.81
2022-09-28T05:36:27.381Z,98816.02
2022-09-28T05:38:55.128Z,98815.36
2022-09-28T05:41:22.918Z,98817.61
2022-09-28T05:43:52.208Z,98820.34
2022-09-28T05:46:21.832Z,98821.64
2022-09-28T05:48:52.558Z,98821.00
2022-09-28T05:51:21.141Z,98816.98
2022-09-28T05:53:49.039Z,98813.69
2022-09-28T05:56:17.613Z,98815.69
2022-09-28T05:58:46.046Z,98817.17
2022-09-28T06:01:14.870Z,98822.16
2022-09-28T06:03:45.875Z,98822.88
2022-09-28T06:06:13.595Z,98824.20
2022-09-28T06:08:46.192Z,98819.14
2022-09-28T06:11:33.390Z,98815.38
2022-09-28T06:14:06.706Z,98814.02
2022-09-28T06:16:35.047Z,98805.40
2022-09-28T06:19:02.958Z,98810.69
2022-09-28T06:21:39.598Z,98806.60
2022-09-28T06:24:08.297Z,98805.86
2022-09-28T06:26:37.366Z,98804.39
2022-09-28T06:29:06.041Z,98807.13
2022-09-28T06:31:34.103Z,98806.83
2022-09-28T06:34:02.166Z,98805.58
2022-09-28T06:36:31.342Z,98803.94
2022-09-28T06:38:59.323Z,98803.09
2022-09-28T06:41:27.474Z,98804.27
2022-09-28T06:43:56.752Z,98790.55
2022-09-28T06:46:43.346Z,98804.29
2022-09-28T06:49:30.692Z,98809.34
2022-09-28T06:52:18.354Z,98813.27
2022-09-28T06:55:09.684Z,98809.95
2022-09-28T06:57:43.591Z,98814.47
2022-09-28T07:00:13.017Z,98815.41
2022-09-28T07:02:42.622Z,98812.20
2022-09-28T07:05:30.152Z,98813.27
2022-09-28T07:08:28.685Z,98815.66
2022-09-28T07:11:07.456Z,98814.75
2022-09-28T07:14:03.225Z,98814.57
2022-09-28T07:17:00.005Z,98815.90
2022-09-28T07:19:20.188Z,98815.18
2022-09-28T07:21:58.812Z,98812.44
2022-09-28T07:24:30.457Z,98808.41
2022-09-28T07:27:16.993Z,98810.01
2022-09-28T07:29:56.836Z,98805.33
2022-09-28T07:32:37.491Z,98807.77
2022-09-28T07:35:20.324Z,98806.73
2022-09-28T07:38:00.360Z,98806.33
2022-09-28T07:40:48.408Z,98806.98
2022-09-28T07:43:20.707Z,98804.75
2022-09-28T07:45:53.926Z,98803.48
2022-09-28T07:48:22.954Z,98802.73
2022-09-28T07:51:10.265Z,98797.61
2022-09-28T07:53:54.073Z,98796.45
2022-09-28T07:56:45.691Z,98797.71
2022-09-28T07:59:29.134Z,98793.21
2022-09-28T08:02:28.892Z,98799.89
2022-09-28T08:04:58.200Z,98799.82
2022-09-28T08:07:27.591Z,98805.15
2022-09-28T08:10:05.048Z,98807.37
2022-09-28T08:13:04.750Z,98804.64
2022-09-28T08:15:53.708Z,98805.73
2022-09-28T08:18:41.760Z,98810.09
2022-09-28T08:21:28.894Z,98816.34
2022-09-28T08:23:56.795Z,98820.31
2022-09-28T08:26:24.811Z,98815.59
2022-09-28T08:28:53.137Z,98815.80
2022-09-28T08:31:39.541Z,98815.14
2022-09-28T08:34:30.614Z,98811.86
2022-09-28T08:37:17.110Z,98810.16
2022-09-28T08:40:04.770Z,98802.50
2022-09-28T08:42:45.878Z,98805.17
2022-09-28T08:45:28.358Z,98803.35
2022-09-28T08:48:52.237Z,98796.86
2022-09-28T08:51:54.260Z,98798.30
2022-09-28T08:54:56.817Z,98796.86
2022-09-28T08:57:45.109Z,98789.23
2022-09-28T09:00:32.236Z,98795.70
2022-09-28T09:03:06.424Z,98795.85
2022-09-28T09:06:18.172Z,98787.36
2022-09-28T09:09:23.005Z,98786.71
2022-09-28T09:12:13.842Z,98786.18
2022-09-28T09:15:22.173Z,98780.41
2022-09-28T09:18:20.108Z,98776.70
2022-09-28T09:21:04.665Z,98776.27
2022-09-28T09:23:56.885Z,98773.61
2022-09-28T09:26:46.611Z,98771.63
2022-09-28T09:29:53.046Z,98762.67
2022-09-28T09:33:24.069Z,98763.67
2022-09-28T09:36:47.663Z,98770.45
2022-09-28T09:40:09.430Z,98773.60
2022-09-28T09:43:17.509Z,98767.77
2022-09-28T09:46:19.308Z,98768.09
2022-09-28T09:49:15.418Z,98758.77
2022-09-28T09:51:58.989Z,98762.44
2022-09-28T09:54:39.593Z,98763.55
2022-09-28T09:57:15.178Z,98763.58
2022-09-28T09:59:49.670Z,98766.04
2022-09-28T10:02:39.427Z,98765.48
2022-09-28T10:05:25.605Z,98766.64
2022-09-28T10:08:08.653Z,98765.63
2022-09-28T10:10:49.691Z,98763.78
2022-09-28T10:13:19.249Z,98758.27
2022-09-28T10:15:48.009Z,98755.91
2022-09-28T10:18:35.752Z,98756.15
2022-09-28T10:21:16.662Z,98755.27
2022-09-28T10:23:58.333Z,98748.30
2022-09-28T10:26:37.499Z,98750.02
2022-09-28T10:29:15.088Z,98748.94
2022-09-28T10:31:52.409Z,98745.43
2022-09-28T10:34:35.578Z,98746.26
2022-09-28T10:37:11.752Z,98742.63
2022-09-28T10:40:35.385Z,98738.05
2022-09-28T10:43:26.216Z,98738.11
2022-09-28T10:46:21.690Z,98736.71
2022-09-28T10:49:04.980Z,98736.11
2022-09-28T10:51:52.074Z,98735.16
2022-09-28T10:54:37.178Z,98736.35
2022-09-28T10:57:28.668Z,98733.75
2022-09-28T11:00:07.268Z,98729.66
2022-09-28T11:02:44.231Z,98730.16
2022-09-28T11:05:24.069Z,98729.39
2022-09-28T11:07:56.913Z,98727.64
2022-09-28T11:10:32.750Z,98726.11
2022-09-28T11:13:09.934Z,98727.94
2022-09-28T11:15:43.025Z,98728.22
2022-09-28T11:18:24.208Z,98730.53
2022-09-28T11:20:52.097Z,98733.23
2022-09-28T11:23:31.750Z,98732.73
2022-09-28T11:26:08.907Z,98736.70
2022-09-28T11:28:41.295Z,98737.66
2022-09-28T11:31:14.077Z,98738.52
2022-09-28T11:34:57.497Z,98730.86
2022-09-28T11:37:35.394Z,98738.21
2022-09-28T11:40:28.672Z,98741.70
2022-09-28T11:43:52.977Z,98744.33
2022-09-28T11:46:45.498Z,98737.95
2022-09-28T11:49:27.806Z,98741.44
2022-09-28T11:52:02.468Z,98741.20
2022-09-28T11:54:48.215Z,98736.56
2022-09-28T11:57:23.861Z,98736.34
2022-09-28T12:00:02.009Z,98733.65
2022-09-28T12:02:42.860Z,98726.70
2022-09-28T12:05:24.959Z,98724.86
2022-09-28T12:08:04.462Z,98725.80
2022-09-28T12:11:24.074Z,98730.46
2022-09-28T12:14:20.345Z,98728.31
2022-09-28T12:17:11.221Z,98723.46
2022-09-28T12:19:49.449Z,98722.77
2022-09-28T12:22:30.944Z,98721.97
2022-09-28T12:25:01.952Z,98720.96
2022-09-28T12:27:45.049Z,98718.63
2022-09-28T12:30:20.345Z,98719.38
2022-09-28T12:33:12.269Z,98722.20
2022-09-28T12:35:59.162Z,98722.25
2022-09-28T12:39:14.856Z,98718.91
2022-09-28T12:41:59.725Z,98715.35
2022-09-28T12:44:52.937Z,98714.48
2022-09-28T12:48:17.220Z,98713.38
2022-09-28T12:51:06.293Z,98715.54
2022-09-28T12:54:01.927Z,98711.11
2022-09-28T12:57:12.278Z,98712.38
2022-09-28T13:00:04.498Z,98707.28
2022-09-28T13:03:32.566Z,98709.61
2022-09-28T13:06:32.591Z,98715.92
2022-09-28T13:09:23.489Z,98710.23
2022-09-28T13:12:14.718Z,98714.02
2022-09-28T13:15:18.306Z,98712.57
2022-09-28T13:18:07.587Z,98712.68
2022-09-28T13:21:00.090Z,98711.83
2022-09-28T13:23:41.292Z,98710.61
2022-09-28T13:26:29.650Z,98705.98
2022-09-28T13:29:14.189Z,98708.57
2022-09-28T13:31:53.723Z,98701.16
2022-09-28T13:34:27.705Z,98703.70
2022-09-28T13:37:14.065Z,98701.54
2022-09-28T13:39:44.794Z,98703.43
2022-09-28T13:42:29.278Z,98701.60
2022-09-28T13:45:02.756Z,98698.65
2022-09-28T13:47:52.406Z,98697.20
2022-09-28T13:50:53.320Z,98699.36
2022-09-28T13:53:30.787Z,98695.71
2022-09-28T13:56:42.145Z,98694.08
2022-09-28T13:59:21.898Z,98692.79
2022-09-28T14:02:27.462Z,98698.31
2022-09-28T14:05:06.577Z,98701.06
2022-09-28T14:07:34.369Z,98703.73
2022-09-28T14:10:49.737Z,98703.95
2022-09-28T14:13:45.444Z,98711.55
2022-09-28T14:16:23.673Z,98721.34
2022-09-28T14:18:58.597Z,98736.26
2022-09-28T14:22:18.776Z,98743.16
2022-09-28T14:25:15.164Z,98745.34
2022-09-28T14:28:34.280Z,98746.38
2022-09-28T14:31:14.154Z,98751.88
2022-09-28T14:33:42.937Z,98747.40
2022-09-28T14:36:46.321Z,98753.50
2022-09-28T14:39:51.875Z,98755.48
2022-09-28T14:42:23.974Z,98756.08
2022-09-28T14:45:05.231Z,98759.97
2022-09-28T14:47:44.106Z,98756.46
2022-09-28T14:50:27.596Z,98753.45
2022-09-28T14:53:05.046Z,98754.75
2022-09-28T14:55:57.511Z,98758.23
2022-09-28T14:58:29.885Z,98753.42
2022-09-28T15:01:20.039Z,98751.21
2022-09-28T15:03:53.259Z,98746.50
2022-09-28T15:06:25.641Z,98749.84
2022-09-28T15:08:53.341Z,98750.16
2022-09-28T15:11:25.177Z,98748.73
2022-09-28T15:14:07.246Z,98746.91
2022-09-28T15:16:34.993Z,98745.33
2022-09-28T15:19:35.299Z,98737.47
2022-09-28T15:22:03.461Z,98732.21
2022-09-28T15:24:34.733Z,98734.40
2022-09-28T15:27:15.079Z,98737.59
2022-09-28T15:29:58.452Z,98732.83
2022-09-28T15:32:29.580Z,98731.95
2022-09-28T15:35:11.682Z,98738.08
2022-09-28T15:37:40.679Z,98739.83
2022-09-28T15:40:17.288Z,98738.88
2022-09-28T15:42:46.134Z,98741.07
2022-09-28T15:45:13.957Z,98742.18
2022-09-28T15:47:44.881Z,98744.08
2022-09-28T15:50:24.274Z,98746.09
2022-09-28T15:53:05.442Z,98744.56
2022-09-28T15:55:42.327Z,98746.56
2022-09-28T15:58:22.563Z,98747.58
2022-09-28T16:01:25.936Z,98748.54
2022-09-28T16:03:54.293Z,98749.92
2022-09-28T16:06:22.446Z,98749.77
2022-09-28T16:08:50.190Z,98756.38
2022-09-28T16:11:30.037Z,98755.63
2022-09-28T16:14:23.802Z,98757.09
2022-09-28T16:16:53.181Z,98757.46
2022-09-28T16:19:31.973Z,98760.88
2022-09-28T16:22:06.424Z,98761.64
2022-09-28T16:24:38.410Z,98764.98
2022-09-28T16:27:25.229Z,98766.73
2022-09-28T16:30:14.771Z,98766.65
2022-09-28T16:32:56.494Z,98774.61
2022-09-28T16:35:29.831Z,98771.48
2022-09-28T16:38:03.530Z,98772.28
2022-09-28T16:40:32.843Z,98774.98
2022-09-28T16:43:05.509Z,98772.08
2022-09-28T16:45:35.240Z,98774.29
2022-09-28T16:48:04.286Z,98773.00
2022-09-28T16:50:32.065Z,98772.60
2022-09-28T16:53:35.873Z,98776.48
2022-09-28T16:56:05.035Z,98782.65
2022-09-28T16:58:33.685Z,98784.08
2022-09-28T17:01:01.554Z,98786.98
2022-09-28T17:03:29.763Z,98784.02
2022-09-28T17:05:57.751Z,98778.86
2022-09-28T17:08:25.855Z,98775.42
2022-09-28T17:11:22.754Z,98773.80
2022-09-28T17:13:49.917Z,98769.50
2022-09-28T17:16:32.701Z,98772.23
2022-09-28T17:19:18.976Z,98778.39
2022-09-28T17:21:47.414Z,98779.85
2022-09-28T17:24:15.444Z,98780.94
2022-09-28T17:26:45.553Z,98784.38
2022-09-28T17:29:14.946Z,98784.92
2022-09-28T17:31:44.282Z,98785.90
2022-09-28T17:34:16.780Z,98790.42
2022-09-28T17:36:45.231Z,98791.98
2022-09-28T17:39:19.108Z,98793.86
2022-09-28T17:41:47.015Z,98791.07
2022-09-28T17:44:15.945Z,98790.06
2022-09-28T17:46:48.554Z,98791.53
2022-09-28T17:49:18.767Z,98791.80
2022-09-28T17:51:47.102Z,98791.03
2022-09-28T17:54:16.924Z,98791.05
2022-09-28T17:56:46.124Z,98792.00
2022-09-28T17:59:18.932Z,98800.05
2022-09-28T18:01:48.242Z,98799.23
2022-09-28T18:04:33.758Z,98799.27
2022-09-28T18:07:05.317Z,98801.00
2022-09-28T18:09:33.098Z,98804.00
2022-09-28T18:12:04.466Z,98800.45
2022-09-28T18:14:32.497Z,98807.11
2022-09-28T18:17:00.185Z,98806.03
2022-09-28T18:19:31.920Z,98808.67
2022-09-28T18:22:01.375Z,98815.42
2022-09-28T18:24:29.858Z,98822.39
2022-09-28T18:26:57.732Z,98822.33
2022-09-28T18:29:26.711Z,98823.42
2022-09-28T18:31:55.886Z,98823.03
2022-09-28T18:34:23.695Z,98823.92
2022-09-28T18:36:51.436Z,98824.52
2022-09-28T18:39:19.282Z,98825.27
2022-09-28T18:41:47.027Z,98829.36
2022-09-28T18:44:14.856Z,98825.44
2022-09-28T18:46:42.868Z,98829.17
2022-09-28T18:49:11.106Z,98828.16
2022-09-28T18:51:39.077Z,98831.61
2022-09-28T18:54:07.643Z,98828.34
2022-09-28T18:56:38.185Z,98834.39
2022-09-28T18:59:11.903Z,98839.89
2022-09-28T19:01:41.889Z,98840.80
2022-09-28T19:04:11.389Z,98842.35
2022-09-28T19:06:42.417Z,98843.23
2022-09-28T19:09:10.915Z,98845.86
2022-09-28T19:11:38.654Z,98842.41
2022-09-28T19:14:06.710Z,98845.63
2022-09-28T19:16:34.549Z,98843.92
2022-09-28T19:19:03.233Z,98845.90
2022-09-28T19:21:31.650Z,98847.08
2022-09-28T19:24:03.981Z,98847.30
2022-09-28T19:26:33.377Z,98854.09
2022-09-28T19:29:02.779Z,98856.91
2022-09-28T19:31:31.686Z,98856.10
2022-09-28T19:33:59.597Z,98858.98
2022-09-28T19:36:28.795Z,98857.24
2022-09-28T19:39:02.926Z,98856.65
2022-09-28T19:41:45.543Z,98860.23
2022-09-28T19:44:29.856Z,98861.02
2022-09-28T19:47:06.749Z,98860.48
2022-09-28T19:49:38.988Z,98863.05
2022-09-28T19:52:16.358Z,98865.73
2022-09-28T19:54:55.663Z,98865.10
2022-09-28T19:57:32.491Z,98865.15
2022-09-28T20:00:03.427Z,98867.33
2022-09-28T20:02:35.765Z,98873.04
2022-09-28T20:05:03.784Z,98876.22
2022-09-28T20:07:33.347Z,98878.15
2022-09-28T20:10:01.118Z,98878.15
2022-09-28T20:12:28.903Z,98882.16
2022-09-28T20:14:56.596Z,98880.81
2022-09-28T20:17:24.394Z,98883.45
2022-09-28T20:19:52.540Z,98884.70
2022-09-28T20:22:21.152Z,98888.92
2022-09-28T20:24:49.059Z,98889.36
2022-09-28T20:27:16.772Z,98893.55
2022-09-28T20:29:44.460Z,98900.06
2022-09-28T20:32:12.210Z,98901.96
2022-09-28T20:34:39.947Z,98902.64
2022-09-28T20:37:07.633Z,98902.38
2022-09-28T20:39:35.479Z,98904.21
2022-09-28T20:42:03.246Z,98902.56
2022-09-28T20:44:31.275Z,98905.89
2022-09-28T20:46:59.498Z,98911.34
2022-09-28T20:49:28.176Z,98909.98
2022-09-28T20:51:55.887Z,98913.17
2022-09-28T20:54:23.707Z,98917.66
2022-09-28T20:56:51.591Z,98918.20
2022-09-28T20:59:22.793Z,98917.73
2022-09-28T21:01:51.122Z,98921.05
2022-09-28T21:04:19.735Z,98925.36
2022-09-28T21:06:47.519Z,98926.52
2022-09-28T21:09:15.233Z,98924.44
2022-09-28T21:11:42.949Z,98929.14
2022-09-28T21:14:10.884Z,98928.64
2022-09-28T21:16:39.090Z,98924.46
2022-09-28T21:19:06.974Z,98925.17
2022-09-28T21:21:34.921Z,98929.34
2022-09-28T21:24:03.492Z,98933.96
2022-09-28T21:26:32.838Z,98939.66
2022-09-28T21:29:06.812Z,98940.67
2022-09-28T21:31:43.013Z,98946.02
2022-09-28T21:34:20.511Z,98950.83
2022-09-28T21:36:51.343Z,98952.91
2022-09-28T21:39:20.103Z,98959.01
2022-09-28T21:41:48.009Z,98954.88
2022-09-28T21:44:15.749Z,98957.12
2022-09-28T21:46:43.571Z,98963.40
2022-09-28T21:49:12.631Z,98959.38
2022-09-28T21:51:40.496Z,98963.24
2022-09-28T21:54:08.585Z,98964.30
2022-09-28T21:56:36.265Z,98967.42
2022-09-28T21:59:04.051Z,98970.82
2022-09-28T22:01:32.255Z,98974.13
2022-09-28T22:04:00.244Z,98973.64
2022-09-28T22:06:28.306Z,98978.98
2022-09-28T22:08:57.311Z,98976.38
2022-09-28T22:11:28.156Z,98979.55
2022-09-28T22:13:59.919Z,98984.85
2022-09-28T22:16:31.046Z,98987.66
2022-09-28T22:18:59.880Z,98987.09
2022-09-28T22:21:32.559Z,98987.51
2022-09-28T22:24:04.103Z,98992.30
2022-09-28T22:26:34.555Z,98990.64
2022-09-28T22:29:06.793Z,98994.35
2022-09-28T22:31:38.616Z,98993.80
2022-09-28T22:34:07.280Z,98998.05
2022-09-28T22:36:35.820Z,99004.91
2022-09-28T22:39:04.673Z,99007.96
2022-09-28T22:41:32.577Z,99010.60
2022-09-28T22:44:00.626Z,99012.23
2022-09-28T22:46:32.062Z,99017.27
2022-09-28T22:49:00.452Z,99020.06
2022-09-28T22:51:30.675Z,99020.58
2022-09-28T22:53:58.888Z,99021.81
2022-09-28T22:56:26.882Z,99018.27
2022-09-28T22:58:54.905Z,99021.52
2022-09-28T23:01:27.020Z,99029.39
2022-09-28T23:03:57.196Z,99031.45
2022-09-28T23:06:28.311Z,99034.16
2022-09-28T23:08:56.924Z,99033.62
2022-09-28T23:11:24.919Z,99033.58
2022-09-28T23:13:55.846Z,99037.21
2022-09-28T23:16:25.830Z,99036.67
2022-09-28T23:18:55.273Z,99039.75
2022-09-28T23:21:27.688Z,99039.70
2022-09-28T23:23:59.617Z,99039.59
2022-09-28T23:26:31.449Z,99048.38
2022-09-28T23:28:59.794Z,99051.31
2022-09-28T23:31:33.061Z,99055.95
2022-09-28T23:34:04.463Z,99052.55
2022-09-28T23:36:33.622Z,99053.80
2022-09-28T23:39:01.653Z,99052.70
2022-09-28T23:41:29.587Z,99058.39
2022-09-28T23:43:57.389Z,99055.30
2022-09-28T23:46:25.365Z,99056.12
2022-09-28T23:48:53.341Z,99054.79
2022-09-28T23:51:21.234Z,99060.50
2022-09-28T23:53:49.122Z,99058.45
2022-09-28T23:56:17.040Z,99058.23
2022-09-28T23:58:44.972Z,99056.88
