createdAt,value
2022-12-19T00:01:52.902Z,101422.94
2022-12-19T00:04:21.127Z,101418.66
2022-12-19T00:06:47.608Z,101411.00
2022-12-19T00:09:14.188Z,101405.94
2022-12-19T00:11:40.876Z,101400.75
2022-12-19T00:14:09.290Z,101388.72
2022-12-19T00:16:35.814Z,101393.84
2022-12-19T00:19:03.303Z,101385.44
2022-12-19T00:21:32.072Z,101391.47
2022-12-19T00:24:01.491Z,101388.06
2022-12-19T00:26:31.053Z,101398.41
2022-12-19T00:29:11.144Z,101395.00
2022-12-19T00:31:40.493Z,101403.63
2022-12-19T00:34:07.012Z,101395.22
2022-12-19T00:36:34.278Z,101400.41
2022-12-19T00:39:01.998Z,101397.06
2022-12-19T00:41:34.636Z,101389.34
2022-12-19T00:44:07.049Z,101367.00
2022-12-19T00:46:35.063Z,101360.06
2022-12-19T00:49:02.187Z,101354.94
2022-12-19T00:51:31.412Z,101345.56
2022-12-19T00:53:58.309Z,101359.50
2022-12-19T00:56:27.910Z,101354.38
2022-12-19T00:58:55.051Z,101356.97
2022-12-19T01:01:24.190Z,101378.47
2022-12-19T01:04:26.740Z,101377.81
2022-12-19T01:06:37.698Z,101381.41
2022-12-19T01:09:08.019Z,101373.66
2022-12-19T01:11:53.113Z,101371.09
2022-12-19T01:14:23.019Z,101358.97
2022-12-19T01:16:50.852Z,101356.47
2022-12-19T01:19:17.425Z,101354.03
2022-12-19T01:21:43.924Z,101342.03
2022-12-19T01:24:11.433Z,101338.75
2022-12-19T01:26:38.159Z,101340.59
2022-12-19T01:29:05.200Z,101325.13
2022-12-19T01:31:33.324Z,101318.34
2022-12-19T01:34:00.771Z,101324.41
2022-12-19T01:36:27.917Z,101316.56
2022-12-19T01:38:57.958Z,101329.44
2022-12-19T01:41:24.878Z,101320.88
2022-12-19T01:44:04.870Z,101327.97
2022-12-19T01:46:57.474Z,101325.44
2022-12-19T01:49:32.010Z,101317.66
2022-12-19T01:52:06.225Z,101296.06
2022-12-19T01:54:38.585Z,101291.88
2022-12-19T01:57:10.837Z,101290.16
2022-12-19T01:59:43.060Z,101287.91
2022-12-19T02:02:28.726Z,101285.41
2022-12-19T02:04:55.707Z,101269.97
2022-12-19T02:07:24.796Z,101268.28
2022-12-19T02:09:56.711Z,101255.41
2022-12-19T02:12:25.769Z,101252.94
2022-12-19T02:14:54.763Z,101240.97
2022-12-19T02:17:35.405Z,101238.41
2022-12-19T02:20:23.520Z,101233.16
2022-12-19T02:23:27.178Z,101236.00
2022-12-19T02:26:11.895Z,101230.03
2022-12-19T02:28:53.560Z,101222.41
2022-12-19T02:31:29.068Z,101207.81
2022-12-19T02:34:17.187Z,101212.19
2022-12-19T02:36:55.516Z,101206.03
2022-12-19T02:39:23.076Z,101205.16
2022-12-19T02:42:00.035Z,101200.03
2022-12-19T02:44:26.417Z,101196.59
2022-12-19T02:46:53.643Z,101192.34
2022-12-19T02:49:30.399Z,101177.03
2022-12-19T02:51:57.472Z,101165.09
2022-12-19T02:54:24.598Z,101169.47
2022-12-19T02:56:58.893Z,101169.50
2022-12-19T02:59:40.928Z,101170.19
2022-12-19T03:02:16.587Z,101176.19
2022-12-19T03:04:59.569Z,101174.63
2022-12-19T03:07:42.516Z,101179.06
2022-12-19T03:10:30.485Z,101184.38
2022-12-19T03:13:03.051Z,101180.94
2022-12-19T03:15:31.508Z,101191.53
2022-12-19T03:18:00.439Z,101187.25
2022-12-19T03:20:45.283Z,101189.75
2022-12-19T03:23:13.027Z,101195.09
2022-12-19T03:25:43.197Z,101196.84
2022-12-19T03:28:17.780Z,101202.88
2022-12-19T03:30:46.626Z,101195.13
2022-12-19T03:33:16.323Z,101200.41
2022-12-19T03:35:43.758Z,101181.38
2022-12-19T03:38:13.959Z,101178.97
2022-12-19T03:40:44.215Z,101174.72
2022-12-19T03:43:12.734Z,101174.78
2022-12-19T03:46:05.273Z,101162.53
2022-12-19T03:48:42.056Z,101154.19
2022-12-19T03:51:20.691Z,101168.78
2022-12-19T03:54:01.391Z,101153.41
2022-12-19T03:56:38.343Z,101151.59
2022-12-19T03:59:10.280Z,101150.88
2022-12-19T04:01:38.332Z,101150.94
2022-12-19T04:04:06.720Z,101149.31
2022-12-19T04:06:34.434Z,101139.75
2022-12-19T04:09:02.278Z,101143.31
2022-12-19T04:11:35.095Z,101134.59
2022-12-19T04:14:08.159Z,101131.25
2022-12-19T04:16:50.767Z,101131.19
2022-12-19T04:19:39.853Z,101118.22
2022-12-19T04:22:16.468Z,101121.72
2022-12-19T04:24:46.239Z,101122.53
2022-12-19T04:27:14.320Z,101123.25
2022-12-19T04:29:42.158Z,101122.63
2022-12-19T04:32:10.346Z,101120.16
2022-12-19T04:34:40.186Z,101133.13
2022-12-19T04:37:09.794Z,101130.66
2022-12-19T04:39:36.277Z,101146.25
2022-12-19T04:42:02.720Z,101139.31
2022-12-19T04:44:29.209Z,101133.28
2022-12-19T04:46:55.672Z,101138.41
2022-12-19T04:49:22.114Z,101140.31
2022-12-19T04:51:49.078Z,101137.72
2022-12-19T04:54:15.524Z,101136.13
2022-12-19T04:56:42.105Z,101127.47
2022-12-19T04:59:08.657Z,101130.94
2022-12-19T05:01:35.193Z,101137.97
2022-12-19T05:04:04.694Z,101134.41
2022-12-19T05:06:32.030Z,101142.13
2022-12-19T05:08:58.468Z,101136.91
2022-12-19T05:11:24.930Z,101130.78
2022-12-19T05:13:51.633Z,101130.78
2022-12-19T05:16:18.725Z,101124.84
2022-12-19T05:18:45.358Z,101120.75
2022-12-19T05:21:12.471Z,101121.50
2022-12-19T05:23:39.041Z,101114.72
2022-12-19T05:26:06.744Z,101124.91
2022-12-19T05:28:34.480Z,101120.00
2022-12-19T05:31:16.252Z,101114.84
2022-12-19T05:33:43.660Z,101119.06
2022-12-19T05:36:11.697Z,101112.97
2022-12-19T05:38:38.127Z,101115.59
2022-12-19T05:41:15.646Z,101112.16
2022-12-19T05:43:44.033Z,101106.19
2022-12-19T05:46:10.769Z,101120.25
2022-12-19T05:48:37.862Z,101130.47
2022-12-19T05:51:04.752Z,101126.19
2022-12-19T05:53:36.925Z,101133.94
2022-12-19T05:56:04.416Z,101126.28
2022-12-19T05:58:31.355Z,101130.59
2022-12-19T06:01:07.573Z,101129.84
2022-12-19T06:03:34.169Z,101144.56
2022-12-19T06:06:11.172Z,101142.09
2022-12-19T06:08:38.350Z,101132.59
2022-12-19T06:11:06.971Z,101141.31
2022-12-19T06:13:33.531Z,101140.44
2022-12-19T06:16:12.748Z,101125.81
2022-12-19T06:18:44.264Z,101130.88
2022-12-19T06:21:22.370Z,101123.22
2022-12-19T06:23:50.014Z,101114.63
2022-12-19T06:26:20.145Z,101124.19
2022-12-19T06:28:51.972Z,101115.72
2022-12-19T06:31:20.528Z,101114.75
2022-12-19T06:33:47.076Z,101117.50
2022-12-19T06:36:20.683Z,101127.97
2022-12-19T06:38:48.367Z,101129.72
2022-12-19T06:41:34.409Z,101131.47
2022-12-19T06:44:02.629Z,101129.84
2022-12-19T06:46:29.299Z,101127.31
2022-12-19T06:48:56.255Z,101130.94
2022-12-19T06:51:23.382Z,101117.13
2022-12-19T06:53:50.012Z,101130.09
2022-12-19T06:56:17.333Z,101129.38
2022-12-19T06:58:44.277Z,101119.84
2022-12-19T07:01:22.096Z,101118.13
2022-12-19T07:03:49.287Z,101130.25
2022-12-19T07:06:15.901Z,101117.47
2022-12-19T07:08:42.725Z,101119.09
2022-12-19T07:11:09.215Z,101127.88
2022-12-19T07:13:35.627Z,101118.38
2022-12-19T07:16:04.797Z,101122.78
2022-12-19T07:18:34.494Z,101117.66
2022-12-19T07:21:02.240Z,101122.81
2022-12-19T07:23:29.254Z,101120.25
2022-12-19T07:25:55.831Z,101122.97
2022-12-19T07:28:22.431Z,101124.66
2022-12-19T07:30:48.917Z,101126.47
2022-12-19T07:33:21.076Z,101129.28
2022-12-19T07:35:48.246Z,101124.06
2022-12-19T07:38:14.862Z,101123.25
2022-12-19T07:40:41.278Z,101133.63
2022-12-19T07:43:07.939Z,101137.97
2022-12-19T07:45:37.561Z,101141.59
2022-12-19T07:48:05.928Z,101145.03
2022-12-19T07:50:33.488Z,101143.19
2022-12-19T07:53:00.668Z,101127.88
2022-12-19T07:55:36.912Z,101131.28
2022-12-19T07:58:03.387Z,101127.91
2022-12-19T08:00:31.352Z,101134.00
2022-12-19T08:03:00.831Z,101136.59
2022-12-19T08:05:30.951Z,101140.84
2022-12-19T08:07:58.027Z,101139.19
2022-12-19T08:10:24.555Z,101138.41
2022-12-19T08:12:56.089Z,101129.91
2022-12-19T08:15:22.809Z,101130.78
2022-12-19T08:17:49.404Z,101130.66
2022-12-19T08:20:32.250Z,101133.41
2022-12-19T08:22:59.178Z,101131.66
2022-12-19T08:25:25.754Z,101137.75
2022-12-19T08:27:52.209Z,101137.75
2022-12-19T08:30:19.479Z,101133.50
2022-12-19T08:32:46.150Z,101140.44
2022-12-19T08:35:12.995Z,101145.63
2022-12-19T08:37:40.153Z,101142.19
2022-12-19T08:40:07.540Z,101143.16
2022-12-19T08:42:34.806Z,101149.22
2022-12-19T08:45:01.713Z,101138.91
2022-12-19T08:47:28.345Z,101144.06
2022-12-19T08:49:54.889Z,101137.16
2022-12-19T08:52:21.486Z,101139.75
2022-12-19T08:54:52.289Z,101140.72
2022-12-19T08:57:19.373Z,101138.19
2022-12-19T08:59:45.930Z,101134.69
2022-12-19T09:02:13.274Z,101129.41
2022-12-19T09:05:59.654Z,101132.16
2022-12-19T09:07:27.080Z,101126.16
2022-12-19T09:09:54.342Z,101114.09
2022-12-19T09:12:21.093Z,101107.97
2022-12-19T09:14:47.625Z,101123.75
2022-12-19T09:17:14.252Z,101130.69
2022-12-19T09:19:41.981Z,101124.59
2022-12-19T09:22:13.602Z,101122.00
2022-12-19T09:24:40.520Z,101115.09
2022-12-19T09:27:07.045Z,101119.44
2022-12-19T09:29:35.476Z,101125.53
2022-12-19T09:32:02.663Z,101117.06
2022-12-19T09:34:36.753Z,101125.66
2022-12-19T09:37:06.460Z,101127.38
2022-12-19T09:39:34.041Z,101127.31
2022-12-19T09:42:15.165Z,101129.09
2022-12-19T09:45:08.330Z,101130.03
2022-12-19T09:47:42.583Z,101128.38
2022-12-19T09:50:36.383Z,101130.09
2022-12-19T09:53:08.105Z,101126.69
2022-12-19T09:55:38.050Z,101135.25
2022-12-19T09:58:18.167Z,101150.03
2022-12-19T10:00:57.384Z,101155.13
2022-12-19T10:03:43.562Z,101150.78
2022-12-19T10:07:16.200Z,101143.13
2022-12-19T10:10:19.075Z,101151.75
2022-12-19T10:12:40.546Z,101155.22
2022-12-19T10:15:45.458Z,101156.09
2022-12-19T10:18:19.333Z,101138.66
2022-12-19T10:21:03.005Z,101145.50
2022-12-19T10:24:04.550Z,101149.94
2022-12-19T10:26:49.749Z,101144.72
2022-12-19T10:29:57.038Z,101138.81
2022-12-19T10:32:27.920Z,101139.81
2022-12-19T10:34:55.132Z,101138.97
2022-12-19T10:37:36.772Z,101128.63
2022-12-19T10:40:32.240Z,101133.88
2022-12-19T10:43:10.365Z,101120.81
2022-12-19T10:45:45.482Z,101112.19
2022-12-19T10:48:18.748Z,101122.56
2022-12-19T10:50:47.727Z,101107.88
2022-12-19T10:53:15.526Z,101110.56
2022-12-19T10:55:47.119Z,101116.59
2022-12-19T10:58:21.510Z,101121.78
2022-12-19T11:01:12.790Z,101114.09
2022-12-19T11:03:42.158Z,101115.66
2022-12-19T11:06:37.602Z,101113.22
2022-12-19T11:09:21.382Z,101114.78
2022-12-19T11:16:25.611Z,101121.66
2022-12-19T11:17:12.474Z,101109.66
2022-12-19T11:25:37.032Z,101106.38
2022-12-19T11:29:30.011Z,101110.78
2022-12-19T11:29:30.941Z,101116.75
2022-12-19T11:29:41.075Z,101107.19
2022-12-19T11:30:46.603Z,101102.06
2022-12-19T11:34:28.323Z,101102.16
2022-12-19T11:37:24.077Z,101097.03
2022-12-19T11:39:57.397Z,101104.75
2022-12-19T11:42:30.561Z,101104.88
2022-12-19T11:45:12.029Z,101107.50
2022-12-19T11:47:47.190Z,101104.16
2022-12-19T11:50:27.071Z,101105.00
2022-12-19T11:53:16.596Z,101106.69
2022-12-19T11:55:52.972Z,101109.34
2022-12-19T11:58:19.839Z,101106.78
2022-12-19T12:00:55.003Z,101110.34
2022-12-19T12:04:01.116Z,101111.25
2022-12-19T12:06:34.020Z,101106.88
2022-12-19T12:11:50.166Z,101099.97
2022-12-19T12:20:04.397Z,101086.13
2022-12-19T12:29:13.013Z,101075.88
2022-12-19T12:31:11.835Z,101069.03
2022-12-19T12:31:15.661Z,101074.09
2022-12-19T12:31:47.166Z,101069.09
2022-12-19T12:31:51.156Z,101065.63
2022-12-19T12:35:38.558Z,101069.06
2022-12-19T12:38:33.774Z,101045.00
2022-12-19T12:41:43.592Z,101039.78
2022-12-19T12:44:12.024Z,101035.50
2022-12-19T12:46:44.604Z,101034.63
2022-12-19T12:49:37.186Z,101042.44
2022-12-19T12:52:07.007Z,101035.56
2022-12-19T12:54:37.923Z,101034.72
2022-12-19T12:57:04.687Z,101036.47
2022-12-19T12:59:31.827Z,101043.41
2022-12-19T13:02:18.752Z,101041.63
2022-12-19T13:04:59.331Z,101039.09
2022-12-19T13:07:42.759Z,101034.72
2022-12-19T13:10:53.696Z,101037.28
2022-12-19T13:13:25.771Z,101038.19
2022-12-19T13:15:52.385Z,101037.28
2022-12-19T13:18:32.113Z,101035.56
2022-12-19T13:21:00.132Z,101026.06
2022-12-19T13:23:26.523Z,101014.88
2022-12-19T13:25:54.499Z,101013.94
2022-12-19T13:28:20.946Z,101019.16
2022-12-19T13:31:18.658Z,101021.66
2022-12-19T13:33:56.450Z,101024.34
2022-12-19T13:39:49.008Z,101020.88
2022-12-19T13:40:11.212Z,101013.94
2022-12-19T13:43:10.338Z,101009.63
2022-12-19T13:45:41.062Z,101008.81
2022-12-19T13:48:17.277Z,101010.59
2022-12-19T13:50:49.400Z,101006.22
2022-12-19T13:53:18.891Z,101003.56
2022-12-19T13:55:45.829Z,101005.28
2022-12-19T13:58:36.792Z,101008.75
2022-12-19T14:01:08.480Z,101013.88
2022-12-19T14:03:49.155Z,101004.34
2022-12-19T14:06:26.356Z,101006.97
2022-12-19T14:09:16.719Z,100996.56
2022-12-19T14:12:29.638Z,100992.25
2022-12-19T14:15:12.251Z,100986.19
2022-12-19T14:17:36.834Z,100980.13
2022-12-19T14:22:04.512Z,100983.53
2022-12-19T14:23:04.655Z,100979.22
2022-12-19T14:28:21.635Z,100967.97
2022-12-19T14:28:47.574Z,100970.69
2022-12-19T14:31:19.297Z,100987.06
2022-12-19T14:34:04.614Z,100985.38
2022-12-19T14:36:38.386Z,100976.75
2022-12-19T14:39:22.476Z,100987.13
2022-12-19T14:42:19.268Z,100991.44
2022-12-19T14:51:51.446Z,100990.50
2022-12-19T14:53:33.958Z,100989.66
2022-12-19T14:54:16.121Z,100985.44
2022-12-19T14:54:43.807Z,100983.66
2022-12-19T14:59:00.792Z,100980.19
2022-12-19T15:01:33.252Z,100979.31
2022-12-19T15:04:51.141Z,100972.41
2022-12-19T15:07:06.946Z,100966.38
2022-12-19T15:11:05.010Z,100963.75
2022-12-19T15:14:50.663Z,100966.34
2022-12-19T15:16:07.240Z,100955.16
2022-12-19T15:18:33.806Z,100945.59
2022-12-19T15:21:02.959Z,100940.38
2022-12-19T15:23:30.789Z,100936.06
2022-12-19T15:26:03.969Z,100938.59
2022-12-19T15:28:50.454Z,100931.72
2022-12-19T15:31:29.702Z,100930.84
2022-12-19T15:36:43.520Z,100924.00
2022-12-19T15:39:09.978Z,100917.94
2022-12-19T15:41:36.737Z,100926.59
2022-12-19T15:44:20.664Z,100910.16
2022-12-19T15:46:49.307Z,100921.41
2022-12-19T15:49:18.512Z,100924.00
2022-12-19T15:51:45.377Z,100912.78
2022-12-19T15:56:58.769Z,100914.53
2022-12-19T15:59:36.372Z,100918.00
2022-12-19T16:02:14.433Z,100915.41
2022-12-19T16:04:41.158Z,100911.97
2022-12-19T16:07:20.026Z,100931.84
2022-12-19T16:09:47.330Z,100934.44
2022-12-19T16:12:20.426Z,100931.03
2022-12-19T16:14:53.133Z,100937.94
2022-12-19T16:17:21.804Z,100931.81
2022-12-19T16:19:48.749Z,100930.97
2022-12-19T16:22:27.477Z,100943.97
2022-12-19T16:24:54.690Z,100947.41
2022-12-19T16:27:27.557Z,100939.63
2022-12-19T16:29:54.705Z,100929.25
2022-12-19T16:32:24.274Z,100927.50
2022-12-19T16:34:52.356Z,100929.28
2022-12-19T16:37:19.090Z,100922.31
2022-12-19T16:39:45.582Z,100926.59
2022-12-19T16:42:16.823Z,100932.69
2022-12-19T16:44:47.795Z,100931.03
2022-12-19T16:47:17.404Z,100940.53
2022-12-19T16:49:44.736Z,100938.84
2022-12-19T16:52:11.688Z,100935.41
2022-12-19T16:54:38.112Z,100929.31
2022-12-19T16:57:06.763Z,100931.06
2022-12-19T16:59:36.761Z,100950.19
2022-12-19T17:02:27.341Z,100940.66
2022-12-19T17:04:54.329Z,100944.97
2022-12-19T17:07:20.800Z,100942.41
2022-12-19T17:09:47.256Z,100955.38
2022-12-19T17:12:18.005Z,100955.38
2022-12-19T17:14:44.846Z,100956.25
2022-12-19T17:17:15.848Z,100954.53
2022-12-19T17:19:45.216Z,100960.59
2022-12-19T17:22:16.996Z,100956.28
2022-12-19T17:24:50.032Z,100965.00
2022-12-19T17:27:17.594Z,100963.25
2022-12-19T17:29:44.444Z,100960.66
2022-12-19T17:32:23.135Z,100963.25
2022-12-19T17:34:50.783Z,100959.78
2022-12-19T17:37:17.518Z,100960.66
2022-12-19T17:39:43.934Z,100961.56
2022-12-19T17:42:21.734Z,100971.91
2022-12-19T17:44:48.225Z,100961.44
2022-12-19T17:47:16.068Z,100960.69
2022-12-19T17:49:42.997Z,100968.44
2022-12-19T17:52:19.949Z,100964.13
2022-12-19T17:54:46.532Z,100970.09
2022-12-19T17:57:17.811Z,100969.25
2022-12-19T17:59:46.274Z,100963.25
2022-12-19T18:02:20.864Z,100964.16
2022-12-19T18:04:47.455Z,100965.00
2022-12-19T18:07:16.888Z,100963.31
2022-12-19T18:09:44.058Z,100958.97
2022-12-19T18:12:10.858Z,100967.69
2022-12-19T18:14:37.467Z,100959.03
2022-12-19T18:17:05.264Z,100968.53
2022-12-19T18:19:34.220Z,100961.63
2022-12-19T18:22:00.886Z,100969.41
2022-12-19T18:24:27.324Z,100958.09
2022-12-19T18:26:53.818Z,100942.50
2022-12-19T18:29:20.244Z,100952.03
2022-12-19T18:31:51.021Z,100949.44
2022-12-19T18:34:21.486Z,100945.09
2022-12-19T18:36:48.764Z,100953.75
2022-12-19T18:39:18.286Z,100964.13
2022-12-19T18:41:44.763Z,100965.78
2022-12-19T18:44:13.328Z,100971.94
2022-12-19T18:46:40.693Z,100976.28
2022-12-19T18:49:07.285Z,100966.75
2022-12-19T18:51:33.705Z,100958.91
2022-12-19T18:54:00.417Z,100960.69
2022-12-19T18:56:26.902Z,100954.66
2022-12-19T18:58:53.356Z,100952.91
2022-12-19T19:01:21.802Z,100943.38
2022-12-19T19:03:56.445Z,100945.13
2022-12-19T19:06:28.446Z,100952.09
2022-12-19T19:08:58.852Z,100959.88
2022-12-19T19:11:25.799Z,100959.91
2022-12-19T19:13:52.928Z,100957.28
2022-12-19T19:16:23.327Z,100963.31
2022-12-19T19:18:52.950Z,100963.34
2022-12-19T19:21:21.368Z,100965.94
2022-12-19T19:23:55.403Z,100980.69
2022-12-19T19:26:22.159Z,100981.56
2022-12-19T19:28:52.199Z,100975.50
2022-12-19T19:31:21.748Z,100984.16
2022-12-19T19:33:53.115Z,100983.28
2022-12-19T19:36:24.012Z,100983.25
2022-12-19T19:38:54.897Z,100976.31
2022-12-19T19:41:24.205Z,100978.06
2022-12-19T19:43:50.654Z,100978.06
2022-12-19T19:46:17.268Z,100976.41
2022-12-19T19:48:43.824Z,100992.84
2022-12-19T19:51:11.944Z,100992.03
2022-12-19T19:53:38.472Z,100981.66
2022-12-19T19:56:05.284Z,100994.63
2022-12-19T19:58:32.169Z,100994.66
2022-12-19T20:00:59.160Z,100982.50
2022-12-19T20:03:26.867Z,100985.09
2022-12-19T20:06:01.269Z,100987.72
2022-12-19T20:08:30.980Z,100983.38
2022-12-19T20:11:00.486Z,100992.03
2022-12-19T20:13:30.276Z,100985.97
2022-12-19T20:16:04.903Z,100990.25
2022-12-19T20:18:31.473Z,100996.41
2022-12-19T20:20:58.010Z,100981.66
2022-12-19T20:23:25.370Z,100979.91
2022-12-19T20:25:51.870Z,100985.13
2022-12-19T20:28:18.469Z,100975.59
2022-12-19T20:30:45.452Z,100982.50
2022-12-19T20:33:12.122Z,100983.38
2022-12-19T20:35:38.622Z,100981.66
2022-12-19T20:38:05.040Z,100979.91
2022-12-19T20:40:31.544Z,100977.31
2022-12-19T20:42:58.014Z,100970.34
2022-12-19T20:45:38.958Z,100964.31
2022-12-19T20:48:05.704Z,100962.56
2022-12-19T20:50:32.179Z,100964.31
2022-12-19T20:52:58.676Z,100973.84
2022-12-19T20:55:25.217Z,100972.13
2022-12-19T20:57:51.664Z,100983.41
2022-12-19T21:00:18.810Z,100976.47
2022-12-19T21:03:25.740Z,100976.47
2022-12-19T21:05:31.694Z,100975.63
2022-12-19T21:07:58.145Z,100975.59
2022-12-19T21:10:24.603Z,100984.28
2022-12-19T21:12:51.285Z,100976.47
2022-12-19T21:15:17.816Z,100969.53
2022-12-19T21:17:44.247Z,100979.06
2022-12-19T21:20:11.562Z,100976.47
2022-12-19T21:22:38.017Z,100974.75
2022-12-19T21:25:05.050Z,100973.88
2022-12-19T21:27:31.607Z,100969.53
2022-12-19T21:29:58.059Z,100976.47
2022-12-19T21:32:24.551Z,100977.34
2022-12-19T21:34:53.309Z,100980.81
2022-12-19T21:37:19.897Z,100979.06
2022-12-19T21:39:46.354Z,100959.97
2022-12-19T21:42:12.850Z,100962.59
2022-12-19T21:44:39.265Z,100959.13
2022-12-19T21:47:05.735Z,100958.25
2022-12-19T21:49:32.218Z,100966.06
2022-12-19T21:51:58.635Z,100964.28
2022-12-19T21:54:25.078Z,100966.03
2022-12-19T21:56:51.536Z,100960.81
2022-12-19T21:59:18.025Z,100960.81
2022-12-19T22:01:44.962Z,100956.44
2022-12-19T22:04:17.926Z,100957.31
2022-12-19T22:06:44.578Z,100962.53
2022-12-19T22:09:14.525Z,100965.13
2022-12-19T22:11:41.470Z,100952.13
2022-12-19T22:14:08.730Z,100944.31
2022-12-19T22:16:35.762Z,100939.97
2022-12-19T22:19:03.174Z,100927.84
2022-12-19T22:21:30.016Z,100940.00
2022-12-19T22:24:01.630Z,100938.28
2022-12-19T22:26:30.090Z,100946.91
2022-12-19T22:28:57.670Z,100946.06
2022-12-19T22:31:32.891Z,100939.09
2022-12-19T22:34:05.801Z,100952.13
2022-12-19T22:36:34.259Z,100952.97
2022-12-19T22:39:02.731Z,100946.91
2022-12-19T22:41:29.584Z,100947.75
2022-12-19T22:43:56.684Z,100946.00
2022-12-19T22:46:28.369Z,100951.22
2022-12-19T22:49:00.489Z,100946.03
2022-12-19T22:51:29.595Z,100932.16
2022-12-19T22:53:56.443Z,100938.25
2022-12-19T22:56:26.512Z,100938.25
2022-12-19T22:58:54.630Z,100942.59
2022-12-19T23:01:26.262Z,100947.81
2022-12-19T23:03:55.556Z,100946.97
2022-12-19T23:06:23.652Z,100943.47
2022-12-19T23:08:50.176Z,100944.34
2022-12-19T23:11:19.817Z,100946.94
2022-12-19T23:13:47.681Z,100937.38
2022-12-19T23:16:14.755Z,100939.09
2022-12-19T23:18:41.716Z,100934.78
2022-12-19T23:21:09.234Z,100926.09
2022-12-19T23:23:39.881Z,100920.88
2022-12-19T23:26:15.123Z,100915.63
2022-12-19T23:28:43.966Z,100912.19
2022-12-19T23:31:13.180Z,100900.91
2022-12-19T23:33:39.680Z,100897.41
2022-12-19T23:36:07.044Z,100882.69
2022-12-19T23:38:34.259Z,100875.66
2022-12-19T23:41:06.065Z,100884.34
2022-12-19T23:43:34.140Z,100875.66
2022-12-19T23:46:23.919Z,100893.91
2022-12-19T23:48:51.645Z,100889.63
2022-12-19T23:51:20.895Z,100893.06
2022-12-19T23:53:48.152Z,100888.72
2022-12-19T23:56:20.589Z,100886.91
2022-12-19T23:58:47.134Z,100887.84
