createdAt,value
2022-12-25T00:00:16.609Z,8.50
2022-12-25T00:02:47.005Z,8.35
2022-12-25T00:05:15.612Z,7.07
2022-12-25T00:07:44.135Z,8.52
2022-12-25T00:10:14.149Z,8.45
2022-12-25T00:12:42.633Z,7.78
2022-12-25T00:15:11.528Z,7.30
2022-12-25T00:17:40.037Z,7.30
2022-12-25T00:20:09.887Z,8.55
2022-12-25T00:22:38.342Z,8.13
2022-12-25T00:25:07.064Z,7.85
2022-12-25T00:27:37.727Z,8.48
2022-12-25T00:30:08.016Z,6.65
2022-12-25T00:32:37.265Z,7.72
2022-12-25T00:35:06.709Z,6.40
2022-12-25T00:37:35.215Z,8.60
2022-12-25T00:40:03.877Z,7.70
2022-12-25T00:42:32.329Z,8.18
2022-12-25T00:45:02.441Z,7.68
2022-12-25T00:47:31.055Z,8.30
2022-12-25T00:49:59.508Z,7.60
2022-12-25T00:52:27.942Z,8.02
2022-12-25T00:54:56.401Z,7.65
2022-12-25T00:57:24.925Z,7.35
2022-12-25T00:59:53.392Z,7.63
2022-12-25T01:02:26.194Z,8.32
2022-12-25T01:04:56.395Z,7.78
2022-12-25T01:07:26.496Z,7.93
2022-12-25T01:10:17.578Z,7.75
2022-12-25T01:12:46.045Z,7.70
2022-12-25T01:15:14.983Z,7.75
2022-12-25T01:17:45.578Z,7.97
2022-12-25T01:20:16.257Z,7.70
2022-12-25T01:22:44.905Z,6.22
2022-12-25T01:25:14.122Z,7.18
2022-12-25T01:27:43.422Z,7.75
2022-12-25T01:30:12.820Z,8.20
2022-12-25T01:32:41.297Z,8.02
2022-12-25T01:35:11.996Z,7.57
2022-12-25T01:37:40.792Z,7.43
2022-12-25T01:40:10.223Z,7.55
2022-12-25T01:42:38.913Z,7.07
2022-12-25T01:45:32.982Z,7.53
2022-12-25T01:48:04.494Z,7.43
2022-12-25T01:50:35.832Z,7.68
2022-12-25T01:53:05.096Z,5.95
2022-12-25T01:55:35.151Z,6.20
2022-12-25T01:58:04.009Z,6.65
2022-12-25T02:00:32.453Z,6.88
2022-12-25T02:03:01.114Z,7.72
2022-12-25T02:05:32.556Z,7.90
2022-12-25T02:08:08.055Z,7.68
2022-12-25T02:10:36.597Z,7.40
2022-12-25T02:13:05.274Z,6.85
2022-12-25T02:15:41.680Z,7.03
2022-12-25T02:18:16.178Z,6.97
2022-12-25T02:20:58.349Z,7.72
2022-12-25T02:23:55.805Z,7.30
2022-12-25T02:26:56.175Z,7.45
2022-12-25T02:29:34.025Z,7.18
2022-12-25T02:32:08.760Z,7.25
2022-12-25T02:34:45.161Z,7.20
2022-12-25T02:37:17.623Z,6.97
2022-12-25T02:39:59.897Z,7.38
2022-12-25T02:43:05.023Z,7.40
2022-12-25T02:45:57.117Z,7.28
2022-12-25T02:48:48.868Z,7.32
2022-12-25T02:51:38.598Z,7.47
2022-12-25T02:54:29.174Z,7.43
2022-12-25T02:57:17.683Z,7.32
2022-12-25T03:00:07.424Z,7.00
2022-12-25T03:03:00.789Z,7.70
2022-12-25T03:05:50.000Z,5.95
2022-12-25T03:08:22.537Z,7.18
2022-12-25T03:11:15.238Z,7.28
2022-12-25T03:13:47.258Z,7.03
2022-12-25T03:16:33.564Z,8.18
2022-12-25T03:22:11.789Z,6.93
2022-12-25T03:24:57.987Z,7.82
2022-12-25T03:30:13.283Z,6.80
2022-12-25T03:32:51.548Z,6.85
2022-12-25T03:35:30.029Z,6.63
2022-12-25T03:38:28.513Z,6.10
2022-12-25T03:44:10.707Z,7.03
2022-12-25T03:47:05.435Z,6.05
2022-12-25T03:49:59.499Z,7.13
2022-12-25T03:52:48.444Z,6.57
2022-12-25T03:55:37.353Z,6.45
2022-12-25T03:58:23.490Z,6.32
2022-12-25T04:01:12.651Z,7.20
2022-12-25T04:03:58.782Z,8.23
2022-12-25T04:06:44.944Z,6.43
2022-12-25T04:09:32.156Z,6.10
2022-12-25T04:12:17.405Z,6.35
2022-12-25T04:15:06.299Z,5.88
2022-12-25T04:17:52.643Z,7.15
2022-12-25T04:23:27.224Z,6.85
2022-12-25T04:26:16.542Z,6.35
2022-12-25T04:29:02.375Z,6.65
2022-12-25T04:31:44.724Z,6.97
2022-12-25T04:34:30.894Z,7.07
2022-12-25T04:39:27.722Z,6.68
2022-12-25T04:41:58.514Z,5.93
2022-12-25T04:44:26.936Z,6.68
2022-12-25T04:46:55.346Z,6.63
2022-12-25T04:49:23.768Z,5.97
2022-12-25T04:51:52.092Z,6.38
2022-12-25T04:54:20.547Z,5.80
2022-12-25T04:56:48.958Z,5.78
2022-12-25T04:59:18.700Z,6.97
2022-12-25T05:01:47.189Z,6.50
2022-12-25T05:04:15.674Z,6.80
2022-12-25T05:06:44.121Z,7.22
2022-12-25T05:09:12.562Z,6.53
2022-12-25T05:11:40.996Z,5.70
2022-12-25T05:14:09.513Z,6.60
2022-12-25T05:16:39.569Z,7.53
2022-12-25T05:19:08.254Z,6.85
2022-12-25T05:21:36.683Z,6.43
2022-12-25T05:24:05.531Z,6.60
2022-12-25T05:26:33.925Z,6.13
2022-12-25T05:29:02.354Z,7.35
2022-12-25T05:31:30.880Z,5.80
2022-12-25T05:34:03.298Z,7.18
2022-12-25T05:36:31.647Z,7.43
2022-12-25T05:39:00.074Z,6.47
2022-12-25T05:41:34.017Z,6.78
2022-12-25T05:44:03.454Z,6.65
2022-12-25T05:46:31.895Z,6.80
2022-12-25T05:49:03.072Z,6.78
2022-12-25T05:51:31.572Z,6.82
2022-12-25T05:54:00.037Z,6.97
2022-12-25T05:56:28.586Z,6.65
2022-12-25T05:58:57.200Z,6.75
2022-12-25T06:01:28.276Z,7.28
2022-12-25T06:03:57.840Z,6.13
2022-12-25T06:06:27.759Z,6.90
2022-12-25T06:08:56.688Z,5.72
2022-12-25T06:11:25.329Z,6.82
2022-12-25T06:13:54.505Z,6.88
2022-12-25T06:16:22.980Z,6.95
2022-12-25T06:18:52.906Z,7.10
2022-12-25T06:21:21.317Z,6.85
2022-12-25T06:23:51.261Z,5.95
2022-12-25T06:26:20.899Z,6.88
2022-12-25T06:28:49.447Z,6.35
2022-12-25T06:31:19.975Z,6.30
2022-12-25T06:33:48.778Z,6.93
2022-12-25T06:36:19.202Z,6.55
2022-12-25T06:38:47.897Z,6.32
2022-12-25T06:41:19.131Z,6.28
2022-12-25T06:43:49.199Z,6.65
2022-12-25T06:46:18.258Z,6.05
2022-12-25T06:48:49.351Z,5.28
2022-12-25T06:51:18.999Z,6.03
2022-12-25T06:53:47.615Z,6.75
2022-12-25T06:56:19.393Z,6.85
2022-12-25T06:58:49.534Z,5.43
2022-12-25T07:01:21.650Z,6.80
2022-12-25T07:03:53.101Z,6.63
2022-12-25T07:06:21.672Z,5.97
2022-12-25T07:08:50.342Z,5.50
2022-12-25T07:11:20.971Z,6.57
2022-12-25T07:13:49.393Z,6.50
2022-12-25T07:16:18.213Z,6.30
2022-12-25T07:18:46.841Z,6.03
2022-12-25T07:21:17.371Z,5.70
2022-12-25T07:23:47.582Z,6.60
2022-12-25T07:26:17.321Z,5.28
2022-12-25T07:28:47.197Z,6.10
2022-12-25T07:31:17.733Z,5.38
2022-12-25T07:33:46.407Z,5.93
2022-12-25T07:36:16.202Z,5.53
2022-12-25T07:38:45.311Z,4.90
2022-12-25T07:41:15.227Z,5.00
2022-12-25T07:43:44.195Z,3.72
2022-12-25T07:46:14.049Z,4.30
2022-12-25T07:48:42.647Z,4.68
2022-12-25T07:51:13.336Z,4.30
2022-12-25T07:53:42.066Z,4.57
2022-12-25T07:56:13.936Z,4.28
2022-12-25T07:58:42.511Z,4.57
2022-12-25T08:01:16.595Z,5.07
2022-12-25T08:03:49.289Z,5.80
2022-12-25T08:06:17.917Z,5.75
2022-12-25T08:08:46.715Z,5.15
2022-12-25T08:11:15.535Z,6.22
2022-12-25T08:13:44.019Z,6.28
2022-12-25T08:16:13.862Z,5.97
2022-12-25T08:18:44.262Z,5.90
2022-12-25T08:21:14.515Z,5.68
2022-12-25T08:23:45.303Z,6.03
2022-12-25T08:26:16.291Z,5.60
2022-12-25T08:28:45.248Z,5.88
2022-12-25T08:31:18.065Z,5.90
2022-12-25T08:33:48.056Z,5.82
2022-12-25T08:36:17.387Z,5.85
2022-12-25T08:38:46.556Z,6.07
2022-12-25T08:41:16.076Z,5.95
2022-12-25T08:43:44.816Z,4.80
2022-12-25T08:46:15.022Z,4.97
2022-12-25T08:48:44.150Z,5.65
2022-12-25T08:51:15.447Z,5.63
2022-12-25T08:53:44.261Z,5.53
2022-12-25T08:56:13.387Z,5.95
2022-12-25T08:58:42.915Z,5.20
2022-12-25T09:01:12.011Z,5.22
2022-12-25T09:03:42.871Z,5.57
2022-12-25T09:06:15.917Z,5.82
2022-12-25T09:08:49.158Z,6.30
2022-12-25T09:11:19.573Z,4.97
2022-12-25T09:13:48.987Z,5.85
2022-12-25T09:16:20.484Z,6.13
2022-12-25T09:18:56.455Z,5.80
2022-12-25T09:21:25.407Z,6.05
2022-12-25T09:23:53.944Z,6.45
2022-12-25T09:26:22.367Z,6.07
2022-12-25T09:28:52.634Z,6.78
2022-12-25T09:31:22.736Z,6.20
2022-12-25T09:33:52.249Z,5.07
2022-12-25T09:36:23.237Z,5.85
2022-12-25T09:38:52.176Z,6.28
2022-12-25T09:41:28.142Z,6.55
2022-12-25T09:44:01.950Z,6.63
2022-12-25T09:46:37.864Z,5.30
2022-12-25T09:49:13.125Z,6.10
2022-12-25T09:51:45.659Z,6.05
2022-12-25T09:54:20.371Z,6.40
2022-12-25T09:56:49.348Z,6.18
2022-12-25T09:59:24.467Z,5.85
2022-12-25T10:02:15.923Z,5.95
2022-12-25T10:04:59.816Z,6.15
2022-12-25T10:07:41.691Z,6.10
2022-12-25T10:10:25.195Z,5.00
2022-12-25T10:13:03.795Z,5.40
2022-12-25T10:15:39.252Z,5.00
2022-12-25T10:18:36.044Z,5.85
2022-12-25T10:21:12.633Z,6.47
2022-12-25T10:23:46.911Z,6.28
2022-12-25T10:26:18.126Z,5.10
2022-12-25T10:28:52.387Z,6.10
2022-12-25T10:31:22.846Z,5.43
2022-12-25T10:33:53.301Z,6.63
2022-12-25T10:36:24.526Z,6.32
2022-12-25T10:38:54.850Z,6.50
2022-12-25T10:41:36.746Z,7.07
2022-12-25T10:44:14.449Z,6.43
2022-12-25T10:46:48.821Z,6.72
2022-12-25T10:49:20.746Z,7.18
2022-12-25T10:51:49.525Z,7.25
2022-12-25T10:54:23.896Z,7.40
2022-12-25T10:57:00.693Z,6.90
2022-12-25T10:59:31.513Z,7.28
2022-12-25T11:02:14.928Z,7.80
2022-12-25T11:04:43.936Z,7.40
2022-12-25T11:07:26.512Z,7.22
2022-12-25T11:10:04.850Z,6.43
2022-12-25T11:12:37.846Z,7.68
2022-12-25T11:15:08.706Z,7.55
2022-12-25T11:17:37.155Z,7.65
2022-12-25T11:20:20.672Z,7.90
2022-12-25T11:22:50.061Z,6.47
2022-12-25T11:25:24.362Z,7.75
2022-12-25T11:27:58.716Z,6.78
2022-12-25T11:30:28.629Z,8.23
2022-12-25T11:33:02.410Z,7.35
2022-12-25T11:35:36.583Z,6.28
2022-12-25T11:40:41.466Z,6.55
2022-12-25T11:43:15.865Z,7.47
2022-12-25T11:45:49.519Z,6.60
2022-12-25T11:48:23.011Z,6.88
2022-12-25T11:50:55.318Z,7.80
2022-12-25T11:53:30.239Z,6.40
2022-12-25T11:56:04.363Z,7.70
2022-12-25T12:01:06.014Z,7.88
2022-12-25T12:03:38.760Z,7.78
2022-12-25T12:06:16.180Z,7.82
2022-12-25T12:08:46.826Z,7.93
2022-12-25T12:11:22.655Z,7.28
2022-12-25T12:14:11.395Z,7.85
2022-12-25T12:16:40.090Z,4.13
2022-12-25T12:19:13.603Z,3.83
2022-12-25T12:21:44.144Z,1.80
2022-12-25T12:24:17.475Z,1.50
2022-12-25T12:27:00.465Z,1.48
2022-12-25T12:29:32.099Z,1.20
2022-12-25T12:32:03.617Z,1.30
2022-12-25T12:34:37.337Z,1.05
2022-12-25T12:37:24.504Z,1.33
2022-12-25T12:39:55.530Z,1.10
2022-12-25T12:42:28.715Z,1.20
2022-12-25T12:44:59.511Z,1.20
2022-12-25T12:47:31.518Z,1.30
2022-12-25T12:50:01.202Z,1.10
2022-12-25T12:52:33.346Z,1.10
2022-12-25T12:55:03.772Z,0.85
2022-12-25T12:57:39.209Z,1.20
2022-12-25T13:00:11.377Z,1.05
2022-12-25T13:03:04.196Z,0.93
2022-12-25T13:05:40.145Z,1.00
2022-12-25T13:08:24.325Z,1.20
2022-12-25T13:11:04.213Z,1.15
2022-12-25T13:13:37.821Z,1.10
2022-12-25T13:16:07.947Z,1.00
2022-12-25T13:18:36.573Z,0.82
2022-12-25T13:21:06.860Z,0.82
2022-12-25T13:23:36.862Z,1.10
2022-12-25T13:26:12.727Z,0.90
2022-12-25T13:28:42.795Z,0.90
2022-12-25T13:31:17.989Z,1.00
2022-12-25T13:33:48.429Z,0.95
2022-12-25T13:36:17.974Z,0.95
2022-12-25T13:38:47.606Z,0.82
2022-12-25T13:41:37.896Z,1.10
2022-12-25T13:44:25.714Z,1.15
2022-12-25T13:46:54.370Z,1.02
2022-12-25T13:49:24.727Z,1.02
2022-12-25T13:51:53.173Z,1.05
2022-12-25T13:54:21.643Z,1.05
2022-12-25T13:56:52.614Z,1.27
2022-12-25T13:59:24.037Z,1.20
2022-12-25T14:01:54.336Z,1.00
2022-12-25T14:04:25.509Z,1.20
2022-12-25T14:06:54.163Z,1.27
2022-12-25T14:09:23.391Z,1.30
2022-12-25T14:11:53.635Z,1.20
2022-12-25T14:14:26.722Z,1.23
2022-12-25T14:16:58.124Z,1.00
2022-12-25T14:19:29.416Z,1.20
2022-12-25T14:22:02.878Z,1.17
2022-12-25T14:24:34.944Z,1.10
2022-12-25T14:27:06.777Z,1.20
2022-12-25T14:29:40.998Z,1.20
2022-12-25T14:32:15.886Z,1.20
2022-12-25T14:34:46.284Z,1.23
2022-12-25T14:37:18.144Z,1.30
2022-12-25T14:39:54.777Z,1.13
2022-12-25T14:42:25.524Z,1.17
2022-12-25T14:45:01.724Z,1.00
2022-12-25T14:47:32.208Z,1.30
2022-12-25T14:50:00.737Z,1.08
2022-12-25T14:52:43.246Z,1.10
2022-12-25T14:55:21.201Z,1.02
2022-12-25T14:57:53.123Z,1.10
2022-12-25T15:00:25.382Z,1.05
2022-12-25T15:02:56.792Z,0.90
2022-12-25T15:05:36.569Z,1.05
2022-12-25T15:08:21.398Z,1.10
2022-12-25T15:11:00.510Z,1.20
2022-12-25T15:13:31.248Z,1.25
2022-12-25T15:16:07.327Z,1.10
2022-12-25T15:18:40.833Z,1.08
2022-12-25T15:21:16.470Z,1.20
2022-12-25T15:23:45.342Z,1.10
2022-12-25T15:26:14.765Z,1.10
2022-12-25T15:28:43.409Z,1.17
2022-12-25T15:31:21.955Z,1.08
2022-12-25T15:33:50.883Z,1.20
2022-12-25T15:36:19.409Z,1.27
2022-12-25T15:38:47.980Z,1.17
2022-12-25T15:41:33.713Z,1.20
2022-12-25T15:44:02.497Z,1.15
2022-12-25T15:46:32.892Z,1.30
2022-12-25T15:49:01.708Z,1.15
2022-12-25T15:51:30.227Z,1.15
2022-12-25T15:53:58.994Z,1.30
2022-12-25T15:56:28.100Z,1.10
2022-12-25T15:59:02.429Z,1.20
2022-12-25T16:01:32.430Z,1.27
2022-12-25T16:04:00.940Z,1.15
2022-12-25T16:06:29.394Z,1.10
2022-12-25T16:08:57.843Z,1.10
2022-12-25T16:11:26.301Z,1.02
2022-12-25T16:13:54.946Z,1.17
2022-12-25T16:16:23.876Z,1.20
2022-12-25T16:18:54.020Z,1.20
2022-12-25T16:21:23.206Z,1.00
2022-12-25T16:23:51.877Z,1.13
2022-12-25T16:26:20.427Z,1.20
2022-12-25T16:28:49.190Z,1.00
2022-12-25T16:31:17.898Z,1.10
2022-12-25T16:33:46.485Z,1.15
2022-12-25T16:36:20.670Z,1.20
2022-12-25T16:38:51.956Z,1.25
2022-12-25T16:41:20.443Z,1.20
2022-12-25T16:43:49.079Z,1.20
2022-12-25T16:46:19.695Z,1.08
2022-12-25T16:48:48.195Z,1.10
2022-12-25T16:51:20.754Z,1.10
2022-12-25T16:53:49.405Z,1.20
2022-12-25T16:56:21.132Z,1.15
2022-12-25T16:58:49.595Z,1.00
2022-12-25T17:01:20.066Z,0.90
2022-12-25T17:03:49.107Z,1.10
2022-12-25T17:06:22.914Z,1.00
2022-12-25T17:08:53.002Z,1.10
2022-12-25T17:11:26.122Z,1.15
2022-12-25T17:13:55.368Z,1.10
2022-12-25T17:16:26.178Z,1.35
2022-12-25T17:18:55.084Z,1.20
2022-12-25T17:21:26.306Z,1.40
2022-12-25T17:24:01.271Z,1.40
2022-12-25T17:26:31.510Z,1.20
2022-12-25T17:29:00.622Z,1.10
2022-12-25T17:31:29.875Z,1.20
2022-12-25T17:33:58.577Z,1.00
2022-12-25T17:36:28.413Z,1.23
2022-12-25T17:38:57.160Z,1.02
2022-12-25T17:41:25.630Z,1.10
2022-12-25T17:43:54.454Z,1.10
2022-12-25T17:46:25.525Z,1.20
2022-12-25T17:48:56.310Z,1.02
2022-12-25T17:51:27.185Z,1.13
2022-12-25T17:53:59.971Z,1.10
2022-12-25T17:56:29.095Z,1.08
2022-12-25T17:58:59.046Z,1.13
2022-12-25T18:01:29.573Z,1.10
2022-12-25T18:04:00.468Z,1.20
2022-12-25T18:06:30.102Z,1.10
2022-12-25T18:09:00.442Z,1.10
2022-12-25T18:11:33.007Z,1.10
2022-12-25T18:14:03.657Z,1.00
2022-12-25T18:16:33.750Z,1.10
2022-12-25T18:19:02.954Z,0.90
2022-12-25T18:21:31.709Z,1.00
2022-12-25T18:24:03.690Z,1.20
2022-12-25T18:26:32.714Z,1.00
2022-12-25T18:29:01.440Z,1.10
2022-12-25T18:31:31.098Z,1.05
2022-12-25T18:34:00.733Z,0.90
2022-12-25T18:36:30.695Z,1.00
2022-12-25T18:39:01.361Z,1.10
2022-12-25T18:41:30.583Z,1.20
2022-12-25T18:44:00.691Z,1.17
2022-12-25T18:46:29.582Z,1.10
2022-12-25T18:48:58.384Z,1.00
2022-12-25T18:51:33.122Z,1.10
2022-12-25T18:54:06.578Z,1.00
2022-12-25T18:56:35.013Z,1.20
2022-12-25T18:59:03.499Z,1.30
2022-12-25T19:01:32.038Z,0.90
2022-12-25T19:04:05.301Z,1.10
2022-12-25T19:06:34.698Z,1.23
2022-12-25T19:09:09.219Z,1.00
2022-12-25T19:11:46.176Z,1.13
2022-12-25T19:14:16.249Z,0.95
2022-12-25T19:16:44.990Z,1.08
2022-12-25T19:19:14.928Z,1.10
2022-12-25T19:21:43.330Z,1.13
2022-12-25T19:24:12.013Z,0.95
2022-12-25T19:26:43.665Z,1.10
2022-12-25T19:29:12.967Z,1.20
2022-12-25T19:31:42.136Z,1.10
2022-12-25T19:34:11.918Z,1.10
2022-12-25T19:36:40.570Z,0.90
2022-12-25T19:39:11.349Z,1.25
2022-12-25T19:41:41.098Z,1.00
2022-12-25T19:44:09.959Z,1.10
2022-12-25T19:46:41.431Z,1.10
2022-12-25T19:49:13.212Z,1.20
2022-12-25T19:51:44.040Z,1.10
2022-12-25T19:54:14.591Z,1.10
2022-12-25T19:56:44.378Z,1.10
2022-12-25T19:59:14.636Z,1.10
2022-12-25T20:01:43.457Z,1.00
2022-12-25T20:04:12.683Z,0.85
2022-12-25T20:06:42.624Z,1.00
2022-12-25T20:09:14.036Z,1.20
2022-12-25T20:11:44.511Z,1.00
2022-12-25T20:14:13.987Z,1.25
2022-12-25T20:16:44.122Z,1.60
2022-12-25T20:19:13.820Z,1.33
2022-12-25T20:21:42.907Z,1.90
2022-12-25T20:24:11.506Z,1.48
2022-12-25T20:26:40.316Z,1.70
2022-12-25T20:29:10.295Z,1.60
2022-12-25T20:31:39.611Z,1.40
2022-12-25T20:34:11.717Z,1.58
2022-12-25T20:36:40.371Z,1.20
2022-12-25T20:39:11.926Z,1.38
2022-12-25T20:41:40.906Z,1.15
2022-12-25T20:44:11.142Z,1.40
2022-12-25T20:46:39.744Z,1.40
2022-12-25T20:49:08.645Z,1.40
2022-12-25T20:51:37.152Z,1.40
2022-12-25T20:54:07.396Z,1.20
2022-12-25T20:56:36.598Z,1.48
2022-12-25T20:59:05.149Z,1.20
2022-12-25T21:01:35.117Z,1.30
2022-12-25T21:04:03.830Z,1.50
2022-12-25T21:06:32.586Z,1.50
2022-12-25T21:09:01.227Z,1.30
2022-12-25T21:11:31.304Z,1.10
2022-12-25T21:14:00.055Z,1.30
2022-12-25T21:16:28.969Z,1.30
2022-12-25T21:18:58.786Z,1.45
2022-12-25T21:21:27.293Z,1.20
2022-12-25T21:23:57.481Z,1.30
2022-12-25T21:26:28.144Z,1.40
2022-12-25T21:29:00.082Z,1.40
2022-12-25T21:31:29.679Z,1.45
2022-12-25T21:33:59.255Z,1.20
2022-12-25T21:36:30.291Z,1.30
2022-12-25T21:39:01.236Z,1.30
2022-12-25T21:41:32.246Z,1.17
2022-12-25T21:44:01.032Z,1.30
2022-12-25T21:46:30.152Z,1.20
2022-12-25T21:49:01.221Z,1.20
2022-12-25T21:51:48.880Z,1.30
2022-12-25T21:54:18.386Z,1.38
2022-12-25T21:56:48.508Z,1.30
2022-12-25T21:59:18.918Z,1.33
2022-12-25T22:01:48.428Z,1.38
2022-12-25T22:04:20.189Z,1.20
2022-12-25T22:07:06.592Z,1.30
2022-12-25T22:12:21.718Z,1.20
2022-12-25T22:14:55.473Z,1.30
2022-12-25T22:17:44.170Z,1.10
2022-12-25T22:20:17.159Z,1.20
2022-12-25T22:22:46.265Z,1.13
2022-12-25T22:25:15.241Z,1.30
2022-12-25T22:27:45.516Z,1.10
2022-12-25T22:30:16.419Z,1.10
2022-12-25T22:32:46.309Z,1.10
2022-12-25T22:35:16.891Z,1.20
2022-12-25T22:37:45.885Z,1.27
2022-12-25T22:40:16.651Z,1.13
2022-12-25T22:42:45.283Z,1.30
2022-12-25T22:45:13.817Z,1.23
2022-12-25T22:47:42.399Z,1.20
2022-12-25T22:50:12.508Z,1.23
2022-12-25T22:52:45.629Z,1.10
2022-12-25T22:55:17.271Z,1.20
2022-12-25T22:57:45.735Z,1.10
2022-12-25T23:00:14.758Z,1.10
2022-12-25T23:02:43.431Z,1.40
2022-12-25T23:05:11.980Z,1.25
2022-12-25T23:07:41.920Z,1.20
2022-12-25T23:10:11.568Z,1.30
2022-12-25T23:12:57.953Z,1.10
2022-12-25T23:18:13.983Z,1.10
2022-12-25T23:20:59.985Z,1.30
2022-12-25T23:23:47.347Z,1.40
2022-12-25T23:26:17.826Z,1.13
2022-12-25T23:29:04.315Z,1.13
2022-12-25T23:31:35.132Z,1.42
2022-12-25T23:34:04.731Z,1.40
2022-12-25T23:36:33.268Z,1.23
2022-12-25T23:39:09.421Z,1.30
2022-12-25T23:41:39.334Z,1.20
2022-12-25T23:44:08.182Z,1.10
2022-12-25T23:46:37.094Z,1.02
2022-12-25T23:49:06.056Z,1.17
2022-12-25T23:51:36.469Z,1.42
2022-12-25T23:54:06.697Z,1.30
2022-12-25T23:56:35.136Z,1.23
2022-12-25T23:59:04.260Z,1.05
