createdAt,value
2022-12-01T00:01:34.290Z,9.12
2022-12-01T00:04:01.255Z,9.17
2022-12-01T00:06:28.127Z,9.29
2022-12-01T00:09:19.220Z,9.16
2022-12-01T00:11:48.191Z,9.07
2022-12-01T00:14:16.304Z,9.29
2022-12-01T00:16:46.345Z,9.36
2022-12-01T00:19:13.778Z,9.12
2022-12-01T00:21:41.046Z,9.18
2022-12-01T00:24:09.981Z,9.31
2022-12-01T00:26:40.737Z,9.10
2022-12-01T00:29:08.415Z,9.13
2022-12-01T00:31:35.821Z,9.00
2022-12-01T00:34:05.715Z,9.09
2022-12-01T00:36:36.900Z,9.13
2022-12-01T00:39:04.226Z,9.10
2022-12-01T00:41:31.544Z,9.17
2022-12-01T00:43:58.839Z,8.97
2022-12-01T00:46:26.196Z,9.19
2022-12-01T00:48:53.502Z,9.00
2022-12-01T00:51:20.378Z,9.02
2022-12-01T00:53:47.664Z,9.08
2022-12-01T00:56:15.096Z,9.19
2022-12-01T00:58:42.478Z,9.21
2022-12-01T01:01:09.842Z,9.22
2022-12-01T01:03:37.100Z,9.23
2022-12-01T01:06:10.588Z,9.28
2022-12-01T01:08:37.989Z,9.14
2022-12-01T01:11:07.386Z,9.12
2022-12-01T01:13:34.959Z,9.08
2022-12-01T01:16:06.476Z,9.11
2022-12-01T01:18:34.221Z,9.23
2022-12-01T01:21:08.585Z,9.05
2022-12-01T01:23:38.538Z,8.82
2022-12-01T01:26:18.995Z,8.90
2022-12-01T01:28:47.065Z,8.80
2022-12-01T01:31:21.728Z,8.92
2022-12-01T01:33:50.127Z,8.97
2022-12-01T01:36:18.341Z,9.06
2022-12-01T01:38:46.049Z,8.97
2022-12-01T01:41:13.589Z,8.84
2022-12-01T01:44:04.210Z,9.02
2022-12-01T01:46:34.172Z,8.99
2022-12-01T01:49:11.495Z,8.95
2022-12-01T01:51:44.541Z,9.05
2022-12-01T01:54:35.659Z,9.09
2022-12-01T01:57:05.751Z,9.14
2022-12-01T01:59:40.685Z,8.97
2022-12-01T02:02:10.603Z,8.88
2022-12-01T02:04:42.274Z,9.05
2022-12-01T02:07:09.875Z,8.96
2022-12-01T02:09:37.148Z,8.83
2022-12-01T02:12:28.223Z,8.80
2022-12-01T02:15:04.926Z,8.86
2022-12-01T02:17:59.890Z,9.10
2022-12-01T02:20:38.497Z,8.86
2022-12-01T02:24:01.216Z,9.10
2022-12-01T02:26:56.997Z,9.04
2022-12-01T02:29:53.897Z,9.01
2022-12-01T02:32:47.806Z,9.11
2022-12-01T02:35:48.512Z,8.98
2022-12-01T02:38:40.994Z,8.90
2022-12-01T02:41:13.118Z,8.75
2022-12-01T02:43:52.015Z,8.83
2022-12-01T02:46:28.176Z,8.83
2022-12-01T02:49:02.126Z,8.82
2022-12-01T02:51:32.358Z,8.82
2022-12-01T02:54:01.951Z,8.71
2022-12-01T02:56:29.547Z,8.94
2022-12-01T02:58:56.845Z,8.88
2022-12-01T03:02:12.656Z,8.94
2022-12-01T03:05:06.056Z,8.98
2022-12-01T03:07:47.915Z,8.69
2022-12-01T03:10:20.368Z,8.82
2022-12-01T03:12:56.393Z,8.71
2022-12-01T03:15:50.999Z,8.91
2022-12-01T03:18:59.982Z,8.96
2022-12-01T03:21:36.339Z,8.92
2022-12-01T03:24:11.676Z,8.99
2022-12-01T03:26:42.180Z,8.86
2022-12-01T03:29:15.918Z,8.70
2022-12-01T03:31:50.936Z,8.74
2022-12-01T03:34:40.813Z,8.85
2022-12-01T03:37:19.543Z,8.84
2022-12-01T03:39:49.924Z,8.82
2022-12-01T03:42:58.252Z,9.02
2022-12-01T03:45:34.243Z,8.87
2022-12-01T03:48:01.390Z,8.84
2022-12-01T03:50:49.435Z,8.77
2022-12-01T03:53:24.681Z,8.87
2022-12-01T03:55:58.038Z,8.80
2022-12-01T03:58:36.103Z,8.74
2022-12-01T04:01:04.658Z,8.74
2022-12-01T04:03:31.630Z,8.66
2022-12-01T04:05:59.003Z,8.58
2022-12-01T04:08:26.074Z,8.71
2022-12-01T04:10:53.031Z,8.73
2022-12-01T04:13:23.315Z,8.77
2022-12-01T04:15:54.627Z,8.72
2022-12-01T04:18:22.057Z,8.70
2022-12-01T04:20:50.467Z,8.74
2022-12-01T04:23:36.367Z,8.60
2022-12-01T04:26:05.310Z,8.54
2022-12-01T04:28:32.761Z,8.56
2022-12-01T04:30:59.738Z,8.62
2022-12-01T04:33:26.636Z,8.61
2022-12-01T04:35:59.262Z,8.82
2022-12-01T04:38:30.509Z,8.61
2022-12-01T04:40:58.060Z,8.66
2022-12-01T04:43:25.023Z,8.57
2022-12-01T04:45:52.352Z,8.61
2022-12-01T04:48:19.604Z,8.57
2022-12-01T04:50:49.508Z,8.60
2022-12-01T04:53:16.386Z,8.56
2022-12-01T04:55:43.285Z,8.55
2022-12-01T04:58:10.605Z,8.54
2022-12-01T05:00:38.212Z,8.60
2022-12-01T05:03:06.931Z,8.62
2022-12-01T05:05:35.833Z,8.55
2022-12-01T05:08:02.840Z,8.65
2022-12-01T05:10:29.963Z,8.60
2022-12-01T05:12:58.248Z,8.62
2022-12-01T05:15:25.630Z,8.62
2022-12-01T05:17:52.940Z,8.34
2022-12-01T05:20:42.331Z,8.37
2022-12-01T05:23:13.675Z,8.30
2022-12-01T05:25:43.989Z,8.39
2022-12-01T05:28:11.266Z,8.53
2022-12-01T05:30:38.557Z,8.56
2022-12-01T05:33:05.844Z,8.59
2022-12-01T05:35:36.045Z,8.67
2022-12-01T05:38:07.820Z,8.58
2022-12-01T05:40:35.993Z,8.62
2022-12-01T05:43:03.673Z,8.49
2022-12-01T05:45:31.710Z,8.40
2022-12-01T05:48:01.007Z,8.63
2022-12-01T05:50:30.279Z,8.71
2022-12-01T05:52:57.676Z,8.66
2022-12-01T05:55:25.131Z,8.66
2022-12-01T05:57:52.454Z,8.58
2022-12-01T06:00:22.917Z,8.72
2022-12-01T06:02:53.085Z,8.73
2022-12-01T06:05:20.008Z,8.57
2022-12-01T06:07:47.648Z,8.43
2022-12-01T06:10:14.736Z,8.53
2022-12-01T06:12:41.995Z,8.37
2022-12-01T06:15:10.956Z,8.38
2022-12-01T06:17:40.383Z,8.39
2022-12-01T06:20:08.837Z,8.24
2022-12-01T06:22:35.755Z,8.32
2022-12-01T06:25:03.274Z,8.31
2022-12-01T06:27:30.167Z,8.25
2022-12-01T06:29:57.508Z,8.39
2022-12-01T06:32:24.828Z,8.37
2022-12-01T06:34:52.120Z,8.46
2022-12-01T06:37:19.450Z,8.08
2022-12-01T06:39:46.968Z,8.10
2022-12-01T06:42:14.470Z,8.21
2022-12-01T06:44:41.385Z,8.39
2022-12-01T06:47:08.785Z,8.39
2022-12-01T06:49:36.172Z,8.20
2022-12-01T06:52:03.604Z,8.49
2022-12-01T06:54:31.148Z,8.34
2022-12-01T06:56:58.595Z,8.29
2022-12-01T06:59:26.303Z,8.59
2022-12-01T07:01:53.888Z,8.57
2022-12-01T07:04:21.350Z,8.51
2022-12-01T07:06:48.641Z,8.74
2022-12-01T07:09:16.005Z,8.55
2022-12-01T07:11:42.941Z,8.41
2022-12-01T07:14:21.820Z,8.35
2022-12-01T07:16:51.653Z,8.29
2022-12-01T07:19:18.859Z,8.13
2022-12-01T07:21:49.338Z,8.57
2022-12-01T07:24:16.338Z,8.36
2022-12-01T07:26:43.660Z,8.51
2022-12-01T07:29:11.585Z,8.46
2022-12-01T07:31:39.062Z,8.28
2022-12-01T07:34:06.724Z,8.17
2022-12-01T07:36:33.882Z,8.14
2022-12-01T07:39:05.227Z,8.39
2022-12-01T07:41:32.133Z,8.40
2022-12-01T07:43:59.525Z,8.17
2022-12-01T07:46:27.867Z,8.47
2022-12-01T07:48:56.187Z,8.45
2022-12-01T07:51:25.032Z,8.31
2022-12-01T07:53:54.273Z,8.38
2022-12-01T07:56:22.486Z,8.41
2022-12-01T07:58:49.893Z,8.35
2022-12-01T08:01:20.887Z,8.05
2022-12-01T08:03:49.952Z,8.30
2022-12-01T08:06:18.361Z,8.33
2022-12-01T08:08:45.374Z,8.54
2022-12-01T08:11:25.112Z,8.45
2022-12-01T08:13:53.353Z,8.41
2022-12-01T08:16:23.081Z,8.43
2022-12-01T08:18:50.729Z,8.37
2022-12-01T08:21:20.878Z,8.21
2022-12-01T08:23:48.381Z,8.34
2022-12-01T08:26:19.340Z,8.31
2022-12-01T08:28:46.999Z,8.23
2022-12-01T08:31:22.179Z,8.33
2022-12-01T08:33:50.725Z,8.29
2022-12-01T08:36:19.881Z,8.43
2022-12-01T08:38:50.250Z,8.50
2022-12-01T08:41:18.025Z,8.29
2022-12-01T08:44:01.473Z,8.16
2022-12-01T08:46:34.288Z,8.38
2022-12-01T08:49:03.745Z,8.35
2022-12-01T08:51:31.380Z,8.53
2022-12-01T08:53:59.767Z,8.36
2022-12-01T08:56:32.560Z,8.32
2022-12-01T08:59:00.266Z,8.14
2022-12-01T09:01:28.232Z,8.35
2022-12-01T09:04:08.206Z,8.13
2022-12-01T09:06:42.928Z,8.28
2022-12-01T09:09:16.617Z,8.34
2022-12-01T09:11:44.312Z,8.15
2022-12-01T09:14:13.107Z,8.07
2022-12-01T09:16:41.273Z,8.26
2022-12-01T09:19:09.017Z,8.36
2022-12-01T09:21:39.497Z,8.44
2022-12-01T09:24:08.002Z,8.27
2022-12-01T09:26:37.509Z,8.28
2022-12-01T09:29:09.738Z,8.36
2022-12-01T09:31:37.649Z,8.32
2022-12-01T09:34:13.943Z,8.34
2022-12-01T09:36:41.283Z,8.32
2022-12-01T09:39:12.471Z,8.24
2022-12-01T09:41:48.872Z,8.34
2022-12-01T09:44:39.796Z,8.27
2022-12-01T09:47:37.097Z,8.50
2022-12-01T09:50:18.831Z,8.57
2022-12-01T09:52:59.785Z,8.41
2022-12-01T09:55:27.319Z,8.51
2022-12-01T09:57:57.622Z,8.46
2022-12-01T10:00:28.513Z,8.46
2022-12-01T10:03:10.325Z,8.67
2022-12-01T10:06:25.313Z,8.91
2022-12-01T10:08:46.408Z,8.62
2022-12-01T10:11:32.283Z,8.60
2022-12-01T10:14:00.290Z,8.52
2022-12-01T10:16:35.741Z,8.58
2022-12-01T10:19:15.146Z,8.42
2022-12-01T10:22:01.216Z,8.49
2022-12-01T10:25:06.065Z,8.71
2022-12-01T10:27:47.902Z,8.50
2022-12-01T10:30:19.026Z,8.47
2022-12-01T10:33:17.352Z,8.23
2022-12-01T10:35:44.326Z,8.38
2022-12-01T10:38:31.614Z,8.75
2022-12-01T10:41:00.922Z,8.56
2022-12-01T10:43:45.335Z,8.36
2022-12-01T10:46:42.082Z,8.71
2022-12-01T10:49:16.182Z,8.86
2022-12-01T10:51:58.129Z,8.59
2022-12-01T10:54:37.026Z,8.71
2022-12-01T10:57:06.443Z,8.77
2022-12-01T10:59:41.123Z,8.91
2022-12-01T11:02:18.222Z,8.99
2022-12-01T11:04:53.664Z,8.88
2022-12-01T11:07:30.273Z,8.99
2022-12-01T11:10:24.030Z,8.90
2022-12-01T11:12:59.564Z,8.98
2022-12-01T11:15:32.027Z,8.99
2022-12-01T11:18:05.635Z,9.06
2022-12-01T11:20:39.475Z,8.85
2022-12-01T11:23:27.007Z,9.32
2022-12-01T11:26:25.610Z,9.50
2022-12-01T11:29:01.043Z,9.41
2022-12-01T11:31:44.961Z,9.37
2022-12-01T11:34:27.195Z,9.24
2022-12-01T11:37:06.784Z,9.21
2022-12-01T11:39:38.179Z,8.87
2022-12-01T11:42:20.075Z,9.21
2022-12-01T11:45:19.042Z,8.65
2022-12-01T11:48:21.143Z,9.15
2022-12-01T11:51:01.598Z,9.13
2022-12-01T11:53:41.301Z,8.70
2022-12-01T11:56:31.985Z,8.95
2022-12-01T11:59:09.768Z,9.12
2022-12-01T12:01:55.301Z,8.47
2022-12-01T12:05:04.201Z,8.87
2022-12-01T12:07:44.957Z,8.68
2022-12-01T12:10:44.735Z,9.26
2022-12-01T12:13:27.030Z,9.18
2022-12-01T12:16:48.385Z,9.10
2022-12-01T12:23:34.560Z,8.81
2022-12-01T12:26:30.768Z,8.85
2022-12-01T12:29:40.571Z,9.15
2022-12-01T12:32:48.932Z,9.16
2022-12-01T12:35:40.241Z,9.04
2022-12-01T12:38:34.913Z,9.06
2022-12-01T12:42:07.508Z,8.90
2022-12-01T12:45:02.727Z,9.18
2022-12-01T12:47:43.936Z,9.15
2022-12-01T12:50:30.811Z,9.35
2022-12-01T12:53:05.311Z,9.11
2022-12-01T12:55:51.360Z,9.02
2022-12-01T12:58:34.424Z,9.35
2022-12-01T13:01:17.785Z,9.29
2022-12-01T13:03:58.536Z,8.93
2022-12-01T13:06:34.923Z,9.00
2022-12-01T13:09:24.406Z,9.20
2022-12-01T13:12:01.925Z,9.12
2022-12-01T13:14:41.694Z,9.04
2022-12-01T13:17:25.951Z,9.02
2022-12-01T13:19:52.827Z,9.11
2022-12-01T13:22:28.382Z,8.83
2022-12-01T13:24:55.728Z,9.04
2022-12-01T13:27:26.198Z,8.60
2022-12-01T13:29:56.154Z,9.05
2022-12-01T13:32:36.896Z,9.19
2022-12-01T13:35:33.397Z,9.12
2022-12-01T13:38:30.202Z,9.05
2022-12-01T13:41:24.408Z,9.21
2022-12-01T13:44:07.894Z,8.95
2022-12-01T13:46:43.900Z,9.15
2022-12-01T13:49:44.017Z,9.19
2022-12-01T13:52:23.272Z,9.35
2022-12-01T13:55:08.554Z,9.48
2022-12-01T13:57:42.339Z,9.12
2022-12-01T14:00:24.825Z,9.24
2022-12-01T14:03:17.044Z,8.86
2022-12-01T14:06:09.510Z,8.93
2022-12-01T14:08:46.192Z,8.98
2022-12-01T14:11:24.930Z,9.20
2022-12-01T14:14:10.490Z,9.38
2022-12-01T14:16:58.668Z,8.98
2022-12-01T14:19:34.585Z,8.86
2022-12-01T14:22:03.186Z,8.93
2022-12-01T14:24:52.851Z,8.96
2022-12-01T14:27:39.405Z,9.01
2022-12-01T14:30:46.623Z,9.11
2022-12-01T14:34:00.295Z,8.99
2022-12-01T14:36:37.822Z,9.11
2022-12-01T14:39:24.833Z,9.02
2022-12-01T14:42:00.960Z,9.01
2022-12-01T14:44:42.797Z,9.13
2022-12-01T14:47:33.701Z,9.04
2022-12-01T14:50:12.070Z,8.97
2022-12-01T14:52:43.798Z,9.02
2022-12-01T14:55:37.525Z,9.15
2022-12-01T14:58:20.422Z,9.26
2022-12-01T15:01:38.634Z,9.03
2022-12-01T15:04:06.974Z,9.01
2022-12-01T15:06:37.884Z,9.02
2022-12-01T15:12:07.781Z,8.67
2022-12-01T15:14:49.536Z,8.66
2022-12-01T15:17:34.412Z,8.99
2022-12-01T15:20:01.783Z,8.97
2022-12-01T15:22:31.691Z,9.13
2022-12-01T15:25:14.369Z,9.19
2022-12-01T15:27:43.868Z,9.23
2022-12-01T15:30:15.163Z,9.37
2022-12-01T15:32:45.937Z,9.52
2022-12-01T15:35:22.983Z,9.27
2022-12-01T15:37:52.803Z,9.36
2022-12-01T15:43:25.010Z,9.55
2022-12-01T15:46:01.339Z,9.53
2022-12-01T15:48:35.178Z,9.45
2022-12-01T15:51:16.336Z,9.29
2022-12-01T15:54:03.170Z,9.29
2022-12-01T15:56:38.310Z,9.23
2022-12-01T15:59:14.032Z,9.23
2022-12-01T16:01:43.678Z,9.34
2022-12-01T16:04:32.057Z,9.20
2022-12-01T16:07:11.016Z,8.99
2022-12-01T16:10:10.125Z,8.95
2022-12-01T16:12:37.430Z,8.98
2022-12-01T16:15:14.740Z,9.28
2022-12-01T16:17:51.427Z,9.36
2022-12-01T16:20:31.754Z,9.28
2022-12-01T16:23:02.380Z,9.14
2022-12-01T16:25:39.099Z,8.94
2022-12-01T16:28:07.780Z,9.10
2022-12-01T16:30:39.815Z,9.11
2022-12-01T16:33:25.508Z,9.31
2022-12-01T16:35:53.300Z,8.81
2022-12-01T16:38:23.582Z,8.82
2022-12-01T16:41:01.811Z,8.91
2022-12-01T16:43:29.803Z,9.09
2022-12-01T16:46:03.580Z,9.19
2022-12-01T16:48:31.536Z,9.42
2022-12-01T16:51:03.905Z,9.26
2022-12-01T16:53:30.857Z,9.30
2022-12-01T16:56:03.267Z,9.30
2022-12-01T16:58:30.938Z,9.24
2022-12-01T17:00:58.752Z,9.12
2022-12-01T17:03:29.012Z,8.99
2022-12-01T17:05:56.358Z,9.20
2022-12-01T17:08:24.123Z,9.19
2022-12-01T17:10:52.279Z,9.25
2022-12-01T17:13:23.375Z,9.34
2022-12-01T17:15:53.567Z,9.22
2022-12-01T17:18:25.655Z,9.04
2022-12-01T17:21:01.355Z,9.15
2022-12-01T17:23:29.054Z,9.02
2022-12-01T17:25:56.529Z,8.98
2022-12-01T17:28:23.873Z,8.98
2022-12-01T17:30:51.326Z,8.86
2022-12-01T17:33:18.808Z,8.94
2022-12-01T17:35:46.283Z,9.14
2022-12-01T17:38:13.590Z,9.07
2022-12-01T17:40:40.900Z,8.97
2022-12-01T17:43:08.750Z,9.05
2022-12-01T17:45:42.037Z,8.97
2022-12-01T17:48:09.524Z,9.13
2022-12-01T17:50:38.115Z,8.99
2022-12-01T17:53:07.407Z,9.31
2022-12-01T17:55:34.694Z,9.11
2022-12-01T17:58:03.672Z,9.21
2022-12-01T18:00:31.501Z,9.10
2022-12-01T18:02:58.937Z,8.91
2022-12-01T18:05:26.499Z,9.07
2022-12-01T18:07:54.369Z,9.00
2022-12-01T18:10:21.978Z,9.04
2022-12-01T18:12:49.443Z,9.15
2022-12-01T18:15:18.149Z,9.00
2022-12-01T18:17:45.704Z,9.10
2022-12-01T18:20:13.570Z,9.02
2022-12-01T18:22:40.947Z,9.09
2022-12-01T18:25:08.307Z,9.10
2022-12-01T18:27:35.702Z,8.96
2022-12-01T18:30:03.708Z,9.03
2022-12-01T18:32:31.134Z,8.96
2022-12-01T18:34:58.504Z,9.08
2022-12-01T18:37:25.925Z,9.20
2022-12-01T18:39:56.423Z,9.28
2022-12-01T18:42:24.404Z,9.27
2022-12-01T18:44:52.026Z,9.25
2022-12-01T18:47:19.579Z,9.33
2022-12-01T18:49:46.998Z,9.18
2022-12-01T18:52:14.355Z,9.23
2022-12-01T18:54:41.726Z,9.25
2022-12-01T18:57:09.177Z,9.26
2022-12-01T18:59:39.233Z,9.33
2022-12-01T19:02:09.015Z,9.24
2022-12-01T19:04:36.521Z,9.28
2022-12-01T19:07:04.086Z,9.33
2022-12-01T19:09:31.478Z,9.10
2022-12-01T19:12:00.168Z,9.24
2022-12-01T19:14:28.870Z,9.31
2022-12-01T19:16:56.828Z,9.35
2022-12-01T19:19:24.769Z,9.36
2022-12-01T19:21:53.963Z,9.36
2022-12-01T19:24:21.541Z,9.24
2022-12-01T19:26:48.991Z,9.23
2022-12-01T19:29:16.512Z,9.15
2022-12-01T19:31:43.906Z,9.05
2022-12-01T19:34:11.319Z,9.11
2022-12-01T19:36:38.634Z,9.15
2022-12-01T19:39:07.715Z,9.12
2022-12-01T19:41:38.407Z,9.15
2022-12-01T19:44:05.992Z,9.25
2022-12-01T19:46:34.011Z,9.29
2022-12-01T19:49:02.587Z,9.10
2022-12-01T19:51:35.437Z,9.23
2022-12-01T19:54:10.088Z,9.11
2022-12-01T19:56:37.642Z,9.13
2022-12-01T19:59:07.909Z,9.15
2022-12-01T20:01:35.338Z,9.09
2022-12-01T20:04:02.688Z,9.20
2022-12-01T20:06:32.580Z,9.21
2022-12-01T20:09:03.919Z,9.29
2022-12-01T20:11:32.836Z,9.34
2022-12-01T20:14:00.401Z,9.32
2022-12-01T20:16:28.767Z,9.38
2022-12-01T20:18:56.463Z,9.20
2022-12-01T20:21:42.297Z,9.39
2022-12-01T20:24:14.314Z,9.35
2022-12-01T20:26:46.069Z,9.28
2022-12-01T20:29:17.924Z,9.35
2022-12-01T20:31:45.549Z,9.29
2022-12-01T20:34:20.883Z,9.29
2022-12-01T20:36:48.697Z,9.18
2022-12-01T20:39:16.320Z,9.14
2022-12-01T20:41:44.290Z,9.09
2022-12-01T20:44:15.128Z,9.05
2022-12-01T20:46:45.695Z,9.12
2022-12-01T20:49:14.632Z,9.18
2022-12-01T20:51:42.117Z,9.16
2022-12-01T20:54:30.216Z,9.29
2022-12-01T20:57:00.786Z,9.27
2022-12-01T20:59:28.902Z,9.26
2022-12-01T21:01:56.332Z,9.35
2022-12-01T21:04:23.927Z,9.34
2022-12-01T21:06:55.689Z,9.36
2022-12-01T21:09:22.699Z,9.30
2022-12-01T21:12:09.682Z,9.36
2022-12-01T21:14:48.973Z,9.35
2022-12-01T21:17:23.517Z,9.38
2022-12-01T21:20:09.717Z,9.39
2022-12-01T21:22:37.526Z,9.28
2022-12-01T21:25:18.643Z,9.29
2022-12-01T21:27:47.815Z,9.22
2022-12-01T21:30:21.952Z,9.30
2022-12-01T21:32:49.956Z,9.24
2022-12-01T21:35:20.141Z,9.15
2022-12-01T21:37:58.971Z,9.05
2022-12-01T21:40:26.957Z,9.07
2022-12-01T21:42:54.410Z,9.07
2022-12-01T21:45:32.034Z,9.04
2022-12-01T21:48:14.210Z,9.19
2022-12-01T21:50:41.228Z,8.97
2022-12-01T21:53:17.709Z,9.04
2022-12-01T21:55:47.610Z,9.11
2022-12-01T21:58:28.009Z,9.05
2022-12-01T22:00:57.800Z,9.13
2022-12-01T22:03:33.229Z,9.03
2022-12-01T22:06:31.137Z,8.95
2022-12-01T22:09:02.859Z,8.95
2022-12-01T22:11:31.383Z,9.06
2022-12-01T22:14:29.632Z,9.18
2022-12-01T22:17:05.987Z,9.22
2022-12-01T22:19:42.289Z,9.30
2022-12-01T22:22:09.555Z,9.15
2022-12-01T22:24:43.810Z,9.30
2022-12-01T22:27:30.312Z,9.19
2022-12-01T22:30:21.326Z,9.12
2022-12-01T22:32:53.078Z,9.14
2022-12-01T22:35:39.149Z,9.14
2022-12-01T22:38:06.413Z,9.13
2022-12-01T22:40:51.700Z,9.30
2022-12-01T22:43:28.982Z,9.16
2022-12-01T22:46:10.572Z,9.27
2022-12-01T22:48:44.937Z,9.21
2022-12-01T22:51:30.444Z,9.19
2022-12-01T22:54:24.658Z,9.22
2022-12-01T22:57:13.750Z,9.25
2022-12-01T22:59:44.746Z,9.17
2022-12-01T23:02:21.106Z,9.26
2022-12-01T23:04:53.551Z,9.29
2022-12-01T23:07:34.485Z,9.30
2022-12-01T23:10:22.257Z,9.09
2022-12-01T23:12:52.735Z,9.16
2022-12-01T23:15:30.325Z,9.20
2022-12-01T23:18:20.346Z,9.13
2022-12-01T23:20:53.686Z,8.99
2022-12-01T23:23:31.457Z,9.20
2022-12-01T23:26:01.588Z,9.23
2022-12-01T23:28:30.760Z,8.96
2022-12-01T23:30:59.594Z,8.99
2022-12-01T23:33:30.341Z,9.08
2022-12-01T23:36:14.390Z,9.25
2022-12-01T23:38:49.521Z,9.11
2022-12-01T23:41:36.344Z,9.15
2022-12-01T23:44:45.404Z,9.20
2022-12-01T23:47:22.225Z,9.13
2022-12-01T23:49:57.730Z,9.04
2022-12-01T23:52:34.221Z,9.06
2022-12-01T23:55:02.236Z,8.96
2022-12-01T23:57:30.798Z,9.13
