createdAt,value
2022-08-03T00:01:18.401Z,67.10
2022-08-03T00:06:32.662Z,67.40
2022-08-03T00:09:16.542Z,67.40
2022-08-03T00:11:45.364Z,67.60
2022-08-03T00:14:13.567Z,67.60
2022-08-03T00:16:40.823Z,67.70
2022-08-03T00:19:07.681Z,67.80
2022-08-03T00:21:34.342Z,67.80
2022-08-03T00:24:01.425Z,67.90
2022-08-03T00:26:28.070Z,68.00
2022-08-03T00:28:54.726Z,68.10
2022-08-03T00:31:24.236Z,68.20
2022-08-03T00:34:06.988Z,68.30
2022-08-03T00:36:36.286Z,68.30
2022-08-03T00:39:04.192Z,68.40
2022-08-03T00:41:33.444Z,68.50
2022-08-03T00:44:00.361Z,68.50
2022-08-03T00:46:27.045Z,68.60
2022-08-03T00:48:53.931Z,68.60
2022-08-03T00:51:22.165Z,68.70
2022-08-03T00:53:49.724Z,68.80
2022-08-03T00:56:16.983Z,68.90
2022-08-03T00:58:47.287Z,69.00
2022-08-03T01:01:15.183Z,69.20
2022-08-03T01:03:42.189Z,69.20
2022-08-03T01:06:18.578Z,69.40
2022-08-03T01:09:25.791Z,69.50
2022-08-03T01:12:05.956Z,69.50
2022-08-03T01:15:00.823Z,69.60
2022-08-03T01:17:58.179Z,69.60
2022-08-03T01:20:33.216Z,69.70
2022-08-03T01:26:45.353Z,70.00
2022-08-03T01:29:48.624Z,70.00
2022-08-03T01:33:00.185Z,70.10
2022-08-03T01:35:28.035Z,70.10
2022-08-03T01:38:00.692Z,70.20
2022-08-03T01:40:29.727Z,70.20
2022-08-03T01:42:59.700Z,70.30
2022-08-03T01:45:28.359Z,70.30
2022-08-03T01:48:01.677Z,70.40
2022-08-03T01:50:30.649Z,70.50
2022-08-03T01:52:58.877Z,70.60
2022-08-03T01:55:29.822Z,70.60
2022-08-03T01:58:04.562Z,70.60
2022-08-03T02:00:37.509Z,70.70
2022-08-03T02:03:07.046Z,70.80
2022-08-03T02:05:34.153Z,70.80
2022-08-03T02:08:09.178Z,70.80
2022-08-03T02:13:33.137Z,70.80
2022-08-03T02:16:02.274Z,70.80
2022-08-03T02:18:30.602Z,70.90
2022-08-03T02:20:58.768Z,71.70
2022-08-03T02:23:25.486Z,71.00
2022-08-03T02:25:57.795Z,71.00
2022-08-03T02:28:39.926Z,71.20
2022-08-03T02:31:13.560Z,71.30
2022-08-03T02:33:52.458Z,71.30
2022-08-03T02:39:14.207Z,71.30
2022-08-03T02:42:09.200Z,71.30
2022-08-03T02:44:37.724Z,71.20
2022-08-03T02:47:10.274Z,71.20
2022-08-03T02:49:50.962Z,71.30
2022-08-03T02:52:24.205Z,71.30
2022-08-03T02:54:54.593Z,71.30
2022-08-03T02:57:25.345Z,71.30
2022-08-03T02:59:53.288Z,71.40
2022-08-03T03:02:20.876Z,71.50
2022-08-03T03:05:52.793Z,71.50
2022-08-03T03:07:52.248Z,71.50
2022-08-03T03:10:24.418Z,71.40
2022-08-03T03:12:55.758Z,71.50
2022-08-03T03:15:26.209Z,71.60
2022-08-03T03:17:53.856Z,71.60
2022-08-03T03:20:28.965Z,71.60
2022-08-03T03:22:58.485Z,71.60
2022-08-03T03:25:30.134Z,71.60
2022-08-03T03:28:10.012Z,71.80
2022-08-03T03:30:40.776Z,71.90
2022-08-03T03:33:08.585Z,71.80
2022-08-03T03:35:39.454Z,71.80
2022-08-03T03:38:10.795Z,71.90
2022-08-03T03:40:39.136Z,71.90
2022-08-03T03:43:09.874Z,72.00
2022-08-03T03:45:37.394Z,72.10
2022-08-03T03:48:05.348Z,72.00
2022-08-03T03:50:33.546Z,72.00
2022-08-03T03:53:01.099Z,72.00
2022-08-03T03:55:27.993Z,72.00
2022-08-03T03:57:54.803Z,72.10
2022-08-03T04:00:22.023Z,72.20
2022-08-03T04:02:48.775Z,72.20
2022-08-03T04:05:34.429Z,72.20
2022-08-03T04:08:34.687Z,72.30
2022-08-03T04:11:29.177Z,72.30
2022-08-03T04:14:12.313Z,72.20
2022-08-03T04:19:52.272Z,72.30
2022-08-03T04:22:25.346Z,72.30
2022-08-03T04:25:08.887Z,72.40
2022-08-03T04:27:38.739Z,72.40
2022-08-03T04:30:07.485Z,72.40
2022-08-03T04:32:36.728Z,72.40
2022-08-03T04:35:16.123Z,72.40
2022-08-03T04:37:49.532Z,72.50
2022-08-03T04:40:29.892Z,72.40
2022-08-03T04:43:00.705Z,72.50
2022-08-03T04:45:31.346Z,72.50
2022-08-03T04:47:59.481Z,72.50
2022-08-03T04:50:29.781Z,72.50
2022-08-03T04:52:56.882Z,72.60
2022-08-03T04:55:30.787Z,72.50
2022-08-03T04:57:58.761Z,72.70
2022-08-03T05:00:25.900Z,72.60
2022-08-03T05:02:59.322Z,72.60
2022-08-03T05:05:49.939Z,72.60
2022-08-03T05:08:30.572Z,72.70
2022-08-03T05:11:15.498Z,72.60
2022-08-03T05:16:28.125Z,72.70
2022-08-03T05:18:54.744Z,72.70
2022-08-03T05:21:21.402Z,72.70
2022-08-03T05:23:48.049Z,72.70
2022-08-03T05:26:14.726Z,72.80
2022-08-03T05:28:51.246Z,72.70
2022-08-03T05:31:18.526Z,72.70
2022-08-03T05:33:45.193Z,72.70
2022-08-03T05:36:12.562Z,72.70
2022-08-03T05:38:39.301Z,72.70
2022-08-03T05:41:21.658Z,72.70
2022-08-03T05:43:52.606Z,72.60
2022-08-03T05:46:20.300Z,72.70
2022-08-03T05:48:49.901Z,72.70
2022-08-03T05:51:16.769Z,72.80
2022-08-03T05:53:44.239Z,72.70
2022-08-03T05:56:14.172Z,72.80
2022-08-03T05:58:43.684Z,72.80
2022-08-03T06:01:10.359Z,72.80
2022-08-03T06:03:36.992Z,72.70
2022-08-03T06:06:03.727Z,72.70
2022-08-03T06:08:30.367Z,72.70
2022-08-03T06:10:57.029Z,72.70
2022-08-03T06:13:23.656Z,72.70
2022-08-03T06:15:50.353Z,72.60
2022-08-03T06:18:16.998Z,72.60
2022-08-03T06:20:43.655Z,72.50
2022-08-03T06:23:16.012Z,72.50
2022-08-03T06:25:43.038Z,72.50
2022-08-03T06:28:18.943Z,72.40
2022-08-03T06:30:55.733Z,72.40
2022-08-03T06:33:26.388Z,72.30
2022-08-03T06:36:13.036Z,72.30
2022-08-03T06:38:39.659Z,72.30
2022-08-03T06:41:06.248Z,72.20
2022-08-03T06:43:35.871Z,72.10
2022-08-03T06:46:02.816Z,72.20
2022-08-03T06:48:30.143Z,72.00
2022-08-03T06:50:56.919Z,72.00
2022-08-03T06:53:23.599Z,72.00
2022-08-03T06:55:54.348Z,71.90
2022-08-03T06:58:21.409Z,71.90
2022-08-03T07:00:48.224Z,71.80
2022-08-03T07:03:15.120Z,71.60
2022-08-03T07:05:42.918Z,71.50
2022-08-03T07:08:10.154Z,71.50
2022-08-03T07:10:38.242Z,71.30
2022-08-03T07:13:05.424Z,71.20
2022-08-03T07:15:54.477Z,71.10
2022-08-03T07:18:24.613Z,71.10
2022-08-03T07:20:57.386Z,71.20
2022-08-03T07:23:24.056Z,71.10
2022-08-03T07:25:50.842Z,70.80
2022-08-03T07:28:17.610Z,70.90
2022-08-03T07:30:44.296Z,70.90
2022-08-03T07:33:11.018Z,70.70
2022-08-03T07:35:37.736Z,70.60
2022-08-03T07:38:04.363Z,70.30
2022-08-03T07:40:31.698Z,70.30
2022-08-03T07:42:58.907Z,70.30
2022-08-03T07:45:26.612Z,70.30
2022-08-03T07:47:54.254Z,70.20
2022-08-03T07:50:22.038Z,70.20
2022-08-03T07:52:49.759Z,69.90
2022-08-03T07:55:18.197Z,69.70
2022-08-03T07:57:44.985Z,69.60
2022-08-03T08:00:19.347Z,69.40
2022-08-03T08:02:46.329Z,69.30
2022-08-03T08:05:13.254Z,68.80
2022-08-03T08:07:40.585Z,68.50
2022-08-03T08:10:09.893Z,68.30
2022-08-03T08:12:37.745Z,68.30
2022-08-03T08:15:06.095Z,68.30
2022-08-03T08:17:45.619Z,68.20
2022-08-03T08:20:22.460Z,68.00
2022-08-03T08:22:57.902Z,67.90
2022-08-03T08:25:25.461Z,67.50
2022-08-03T08:28:29.371Z,67.40
2022-08-03T08:30:39.036Z,67.20
2022-08-03T08:33:05.639Z,67.80
2022-08-03T08:35:32.287Z,66.90
2022-08-03T08:38:04.066Z,66.60
2022-08-03T08:40:32.859Z,66.30
2022-08-03T08:42:59.580Z,65.90
2022-08-03T08:45:27.425Z,66.00
2022-08-03T08:47:59.750Z,65.70
2022-08-03T08:50:29.706Z,65.50
2022-08-03T08:53:00.191Z,65.40
2022-08-03T08:55:26.936Z,64.90
2022-08-03T08:57:59.269Z,64.70
2022-08-03T09:00:25.986Z,64.50
2022-08-03T09:02:52.632Z,64.30
2022-08-03T09:05:27.790Z,64.20
2022-08-03T09:08:07.044Z,64.70
2022-08-03T09:10:34.739Z,63.30
2022-08-03T09:13:01.451Z,63.30
2022-08-03T09:15:31.328Z,63.00
2022-08-03T09:18:03.402Z,62.90
2022-08-03T09:20:33.178Z,62.50
2022-08-03T09:23:01.170Z,62.30
2022-08-03T09:25:32.536Z,62.20
2022-08-03T09:28:12.455Z,62.20
2022-08-03T09:30:44.405Z,61.90
2022-08-03T09:33:13.638Z,61.80
2022-08-03T09:35:54.435Z,61.60
2022-08-03T09:38:24.033Z,61.40
2022-08-03T09:40:51.585Z,61.00
2022-08-03T09:43:20.488Z,60.90
2022-08-03T09:45:47.220Z,60.40
2022-08-03T09:48:31.090Z,60.30
2022-08-03T09:51:14.227Z,59.90
2022-08-03T09:53:59.272Z,60.10
2022-08-03T09:56:47.611Z,60.10
2022-08-03T09:59:24.583Z,59.40
2022-08-03T10:01:53.050Z,60.30
2022-08-03T10:04:19.945Z,59.60
2022-08-03T10:07:09.138Z,59.20
2022-08-03T10:09:36.672Z,57.60
2022-08-03T10:12:11.221Z,57.40
2022-08-03T10:14:39.587Z,56.80
2022-08-03T10:17:06.367Z,56.50
2022-08-03T10:19:33.843Z,56.60
2022-08-03T10:22:12.799Z,56.60
2022-08-03T10:24:42.366Z,56.40
2022-08-03T10:27:11.450Z,56.40
2022-08-03T10:29:39.665Z,55.60
2022-08-03T10:32:44.002Z,55.40
2022-08-03T10:35:20.352Z,55.30
2022-08-03T10:37:58.792Z,54.90
2022-08-03T10:43:21.445Z,54.30
2022-08-03T10:45:48.935Z,54.30
2022-08-03T10:48:16.476Z,54.00
2022-08-03T10:50:44.108Z,53.20
2022-08-03T10:53:10.742Z,52.70
2022-08-03T10:56:05.631Z,52.40
2022-08-03T10:58:53.212Z,52.10
2022-08-03T11:01:59.024Z,51.90
2022-08-03T11:04:29.298Z,52.30
2022-08-03T11:07:19.868Z,52.10
2022-08-03T11:09:56.937Z,51.50
2022-08-03T11:12:32.650Z,51.10
2022-08-03T11:15:06.475Z,51.00
2022-08-03T11:17:46.772Z,50.60
2022-08-03T11:20:53.992Z,50.40
2022-08-03T11:24:03.965Z,49.90
2022-08-03T11:26:33.817Z,49.30
2022-08-03T11:29:31.485Z,49.60
2022-08-03T11:31:58.580Z,49.40
2022-08-03T11:34:25.756Z,49.50
2022-08-03T11:37:22.505Z,48.70
2022-08-03T11:40:02.736Z,47.90
2022-08-03T11:42:53.004Z,47.90
2022-08-03T11:45:19.833Z,47.90
2022-08-03T11:47:50.737Z,47.70
2022-08-03T11:50:19.833Z,47.30
2022-08-03T11:52:47.057Z,46.80
2022-08-03T11:55:15.979Z,46.80
2022-08-03T11:59:15.187Z,46.60
2022-08-03T12:00:32.221Z,46.40
2022-08-03T12:03:11.942Z,46.30
2022-08-03T12:05:41.912Z,46.10
2022-08-03T12:08:28.129Z,46.10
2022-08-03T12:10:56.486Z,46.30
2022-08-03T12:14:44.470Z,45.70
2022-08-03T12:16:11.075Z,45.50
2022-08-03T12:18:37.835Z,44.80
2022-08-03T12:21:12.048Z,44.50
2022-08-03T12:23:39.287Z,43.60
2022-08-03T12:26:09.011Z,44.50
2022-08-03T12:28:38.408Z,43.40
2022-08-03T12:31:12.248Z,43.10
2022-08-03T12:34:03.103Z,43.30
2022-08-03T12:36:32.160Z,43.30
2022-08-03T12:39:01.516Z,43.50
2022-08-03T12:41:30.584Z,43.50
2022-08-03T12:43:57.556Z,43.40
2022-08-03T12:46:30.975Z,43.40
2022-08-03T12:49:10.955Z,42.90
2022-08-03T12:52:04.102Z,43.30
2022-08-03T12:54:35.922Z,43.10
2022-08-03T12:57:16.347Z,43.10
2022-08-03T12:59:55.847Z,43.40
2022-08-03T13:02:24.776Z,43.30
2022-08-03T13:04:53.120Z,44.10
2022-08-03T13:07:20.834Z,43.80
2022-08-03T13:09:56.304Z,43.70
2022-08-03T13:12:25.358Z,43.60
2022-08-03T13:14:55.250Z,43.70
2022-08-03T13:17:22.446Z,43.50
2022-08-03T13:19:49.851Z,43.70
2022-08-03T13:22:21.424Z,44.00
2022-08-03T13:24:50.300Z,43.90
2022-08-03T13:28:01.340Z,43.80
2022-08-03T13:30:04.591Z,43.80
2022-08-03T13:32:31.296Z,43.20
2022-08-03T13:34:57.974Z,43.00
2022-08-03T13:37:25.703Z,42.80
2022-08-03T13:39:58.787Z,43.00
2022-08-03T13:42:29.325Z,43.20
2022-08-03T13:44:56.142Z,43.20
2022-08-03T13:47:23.091Z,42.70
2022-08-03T13:49:59.886Z,43.00
2022-08-03T13:52:37.704Z,42.10
2022-08-03T13:55:06.144Z,41.90
2022-08-03T13:58:11.371Z,41.80
2022-08-03T14:00:26.984Z,41.60
2022-08-03T14:03:13.260Z,41.40
2022-08-03T14:05:42.120Z,41.30
2022-08-03T14:08:09.468Z,41.60
2022-08-03T14:10:37.933Z,41.00
2022-08-03T14:13:05.281Z,40.70
2022-08-03T14:15:32.140Z,40.50
2022-08-03T14:18:04.133Z,40.50
2022-08-03T14:20:37.861Z,40.10
2022-08-03T14:23:15.867Z,39.70
2022-08-03T14:25:50.179Z,39.70
2022-08-03T14:28:23.396Z,39.30
2022-08-03T14:30:55.715Z,39.00
2022-08-03T14:33:23.134Z,38.60
2022-08-03T14:35:50.733Z,38.80
2022-08-03T14:38:18.273Z,38.70
2022-08-03T14:40:44.969Z,39.00
2022-08-03T14:43:11.664Z,38.80
2022-08-03T14:45:39.162Z,38.30
2022-08-03T14:50:12.593Z,38.10
2022-08-03T14:50:55.035Z,38.20
2022-08-03T14:53:21.968Z,38.30
2022-08-03T14:55:50.957Z,38.80
2022-08-03T14:58:21.214Z,38.50
2022-08-03T15:00:49.091Z,38.50
2022-08-03T15:03:16.854Z,38.30
2022-08-03T15:05:44.072Z,38.10
2022-08-03T15:08:10.788Z,38.30
2022-08-03T15:10:44.369Z,38.50
2022-08-03T15:13:12.942Z,38.30
2022-08-03T15:15:40.067Z,38.00
2022-08-03T15:18:07.093Z,37.80
2022-08-03T15:20:43.892Z,37.70
2022-08-03T15:23:11.552Z,38.10
2022-08-03T15:26:31.813Z,37.90
2022-08-03T15:28:24.924Z,38.00
2022-08-03T15:30:54.923Z,38.30
2022-08-03T15:33:21.822Z,38.10
2022-08-03T15:35:49.633Z,38.10
2022-08-03T15:38:16.287Z,38.00
2022-08-03T15:40:42.932Z,38.10
2022-08-03T15:43:09.715Z,38.60
2022-08-03T15:45:37.141Z,38.60
2022-08-03T15:48:05.289Z,38.40
2022-08-03T15:50:31.917Z,38.50
2022-08-03T15:52:58.565Z,39.00
2022-08-03T15:55:25.230Z,38.90
2022-08-03T15:59:10.513Z,39.10
2022-08-03T16:00:38.931Z,38.90
2022-08-03T16:03:06.018Z,38.60
2022-08-03T16:05:32.870Z,38.70
2022-08-03T16:08:03.493Z,38.90
2022-08-03T16:10:32.260Z,39.10
2022-08-03T16:12:59.868Z,39.30
2022-08-03T16:15:26.875Z,39.30
2022-08-03T16:17:53.602Z,39.50
2022-08-03T16:20:31.307Z,39.50
2022-08-03T16:23:08.460Z,39.00
2022-08-03T16:25:39.451Z,39.10
2022-08-03T16:28:13.498Z,39.00
2022-08-03T16:30:42.027Z,40.00
2022-08-03T16:33:09.138Z,39.00
2022-08-03T16:35:35.799Z,38.50
2022-08-03T16:38:07.864Z,38.50
2022-08-03T16:40:36.581Z,38.70
2022-08-03T16:43:18.274Z,38.60
2022-08-03T16:45:46.719Z,38.40
2022-08-03T16:48:17.226Z,38.10
2022-08-03T16:50:44.553Z,38.20
2022-08-03T16:53:15.559Z,38.60
2022-08-03T16:55:52.372Z,38.90
2022-08-03T16:58:34.741Z,39.10
2022-08-03T17:01:22.413Z,39.10
2022-08-03T17:04:01.317Z,39.10
2022-08-03T17:06:34.159Z,39.30
2022-08-03T17:09:03.268Z,39.40
2022-08-03T17:11:32.147Z,39.70
2022-08-03T17:13:59.992Z,39.60
2022-08-03T17:16:26.934Z,39.70
2022-08-03T17:19:02.466Z,40.00
2022-08-03T17:21:32.887Z,40.20
2022-08-03T17:24:15.696Z,40.40
2022-08-03T17:26:50.908Z,40.50
2022-08-03T17:29:19.471Z,40.90
2022-08-03T17:31:54.143Z,41.20
2022-08-03T17:34:26.318Z,41.60
2022-08-03T17:37:27.160Z,41.50
2022-08-03T17:39:58.820Z,41.70
2022-08-03T17:42:30.678Z,41.50
2022-08-03T17:45:15.543Z,41.70
2022-08-03T17:47:43.718Z,41.80
2022-08-03T17:50:24.701Z,41.90
2022-08-03T17:53:07.581Z,42.00
2022-08-03T17:55:55.587Z,42.30
2022-08-03T17:59:08.706Z,42.40
2022-08-03T18:02:12.278Z,42.50
2022-08-03T18:05:16.219Z,42.90
2022-08-03T18:07:50.796Z,42.80
2022-08-03T18:10:33.614Z,42.80
2022-08-03T18:13:10.323Z,43.40
2022-08-03T18:15:48.239Z,44.30
2022-08-03T18:18:17.125Z,44.70
2022-08-03T18:21:02.153Z,45.30
2022-08-03T18:23:36.563Z,45.90
2022-08-03T18:26:07.761Z,45.80
2022-08-03T18:28:40.536Z,45.80
2022-08-03T18:31:13.012Z,45.90
2022-08-03T18:34:16.176Z,45.90
2022-08-03T18:36:49.235Z,45.60
2022-08-03T18:39:16.689Z,45.80
2022-08-03T18:41:46.779Z,46.10
2022-08-03T18:44:52.511Z,46.30
2022-08-03T18:47:07.363Z,46.40
2022-08-03T18:50:11.256Z,46.60
2022-08-03T18:52:53.256Z,47.00
2022-08-03T18:56:01.467Z,47.20
2022-08-03T18:59:05.057Z,47.40
2022-08-03T19:02:00.269Z,47.50
2022-08-03T19:04:38.708Z,47.70
2022-08-03T19:07:09.367Z,47.90
2022-08-03T19:09:48.180Z,48.40
2022-08-03T19:12:42.277Z,48.60
2022-08-03T19:15:13.788Z,48.70
2022-08-03T19:17:53.731Z,48.60
2022-08-03T19:20:25.594Z,48.90
2022-08-03T19:22:54.226Z,48.90
2022-08-03T19:25:24.562Z,48.90
2022-08-03T19:28:06.341Z,49.00
2022-08-03T19:30:38.645Z,49.20
2022-08-03T19:33:08.857Z,49.20
2022-08-03T19:35:54.698Z,49.40
2022-08-03T19:38:29.211Z,49.60
2022-08-03T19:40:59.579Z,49.80
2022-08-03T19:43:53.665Z,50.00
2022-08-03T19:46:31.127Z,50.20
2022-08-03T19:49:14.953Z,50.30
2022-08-03T19:52:01.713Z,50.50
2022-08-03T19:54:53.850Z,50.60
2022-08-03T19:57:24.892Z,51.10
2022-08-03T19:59:53.802Z,51.30
2022-08-03T20:02:25.740Z,51.60
2022-08-03T20:04:57.869Z,51.90
2022-08-03T20:07:30.989Z,52.00
2022-08-03T20:10:01.584Z,52.00
2022-08-03T20:12:29.426Z,52.20
2022-08-03T20:14:59.415Z,52.40
2022-08-03T20:17:55.030Z,52.70
2022-08-03T20:20:18.436Z,52.90
2022-08-03T20:22:48.094Z,52.90
2022-08-03T20:25:20.869Z,53.20
2022-08-03T20:28:07.281Z,53.40
2022-08-03T20:30:46.313Z,53.80
2022-08-03T20:33:19.002Z,53.90
2022-08-03T20:35:48.935Z,53.90
2022-08-03T20:38:40.933Z,54.30
2022-08-03T20:41:10.636Z,54.50
2022-08-03T20:43:37.455Z,54.80
2022-08-03T20:46:29.598Z,54.90
2022-08-03T20:48:51.323Z,55.00
2022-08-03T20:51:20.169Z,55.30
2022-08-03T20:54:09.645Z,55.40
2022-08-03T20:56:50.287Z,55.50
2022-08-03T20:59:18.631Z,55.70
2022-08-03T21:01:45.833Z,55.80
2022-08-03T21:04:22.187Z,55.90
2022-08-03T21:06:53.907Z,56.10
2022-08-03T21:09:24.989Z,56.20
2022-08-03T21:12:03.023Z,56.50
2022-08-03T21:14:43.584Z,56.50
2022-08-03T21:17:31.292Z,56.40
2022-08-03T21:19:57.535Z,56.20
2022-08-03T21:22:26.169Z,56.30
2022-08-03T21:24:55.913Z,56.50
2022-08-03T21:27:24.028Z,56.60
2022-08-03T21:29:53.059Z,56.70
2022-08-03T21:32:32.547Z,56.80
2022-08-03T21:35:00.271Z,56.70
2022-08-03T21:37:27.845Z,56.80
2022-08-03T21:39:56.233Z,57.00
2022-08-03T21:42:26.497Z,57.10
2022-08-03T21:44:56.355Z,57.30
2022-08-03T21:47:24.163Z,57.50
2022-08-03T21:50:08.900Z,57.60
2022-08-03T21:52:49.198Z,57.80
2022-08-03T21:55:20.464Z,58.00
2022-08-03T21:57:53.051Z,58.20
2022-08-03T22:00:22.820Z,58.40
2022-08-03T22:02:54.511Z,58.40
2022-08-03T22:05:28.905Z,58.30
2022-08-03T22:08:09.600Z,58.30
2022-08-03T22:10:36.746Z,58.30
2022-08-03T22:13:03.593Z,58.70
2022-08-03T22:15:30.805Z,59.10
2022-08-03T22:17:59.017Z,59.30
2022-08-03T22:20:25.951Z,59.40
2022-08-03T22:22:59.200Z,59.50
2022-08-03T22:25:29.239Z,59.70
2022-08-03T22:27:57.903Z,60.00
2022-08-03T22:30:25.344Z,60.00
2022-08-03T22:32:54.265Z,60.00
2022-08-03T22:35:23.792Z,60.10
2022-08-03T22:37:53.827Z,60.20
2022-08-03T22:40:20.826Z,60.30
2022-08-03T22:42:49.524Z,60.40
2022-08-03T22:46:07.694Z,60.50
2022-08-03T22:48:07.909Z,60.60
2022-08-03T22:50:34.914Z,60.90
2022-08-03T22:53:01.664Z,60.90
2022-08-03T22:55:28.540Z,61.00
2022-08-03T22:57:56.208Z,61.10
2022-08-03T23:00:23.687Z,61.20
2022-08-03T23:02:53.494Z,61.20
2022-08-03T23:06:00.649Z,61.30
2022-08-03T23:08:14.420Z,61.40
2022-08-03T23:10:46.817Z,61.50
2022-08-03T23:13:17.253Z,61.60
2022-08-03T23:15:50.698Z,61.70
2022-08-03T23:18:19.211Z,61.90
2022-08-03T23:20:48.960Z,62.00
2022-08-03T23:23:16.591Z,62.10
2022-08-03T23:25:49.488Z,62.20
2022-08-03T23:28:16.497Z,62.30
2022-08-03T23:30:44.398Z,62.30
2022-08-03T23:33:14.756Z,62.50
2022-08-03T23:36:27.550Z,62.90
2022-08-03T23:38:44.564Z,62.70
2022-08-03T23:41:13.340Z,62.70
2022-08-03T23:43:45.210Z,62.80
2022-08-03T23:46:19.629Z,62.80
2022-08-03T23:48:46.268Z,62.90
2022-08-03T23:51:23.539Z,62.80
2022-08-03T23:54:11.700Z,63.00
2022-08-03T23:57:10.366Z,63.10
