createdAt,value
2023-01-19T08:00:04.769Z,25.20
2023-01-19T08:01:10.953Z,24.30
2023-01-19T08:02:16.364Z,20.40
2023-01-19T08:03:19.913Z,20.00
2023-01-19T08:04:22.346Z,20.10
2023-01-19T08:05:25.474Z,22.60
2023-01-19T08:06:32.378Z,21.70
2023-01-19T08:07:35.415Z,22.50
2023-01-19T08:08:37.807Z,22.80
2023-01-19T08:09:41.444Z,23.20
2023-01-19T08:10:44.723Z,22.30
2023-01-19T08:11:47.773Z,22.30
2023-01-19T08:12:50.887Z,22.27
2023-01-19T08:13:54.032Z,17.10
2023-01-19T08:14:57.384Z,21.20
2023-01-19T08:15:59.860Z,19.80
2023-01-19T08:17:03.686Z,22.70
2023-01-19T08:18:08.180Z,19.80
2023-01-19T08:19:10.655Z,20.50
2023-01-19T08:20:13.687Z,16.30
2023-01-19T08:21:16.145Z,18.80
2023-01-19T08:22:19.614Z,14.50
2023-01-19T08:23:22.091Z,18.60
2023-01-19T08:24:27.534Z,14.80
2023-01-19T08:25:41.693Z,15.50
2023-01-19T08:26:44.682Z,13.90
2023-01-19T08:27:47.306Z,13.27
2023-01-19T08:28:50.449Z,14.36
2023-01-19T08:29:54.197Z,12.70
2023-01-19T08:31:05.324Z,17.60
2023-01-19T08:32:05.617Z,14.20
2023-01-19T08:33:08.349Z,14.60
2023-01-19T08:34:11.011Z,15.91
2023-01-19T08:35:15.181Z,12.90
2023-01-19T08:36:19.088Z,12.40
2023-01-19T08:37:22.210Z,12.50
2023-01-19T08:38:26.042Z,12.50
2023-01-19T08:39:29.871Z,11.00
2023-01-19T08:40:37.204Z,12.70
2023-01-19T08:41:40.447Z,11.80
2023-01-19T08:42:42.944Z,13.60
2023-01-19T08:43:45.674Z,11.50
2023-01-19T08:44:57.487Z,12.70
2023-01-19T08:45:52.995Z,13.10
2023-01-19T08:46:55.878Z,13.00
2023-01-19T08:48:00.143Z,12.18
2023-01-19T08:49:03.902Z,12.70
2023-01-19T08:50:10.149Z,12.00
2023-01-19T08:51:12.300Z,11.20
2023-01-19T08:52:15.924Z,12.90
2023-01-19T08:53:21.564Z,13.60
2023-01-19T08:54:25.011Z,14.00
2023-01-19T08:55:28.793Z,12.60
2023-01-19T08:56:32.928Z,12.90
2023-01-19T09:18:28.156Z,21.40
2023-01-19T09:20:00.972Z,22.40
2023-01-19T09:29:56.902Z,18.00
2023-01-19T09:31:19.353Z,20.80
2023-01-19T09:32:24.489Z,18.80
2023-01-19T09:33:29.883Z,17.10
2023-01-19T09:34:32.175Z,13.50
2023-01-19T09:35:35.051Z,20.20
2023-01-19T09:36:39.003Z,14.82
2023-01-19T09:37:44.358Z,20.00
2023-01-19T09:38:46.751Z,16.80
2023-01-19T09:39:51.775Z,21.90
2023-01-19T09:40:55.719Z,18.70
2023-01-19T09:42:29.471Z,20.80
2023-01-19T09:43:38.552Z,21.20
2023-01-19T09:44:41.939Z,23.00
2023-01-19T09:50:09.971Z,21.20
2023-01-19T09:51:18.682Z,15.30
2023-01-19T09:52:22.406Z,21.10
2023-01-19T09:53:49.794Z,21.10
2023-01-19T09:55:02.068Z,21.70
2023-01-19T09:56:11.942Z,21.20
2023-01-19T09:57:14.863Z,22.60
2023-01-19T09:58:19.258Z,22.70
2023-01-19T09:59:24.825Z,21.60
2023-01-19T10:00:27.851Z,19.80
2023-01-19T10:02:55.476Z,20.50
2023-01-19T10:04:16.744Z,18.50
2023-01-19T10:05:23.293Z,21.30
2023-01-19T10:06:26.414Z,9.00
2023-01-19T10:07:41.442Z,13.50
2023-01-19T10:09:03.554Z,18.50
2023-01-19T10:10:13.506Z,21.50
2023-01-19T10:13:06.838Z,18.50
2023-01-19T10:15:53.640Z,21.30
2023-01-19T10:18:32.845Z,17.90
2023-01-19T10:20:53.152Z,21.90
2023-01-19T10:21:57.865Z,25.00
2023-01-19T10:23:01.333Z,22.00
2023-01-19T10:24:07.320Z,24.90
2023-01-19T10:25:17.150Z,20.10
2023-01-19T10:26:22.803Z,21.50
2023-01-19T10:28:41.400Z,20.40
2023-01-19T10:29:43.838Z,13.27
2023-01-19T10:30:46.159Z,21.30
2023-01-19T10:31:52.119Z,23.20
2023-01-19T10:32:55.891Z,22.00
2023-01-19T10:34:00.384Z,22.10
2023-01-19T10:35:06.815Z,22.70
2023-01-19T10:36:19.020Z,23.80
2023-01-19T10:37:32.903Z,22.20
2023-01-19T10:38:35.259Z,23.10
2023-01-19T10:39:49.001Z,25.90
2023-01-19T10:40:57.515Z,24.60
2023-01-19T10:42:00.485Z,24.10
2023-01-19T10:43:32.515Z,25.30
2023-01-19T10:44:36.725Z,28.20
2023-01-19T10:45:39.581Z,22.30
2023-01-19T10:46:44.943Z,23.45
2023-01-19T10:47:47.902Z,23.30
2023-01-19T10:48:52.145Z,22.10
2023-01-19T10:49:55.609Z,23.20
2023-01-19T10:51:02.471Z,22.50
2023-01-19T10:53:31.854Z,21.60
2023-01-19T10:54:35.800Z,20.30
2023-01-19T10:55:39.228Z,23.70
2023-01-19T10:56:43.178Z,20.00
2023-01-19T10:57:47.537Z,22.40
2023-01-19T10:58:50.051Z,19.40
2023-01-19T10:59:52.761Z,22.09
2023-01-19T11:00:56.511Z,21.90
2023-01-19T11:03:30.158Z,21.30
2023-01-19T11:04:33.500Z,17.50
2023-01-19T11:05:38.042Z,19.20
2023-01-19T11:06:40.897Z,18.80
2023-01-19T11:07:44.177Z,18.30
2023-01-19T11:08:48.940Z,14.70
2023-01-19T11:10:21.179Z,20.90
2023-01-19T11:11:23.856Z,19.50
2023-01-19T11:12:26.794Z,18.90
2023-01-19T11:13:29.366Z,19.80
2023-01-19T11:14:35.196Z,19.70
2023-01-19T11:15:43.379Z,18.90
2023-01-19T11:16:55.531Z,16.80
2023-01-19T11:17:59.578Z,18.80
2023-01-19T11:19:03.233Z,13.30
2023-01-19T11:20:09.075Z,19.50
2023-01-19T11:21:13.422Z,18.60
2023-01-19T11:22:21.761Z,16.40
2023-01-19T11:23:27.039Z,20.50
2023-01-19T11:24:29.972Z,17.20
2023-01-19T11:25:35.581Z,19.27
2023-01-19T11:26:48.756Z,17.50
2023-01-19T11:27:52.630Z,18.40
2023-01-19T11:28:56.895Z,17.50
2023-01-19T11:30:09.992Z,17.30
2023-01-19T11:31:18.089Z,19.40
2023-01-19T11:32:21.925Z,18.10
2023-01-19T11:33:50.694Z,15.00
2023-01-19T11:34:54.683Z,16.20
2023-01-19T11:36:18.042Z,18.30
2023-01-19T11:37:30.367Z,16.60
2023-01-19T11:38:33.163Z,17.40
2023-01-19T11:39:47.258Z,18.50
2023-01-19T11:40:53.643Z,19.10
2023-01-19T11:43:13.278Z,17.60
2023-01-19T11:44:23.044Z,17.80
2023-01-19T11:45:47.908Z,16.00
2023-01-19T11:47:10.437Z,19.20
2023-01-19T11:48:25.977Z,17.00
2023-01-19T11:49:43.972Z,17.40
2023-01-19T11:50:46.667Z,16.50
2023-01-19T11:51:53.136Z,17.70
2023-01-19T11:52:58.973Z,17.70
2023-01-19T16:07:37.758Z,33.10
2023-01-19T16:08:41.754Z,30.80
2023-01-19T16:09:44.733Z,30.80
2023-01-19T16:10:48.567Z,29.40
2023-01-19T16:11:54.938Z,30.82
2023-01-19T16:12:58.563Z,31.00
2023-01-19T16:14:02.313Z,31.40
2023-01-19T16:15:06.523Z,33.55
2023-01-19T16:17:28.130Z,30.00
2023-01-19T16:18:31.805Z,29.80
2023-01-19T16:19:36.135Z,25.40
2023-01-19T16:20:39.213Z,25.40
2023-01-19T16:21:43.757Z,25.82
2023-01-19T16:22:46.577Z,21.70
2023-01-19T16:23:49.855Z,25.73
2023-01-19T16:24:53.026Z,25.18
2023-01-19T16:27:16.852Z,19.40
2023-01-19T16:28:22.889Z,25.80
2023-01-19T16:29:28.509Z,25.40
2023-01-19T16:30:31.454Z,23.10
2023-01-19T16:31:40.965Z,23.70
2023-01-19T16:32:52.717Z,26.70
2023-01-19T16:35:53.156Z,25.50
2023-01-19T16:37:01.101Z,25.20
2023-01-19T16:38:04.689Z,28.10
2023-01-19T16:39:13.196Z,28.90
2023-01-19T16:40:17.669Z,28.90
2023-01-19T16:41:24.425Z,29.50
2023-01-19T16:42:27.564Z,29.40
2023-01-19T16:43:30.046Z,30.10
2023-01-19T16:44:35.180Z,26.90
2023-01-19T16:46:01.154Z,25.70
2023-01-19T16:47:03.877Z,24.50
2023-01-19T16:48:11.155Z,27.00
2023-01-19T16:50:32.340Z,23.80
2023-01-19T16:51:36.859Z,24.50
2023-01-19T16:52:40.327Z,27.10
2023-01-19T16:53:42.783Z,26.50
2023-01-19T16:54:45.395Z,26.20
2023-01-19T16:55:48.526Z,27.90
2023-01-19T16:56:51.979Z,26.80
2023-01-19T16:57:57.505Z,28.20
2023-01-19T16:59:01.787Z,26.50
2023-01-19T17:00:06.022Z,29.30
2023-01-19T17:01:11.031Z,29.40
2023-01-19T17:02:14.977Z,26.80
2023-01-19T17:03:18.075Z,25.10
2023-01-19T17:04:22.020Z,27.30
2023-01-19T17:05:24.736Z,27.30
2023-01-19T17:06:28.911Z,25.91
2023-01-19T17:07:31.186Z,28.50
2023-01-19T17:08:34.469Z,25.60
2023-01-19T17:09:37.733Z,22.50
2023-01-19T17:10:42.346Z,23.60
2023-01-19T17:11:46.014Z,25.10
2023-01-19T17:12:48.547Z,25.60
2023-01-19T17:13:59.516Z,26.70
2023-01-19T17:15:03.273Z,24.30
2023-01-19T17:16:07.449Z,25.36
2023-01-19T17:17:11.088Z,24.20
2023-01-19T17:18:13.869Z,18.00
2023-01-19T17:19:22.425Z,27.00
2023-01-19T17:20:25.012Z,27.10
2023-01-19T17:21:29.183Z,26.30
2023-01-19T17:22:33.668Z,25.20
2023-01-19T17:23:36.872Z,27.20
2023-01-19T17:24:42.029Z,26.70
2023-01-19T17:25:53.836Z,26.30
2023-01-19T17:26:57.383Z,23.50
2023-01-19T17:28:01.349Z,26.00
2023-01-19T17:29:05.766Z,27.80
2023-01-19T17:30:11.115Z,26.90
2023-01-19T17:31:18.346Z,25.90
2023-01-19T17:32:21.445Z,28.20
2023-01-19T17:33:24.963Z,25.40
2023-01-19T17:34:28.881Z,27.50
2023-01-19T17:35:33.917Z,27.20
2023-01-19T17:36:37.967Z,22.90
2023-01-19T17:37:40.508Z,26.00
2023-01-19T17:38:43.773Z,23.00
2023-01-19T17:39:46.903Z,27.55
2023-01-19T17:40:49.668Z,22.30
2023-01-19T17:41:52.114Z,23.30
2023-01-19T17:42:55.769Z,24.50
2023-01-19T17:44:00.307Z,25.90
2023-01-19T17:45:03.202Z,25.50
2023-01-19T17:46:06.724Z,26.55
2023-01-19T17:47:09.797Z,25.10
2023-01-19T17:48:12.880Z,23.70
2023-01-19T17:49:16.118Z,24.00
2023-01-19T17:50:18.783Z,24.50
2023-01-19T17:51:24.623Z,26.90
2023-01-19T17:52:28.717Z,22.00
2023-01-19T17:53:33.579Z,23.70
2023-01-19T17:54:36.927Z,21.70
2023-01-19T17:55:39.448Z,23.80
2023-01-19T17:56:42.244Z,21.30
2023-01-19T17:57:47.242Z,22.20
2023-01-19T17:58:50.671Z,21.50
2023-01-19T17:59:53.213Z,24.00
2023-01-19T18:00:55.780Z,20.10
2023-01-19T18:01:58.355Z,18.30
2023-01-19T18:03:01.542Z,20.40
2023-01-19T18:04:05.041Z,21.60
2023-01-19T18:05:10.469Z,15.60
2023-01-19T18:06:13.692Z,19.80
2023-01-19T18:07:16.899Z,17.10
2023-01-19T18:08:21.922Z,19.40
2023-01-19T18:09:26.225Z,19.10
2023-01-19T18:10:29.649Z,19.60
2023-01-19T18:11:33.589Z,22.90
2023-01-19T18:12:36.907Z,21.00
2023-01-19T18:13:40.240Z,21.00
2023-01-19T18:14:43.645Z,21.00
2023-01-19T18:15:46.359Z,21.10
2023-01-19T18:16:49.155Z,21.90
2023-01-19T18:17:51.892Z,20.55
2023-01-19T18:18:56.924Z,20.40
2023-01-19T18:20:01.309Z,21.80
2023-01-19T18:22:19.064Z,17.20
2023-01-19T18:23:22.567Z,19.50
2023-01-19T18:24:26.382Z,20.30
2023-01-19T18:25:29.478Z,20.80
2023-01-19T18:26:33.389Z,19.00
2023-01-19T18:27:35.871Z,16.90
2023-01-19T18:28:38.275Z,14.60
2023-01-19T18:29:40.840Z,14.60
2023-01-19T18:30:43.241Z,11.80
2023-01-19T18:31:45.785Z,13.50
2023-01-19T18:32:50.049Z,14.20
2023-01-19T18:33:53.681Z,11.90
2023-01-19T18:34:59.136Z,14.20
2023-01-19T18:36:01.578Z,12.90
2023-01-19T18:37:04.469Z,11.80
2023-01-19T18:38:07.385Z,12.00
2023-01-19T18:39:10.256Z,11.20
2023-01-19T18:40:13.432Z,10.30
2023-01-19T18:41:19.085Z,12.40
2023-01-19T18:42:22.937Z,11.20
2023-01-19T18:43:25.389Z,10.60
2023-01-19T18:44:28.074Z,10.80
2023-01-19T18:45:30.288Z,12.00
2023-01-19T18:46:33.689Z,11.00
2023-01-19T18:47:36.695Z,11.60
2023-01-19T18:48:39.567Z,11.50
2023-01-19T18:49:42.229Z,10.40
2023-01-19T18:50:44.918Z,10.18
2023-01-19T18:51:47.350Z,9.60
2023-01-19T18:52:50.745Z,11.30
2023-01-19T18:53:54.188Z,11.30
2023-01-19T18:54:57.687Z,12.30
2023-01-19T18:56:01.960Z,10.10
2023-01-19T18:57:04.405Z,10.80
2023-01-19T18:58:08.249Z,9.90
2023-01-19T18:59:10.737Z,10.20
2023-01-19T19:00:15.051Z,10.80
2023-01-19T19:01:32.507Z,9.44
2023-01-19T19:02:34.331Z,10.50
2023-01-19T19:03:36.989Z,10.09
2023-01-19T19:04:41.146Z,7.70
2023-01-19T19:05:44.592Z,8.40
2023-01-19T19:06:47.356Z,9.80
2023-01-19T19:07:50.016Z,8.90
2023-01-19T19:08:54.690Z,9.90
2023-01-19T19:09:58.061Z,11.20
2023-01-19T19:11:01.548Z,9.50
2023-01-19T19:12:04.923Z,11.70
2023-01-19T19:13:08.433Z,8.30
2023-01-19T19:14:11.101Z,9.90
2023-01-19T19:15:14.899Z,10.20
2023-01-19T19:16:18.620Z,6.70
2023-01-19T19:17:22.240Z,10.60
2023-01-19T19:18:25.159Z,12.20
2023-01-19T19:19:29.433Z,8.90
2023-01-19T19:20:32.211Z,9.70
2023-01-19T19:21:49.299Z,11.09
2023-01-19T19:22:57.403Z,8.10
2023-01-19T19:24:00.123Z,11.60
2023-01-19T19:25:03.618Z,8.60
2023-01-19T19:27:21.134Z,10.40
2023-01-19T19:28:23.403Z,10.27
2023-01-19T19:29:27.866Z,11.80
2023-01-19T19:30:33.581Z,11.50
2023-01-19T19:31:37.262Z,11.80
2023-01-19T19:32:39.890Z,10.60
2023-01-19T19:33:42.433Z,10.80
2023-01-19T19:34:48.652Z,11.20
2023-01-19T19:35:56.166Z,11.90
2023-01-19T19:37:01.389Z,11.40
2023-01-19T19:38:03.960Z,12.40
2023-01-19T19:39:06.976Z,11.90
2023-01-19T19:40:11.189Z,11.90
2023-01-19T19:41:16.763Z,12.10
2023-01-19T19:42:20.722Z,8.10
2023-01-19T19:43:24.087Z,7.90
2023-01-19T19:44:27.710Z,16.10
2023-01-19T19:45:30.203Z,13.20
2023-01-19T19:50:02.091Z,12.80
2023-01-19T19:52:32.143Z,15.60
2023-01-19T22:03:48.869Z,19.00
2023-01-19T22:04:52.094Z,20.20
2023-01-19T22:05:55.390Z,16.00
2023-01-19T22:06:58.106Z,19.70
2023-01-19T22:08:00.854Z,18.91
2023-01-19T22:09:04.725Z,19.82
2023-01-19T22:10:09.982Z,17.10
2023-01-19T22:11:14.330Z,16.90
2023-01-19T22:12:17.407Z,18.00
2023-01-19T22:13:20.853Z,19.20
2023-01-19T22:14:24.448Z,16.60
2023-01-19T22:15:26.849Z,18.60
2023-01-19T22:16:30.975Z,18.90
2023-01-19T22:17:34.297Z,20.00
2023-01-19T22:18:38.825Z,17.70
2023-01-19T22:19:42.037Z,17.70
2023-01-19T22:20:46.813Z,17.20
2023-01-19T22:21:49.712Z,17.70
2023-01-19T22:22:53.007Z,18.00
2023-01-19T22:23:58.372Z,21.90
2023-01-19T22:25:03.250Z,19.60
2023-01-19T22:26:07.029Z,18.90
2023-01-19T22:27:09.983Z,16.80
2023-01-19T22:28:12.847Z,19.91
2023-01-19T22:29:15.975Z,19.30
2023-01-19T22:30:19.157Z,20.18
2023-01-19T22:31:22.281Z,20.20
2023-01-19T22:32:25.407Z,19.20
2023-01-19T22:33:28.898Z,14.90
2023-01-19T22:34:31.272Z,19.20
2023-01-19T22:35:33.899Z,16.40
2023-01-19T22:36:36.874Z,16.70
2023-01-19T22:37:39.264Z,17.90
2023-01-19T22:38:42.356Z,17.80
2023-01-19T22:39:46.148Z,19.60
2023-01-19T22:40:49.281Z,21.50
2023-01-19T22:41:52.275Z,20.10
2023-01-19T22:42:55.677Z,19.55
2023-01-19T22:44:01.364Z,18.90
2023-01-19T22:45:06.208Z,15.60
2023-01-19T22:46:09.319Z,18.30
2023-01-19T22:47:26.270Z,19.50
2023-01-19T22:48:31.028Z,17.90
2023-01-19T22:49:35.393Z,20.00
2023-01-19T22:50:38.058Z,19.00
2023-01-19T22:51:40.491Z,21.00
2023-01-19T22:52:42.919Z,18.10
2023-01-19T22:53:46.528Z,19.20
2023-01-19T22:54:51.963Z,18.30
2023-01-19T22:55:55.959Z,15.40
2023-01-19T22:56:59.261Z,18.40
2023-01-19T22:58:02.366Z,21.80
2023-01-19T22:59:05.394Z,22.20
2023-01-19T23:00:09.265Z,21.00
2023-01-19T23:01:13.151Z,20.90
2023-01-19T23:02:16.057Z,19.60
2023-01-19T23:03:19.760Z,21.00
2023-01-19T23:04:23.812Z,20.80
2023-01-19T23:05:26.625Z,20.50
2023-01-19T23:06:31.487Z,19.45
2023-01-19T23:07:34.101Z,22.90
2023-01-19T23:08:37.247Z,19.80
2023-01-19T23:09:40.731Z,20.10
2023-01-19T23:10:43.502Z,21.10
2023-01-19T23:11:49.772Z,20.10
2023-01-19T23:12:52.504Z,18.30
2023-01-19T23:13:56.099Z,20.10
2023-01-19T23:14:58.690Z,22.10
2023-01-19T23:16:01.171Z,18.90
2023-01-19T23:17:03.700Z,21.30
2023-01-19T23:18:06.733Z,19.10
2023-01-19T23:19:12.027Z,20.70
2023-01-19T23:20:16.372Z,19.90
2023-01-19T23:21:20.000Z,20.10
2023-01-19T23:22:23.116Z,18.80
2023-01-19T23:23:26.227Z,20.20
2023-01-19T23:24:28.718Z,21.50
2023-01-19T23:25:32.265Z,20.60
2023-01-19T23:26:36.854Z,20.10
2023-01-19T23:27:39.393Z,15.80
2023-01-19T23:28:42.301Z,16.30
2023-01-19T23:29:45.954Z,17.82
2023-01-19T23:30:48.830Z,18.60
2023-01-19T23:31:52.879Z,19.80
2023-01-19T23:32:55.466Z,19.90
2023-01-19T23:33:59.781Z,21.10
2023-01-19T23:35:02.711Z,21.40
2023-01-19T23:36:06.572Z,15.00
2023-01-19T23:37:10.327Z,17.80
2023-01-19T23:38:12.778Z,21.20
2023-01-19T23:39:19.737Z,15.90
2023-01-19T23:40:22.593Z,19.80
2023-01-19T23:41:25.641Z,20.40
2023-01-19T23:42:29.383Z,17.70
2023-01-19T23:43:31.809Z,16.70
2023-01-19T23:44:35.346Z,18.30
2023-01-19T23:45:37.651Z,18.10
2023-01-19T23:46:40.517Z,18.70
2023-01-19T23:47:48.401Z,19.09
2023-01-19T23:48:50.848Z,18.50
2023-01-19T23:49:53.188Z,19.20
2023-01-19T23:50:56.673Z,14.70
2023-01-19T23:51:59.278Z,18.09
2023-01-19T23:53:01.784Z,14.90
2023-01-19T23:54:04.133Z,15.50
2023-01-19T23:55:10.094Z,19.50
2023-01-19T23:56:27.612Z,16.60
2023-01-19T23:57:32.017Z,14.60
2023-01-19T23:58:48.489Z,16.20
