createdAt,value
2018-08-18T00:00:41.834Z,81.82
2018-08-18T00:01:41.851Z,82.68
2018-08-18T00:02:41.867Z,81.34
2018-08-18T00:03:41.882Z,81.34
2018-08-18T00:04:41.941Z,81.68
2018-08-18T00:05:41.914Z,81.20
2018-08-18T00:06:41.933Z,81.30
2018-08-18T00:07:41.944Z,82.45
2018-08-18T00:08:41.971Z,82.54
2018-08-18T00:09:41.977Z,83.41
2018-08-18T00:10:41.992Z,82.84
2018-08-18T00:11:42.008Z,82.64
2018-08-18T00:12:42.025Z,82.93
2018-08-18T00:13:42.036Z,82.16
2018-08-18T00:14:42.053Z,82.45
2018-08-18T00:15:42.069Z,83.70
2018-08-18T00:16:42.085Z,82.84
2018-08-18T00:17:42.098Z,82.16
2018-08-18T00:18:42.119Z,83.80
2018-08-18T00:19:42.131Z,83.89
2018-08-18T00:20:42.145Z,83.12
2018-08-18T00:21:42.164Z,84.95
2018-08-18T00:22:42.178Z,83.70
2018-08-18T00:23:42.192Z,84.27
2018-08-18T00:24:42.207Z,83.22
2018-08-18T00:25:42.223Z,83.18
2018-08-18T00:26:42.238Z,83.47
2018-08-18T00:27:42.255Z,83.41
2018-08-18T00:28:42.271Z,83.65
2018-08-18T00:29:42.284Z,84.23
2018-08-18T00:30:42.300Z,83.65
2018-08-18T00:31:42.315Z,84.81
2018-08-18T00:32:42.330Z,85.00
2018-08-18T00:33:42.347Z,83.47
2018-08-18T00:34:42.362Z,84.52
2018-08-18T00:35:42.377Z,84.14
2018-08-18T00:36:42.392Z,84.81
2018-08-18T00:37:42.440Z,84.91
2018-08-18T00:38:42.425Z,84.81
2018-08-18T00:39:42.439Z,85.28
2018-08-18T00:40:42.456Z,85.10
2018-08-18T00:41:42.469Z,84.81
2018-08-18T00:42:42.485Z,85.19
2018-08-18T00:43:42.505Z,85.38
2018-08-18T00:44:42.523Z,85.19
2018-08-18T00:45:42.531Z,85.00
2018-08-18T00:46:42.547Z,85.77
2018-08-18T00:47:42.562Z,86.05
2018-08-18T00:48:42.582Z,85.77
2018-08-18T00:49:42.596Z,85.67
2018-08-18T00:50:42.608Z,85.28
2018-08-18T00:51:42.626Z,85.38
2018-08-18T00:52:42.638Z,85.38
2018-08-18T00:53:42.654Z,85.58
2018-08-18T00:54:42.672Z,85.63
2018-08-18T00:55:42.689Z,86.01
2018-08-18T00:56:42.704Z,86.21
2018-08-18T00:57:42.714Z,87.35
2018-08-18T00:58:42.731Z,87.07
2018-08-18T00:59:42.747Z,86.40
2018-08-18T01:00:42.765Z,86.88
2018-08-18T01:01:42.776Z,87.16
2018-08-18T01:02:42.803Z,87.45
2018-08-18T01:03:43.188Z,87.74
2018-08-18T01:04:42.821Z,87.45
2018-08-18T01:05:42.840Z,87.64
2018-08-18T01:06:42.854Z,88.41
2018-08-18T01:07:42.873Z,87.35
2018-08-18T01:08:42.885Z,87.35
2018-08-18T01:09:42.898Z,87.74
2018-08-18T01:10:42.919Z,87.26
2018-08-18T01:11:43.094Z,87.64
2018-08-18T01:12:43.003Z,87.64
2018-08-18T01:13:43.055Z,88.31
2018-08-18T01:14:43.000Z,88.41
2018-08-18T01:15:43.008Z,88.37
2018-08-18T01:16:43.008Z,88.02
2018-08-18T01:17:43.023Z,89.47
2018-08-18T01:18:43.038Z,88.98
2018-08-18T01:19:43.054Z,88.41
2018-08-18T01:20:43.069Z,89.37
2018-08-18T01:21:43.084Z,89.42
2018-08-18T01:22:43.134Z,88.84
2018-08-18T01:23:43.117Z,89.56
2018-08-18T01:24:43.151Z,89.51
2018-08-18T01:25:43.152Z,90.00
2018-08-18T01:26:43.167Z,91.63
2018-08-18T01:27:43.177Z,91.00
2018-08-18T01:28:43.192Z,90.14
2018-08-18T01:29:43.207Z,89.37
2018-08-18T01:30:43.222Z,89.56
2018-08-18T01:31:43.237Z,89.85
2018-08-18T01:32:43.252Z,88.98
2018-08-18T01:33:43.275Z,88.60
2018-08-18T01:34:43.286Z,89.56
2018-08-18T01:35:43.298Z,88.98
2018-08-18T01:36:43.314Z,89.08
2018-08-18T01:37:43.329Z,89.56
2018-08-18T01:38:43.345Z,90.04
2018-08-18T01:39:43.361Z,89.47
2018-08-18T01:40:43.375Z,89.85
2018-08-18T01:41:43.395Z,89.47
2018-08-18T01:42:43.406Z,90.61
2018-08-18T01:43:43.431Z,90.23
2018-08-18T01:44:43.435Z,90.61
2018-08-18T01:45:43.451Z,90.42
2018-08-18T01:46:43.466Z,91.00
2018-08-18T01:47:43.482Z,91.09
2018-08-18T01:48:43.497Z,90.04
2018-08-18T01:49:43.513Z,90.23
2018-08-18T01:50:43.528Z,90.14
2018-08-18T01:51:43.543Z,91.00
2018-08-18T01:52:43.557Z,90.67
2018-08-18T01:53:43.572Z,90.67
2018-08-18T01:54:43.589Z,90.42
2018-08-18T01:55:43.605Z,90.47
2018-08-18T01:56:43.619Z,91.53
2018-08-18T01:57:43.635Z,91.91
2018-08-18T01:58:43.660Z,91.77
2018-08-18T01:59:43.665Z,91.43
2018-08-18T02:00:43.680Z,91.34
2018-08-18T02:01:43.694Z,91.43
2018-08-18T02:02:43.712Z,91.82
2018-08-18T02:03:43.727Z,92.10
2018-08-18T02:04:43.741Z,92.39
2018-08-18T02:05:43.757Z,91.72
2018-08-18T02:06:43.775Z,91.91
2018-08-18T02:07:43.786Z,91.91
2018-08-18T02:08:43.802Z,92.10
2018-08-18T02:09:43.817Z,91.82
2018-08-18T02:10:43.929Z,91.72
2018-08-18T02:11:43.848Z,91.82
2018-08-18T02:12:43.866Z,92.97
2018-08-18T02:13:43.876Z,93.26
2018-08-18T02:14:43.894Z,92.87
2018-08-18T02:15:43.907Z,91.91
2018-08-18T02:16:43.925Z,92.30
2018-08-18T02:17:43.941Z,92.30
2018-08-18T02:18:43.956Z,92.39
2018-08-18T02:19:43.967Z,92.39
2018-08-18T02:20:43.992Z,92.20
2018-08-18T02:21:43.998Z,92.39
2018-08-18T02:22:44.014Z,92.20
2018-08-18T02:23:44.031Z,93.16
2018-08-18T02:24:44.043Z,93.26
2018-08-18T02:25:44.064Z,93.16
2018-08-18T02:26:44.078Z,92.97
2018-08-18T02:27:44.094Z,92.39
2018-08-18T02:28:44.105Z,93.40
2018-08-18T02:29:44.119Z,94.26
2018-08-18T02:30:44.236Z,92.39
2018-08-18T02:31:44.150Z,93.54
2018-08-18T02:32:44.166Z,94.31
2018-08-18T02:33:44.183Z,93.98
2018-08-18T02:34:44.201Z,93.78
2018-08-18T02:35:44.214Z,94.21
2018-08-18T02:36:44.233Z,93.73
2018-08-18T02:37:44.240Z,93.83
2018-08-18T02:38:44.257Z,93.35
2018-08-18T02:39:44.271Z,93.16
2018-08-18T02:40:44.286Z,93.63
2018-08-18T02:41:44.301Z,94.50
2018-08-18T02:42:44.322Z,94.12
2018-08-18T02:43:44.333Z,95.36
2018-08-18T02:44:44.346Z,94.40
2018-08-18T02:45:44.361Z,93.83
2018-08-18T02:46:44.380Z,93.63
2018-08-18T02:47:44.399Z,93.26
2018-08-18T02:48:44.407Z,93.40
2018-08-18T02:49:44.422Z,93.11
2018-08-18T02:50:44.439Z,93.40
2018-08-18T02:51:44.454Z,93.88
2018-08-18T02:52:44.468Z,93.21
2018-08-18T02:53:44.483Z,93.30
2018-08-18T02:54:44.502Z,93.69
2018-08-18T02:55:44.512Z,94.35
2018-08-18T02:56:44.530Z,95.12
2018-08-18T02:57:44.547Z,94.45
2018-08-18T02:58:44.559Z,93.78
2018-08-18T02:59:44.576Z,93.78
2018-08-18T03:00:44.590Z,93.88
2018-08-18T03:01:44.604Z,93.40
2018-08-18T03:02:44.617Z,93.59
2018-08-18T03:03:44.637Z,93.21
2018-08-18T03:04:44.651Z,94.17
2018-08-18T03:05:44.669Z,94.64
2018-08-18T03:06:44.679Z,94.84
2018-08-18T03:07:44.786Z,94.45
2018-08-18T03:08:44.711Z,93.69
2018-08-18T03:09:44.723Z,92.82
2018-08-18T03:10:44.739Z,92.25
2018-08-18T03:11:44.753Z,92.15
2018-08-18T03:12:44.769Z,92.06
2018-08-18T03:13:44.783Z,92.92
2018-08-18T03:14:44.800Z,92.63
2018-08-18T03:15:44.813Z,92.49
2018-08-18T03:16:44.827Z,92.44
2018-08-18T03:17:44.844Z,93.21
2018-08-18T03:18:44.859Z,93.78
2018-08-18T03:19:44.877Z,93.11
2018-08-18T03:20:44.894Z,93.21
2018-08-18T03:21:44.906Z,93.30
2018-08-18T03:22:44.920Z,93.88
2018-08-18T03:23:44.940Z,93.78
2018-08-18T03:24:44.950Z,94.26
2018-08-18T03:25:44.963Z,94.45
2018-08-18T03:26:44.979Z,94.45
2018-08-18T03:27:44.996Z,94.45
2018-08-18T03:28:45.014Z,94.17
2018-08-18T03:29:45.025Z,94.74
2018-08-18T03:30:45.039Z,95.03
2018-08-18T03:31:45.055Z,95.12
2018-08-18T03:32:45.068Z,94.74
2018-08-18T03:33:45.083Z,94.45
2018-08-18T03:34:45.103Z,94.64
2018-08-18T03:35:45.118Z,94.07
2018-08-18T03:36:45.129Z,94.45
2018-08-18T03:37:45.144Z,94.17
2018-08-18T03:38:45.158Z,94.55
2018-08-18T03:39:45.173Z,95.22
2018-08-18T03:40:45.188Z,95.60
2018-08-18T03:41:45.203Z,95.31
2018-08-18T03:42:45.225Z,95.98
2018-08-18T03:43:45.233Z,97.09
2018-08-18T03:44:45.248Z,97.66
2018-08-18T03:45:45.261Z,97.85
2018-08-18T03:46:45.279Z,96.89
2018-08-18T03:47:45.295Z,96.61
2018-08-18T03:48:45.307Z,98.24
2018-08-18T03:49:45.326Z,98.81
2018-08-18T03:50:45.338Z,98.33
2018-08-18T03:51:45.353Z,97.38
2018-08-18T03:52:45.367Z,96.42
2018-08-18T03:53:45.382Z,96.70
2018-08-18T03:54:45.402Z,96.22
2018-08-18T03:55:45.414Z,95.94
2018-08-18T03:56:45.427Z,95.84
2018-08-18T03:57:45.443Z,96.22
2018-08-18T03:58:45.459Z,96.61
2018-08-18T03:59:45.477Z,98.43
2018-08-18T04:00:45.495Z,97.38
2018-08-18T04:01:45.537Z,97.95
2018-08-18T04:02:45.549Z,97.75
2018-08-18T04:03:45.540Z,98.43
2018-08-18T04:04:45.552Z,97.47
2018-08-18T04:05:45.566Z,98.14
2018-08-18T04:06:45.579Z,99.00
2018-08-18T04:07:45.594Z,98.76
2018-08-18T04:08:45.611Z,98.81
2018-08-18T04:09:45.624Z,99.00
2018-08-18T04:10:45.638Z,99.67
2018-08-18T04:11:45.656Z,99.87
2018-08-18T04:12:45.668Z,98.91
2018-08-18T04:13:45.682Z,98.52
2018-08-18T04:14:45.699Z,98.62
2018-08-18T04:15:45.713Z,98.52
2018-08-18T04:16:45.731Z,97.75
2018-08-18T04:17:45.742Z,97.09
2018-08-18T04:18:45.801Z,97.56
2018-08-18T04:19:45.784Z,98.91
2018-08-18T04:20:45.788Z,98.81
2018-08-18T04:21:45.802Z,98.62
2018-08-18T04:22:45.818Z,97.28
2018-08-18T04:23:45.832Z,97.28
2018-08-18T04:24:45.846Z,98.33
2018-08-18T04:25:45.864Z,97.75
2018-08-18T04:26:45.878Z,97.18
2018-08-18T04:27:45.896Z,97.75
2018-08-18T04:28:45.919Z,98.43
2018-08-18T04:29:45.925Z,98.43
2018-08-18T04:30:45.952Z,98.62
2018-08-18T04:31:45.955Z,98.24
2018-08-18T04:32:45.966Z,98.62
2018-08-18T04:33:45.980Z,97.95
2018-08-18T04:34:45.997Z,97.90
2018-08-18T04:35:46.016Z,98.76
2018-08-18T04:36:46.026Z,98.76
2018-08-18T04:37:46.047Z,98.57
2018-08-18T04:38:46.056Z,98.76
2018-08-18T04:39:46.077Z,98.00
2018-08-18T04:40:46.087Z,98.86
2018-08-18T04:41:46.099Z,98.95
2018-08-18T04:42:46.120Z,99.15
2018-08-18T04:43:46.172Z,99.99
2018-08-18T04:44:46.147Z,99.24
2018-08-18T04:45:46.159Z,98.95
2018-08-18T04:46:46.174Z,98.86
2018-08-18T04:47:46.191Z,99.24
2018-08-18T04:48:46.204Z,98.95
2018-08-18T04:49:46.219Z,99.05
2018-08-18T04:50:46.235Z,99.99
2018-08-18T04:51:46.249Z,99.72
2018-08-18T04:52:46.266Z,99.72
2018-08-18T04:53:46.282Z,99.81
2018-08-18T04:54:46.296Z,99.99
2018-08-18T04:55:46.316Z,99.72
2018-08-18T04:56:46.332Z,99.52
2018-08-18T04:57:46.341Z,99.99
2018-08-18T04:58:46.354Z,99.99
2018-08-18T04:59:46.367Z,99.99
2018-08-18T05:00:46.381Z,99.99
2018-08-18T05:01:46.401Z,99.62
2018-08-18T05:02:46.412Z,99.99
2018-08-18T05:03:46.428Z,99.91
2018-08-18T05:04:46.440Z,99.99
2018-08-18T05:05:46.455Z,99.81
2018-08-18T05:06:46.474Z,99.81
2018-08-18T05:07:46.487Z,99.52
2018-08-18T05:08:46.547Z,99.99
2018-08-18T05:09:46.517Z,99.99
2018-08-18T05:10:46.530Z,99.81
2018-08-18T05:11:46.654Z,99.81
2018-08-18T05:12:46.558Z,99.99
2018-08-18T05:13:46.573Z,99.72
2018-08-18T05:14:46.590Z,99.33
2018-08-18T05:15:46.607Z,98.66
2018-08-18T05:16:46.617Z,98.76
2018-08-18T05:17:46.635Z,98.95
2018-08-18T05:18:46.699Z,98.76
2018-08-18T05:19:46.663Z,98.95
2018-08-18T05:20:46.680Z,98.86
2018-08-18T05:21:46.692Z,99.05
2018-08-18T05:22:46.710Z,98.76
2018-08-18T05:23:46.722Z,99.33
2018-08-18T05:24:46.735Z,99.05
2018-08-18T05:25:46.751Z,98.62
2018-08-18T05:26:46.767Z,99.19
2018-08-18T05:27:46.785Z,98.52
2018-08-18T05:28:46.794Z,98.62
2018-08-18T05:29:46.810Z,99.48
2018-08-18T05:30:46.825Z,99.77
2018-08-18T05:31:46.843Z,98.62
2018-08-18T05:32:46.853Z,97.95
2018-08-18T05:33:46.873Z,98.43
2018-08-18T05:34:46.884Z,98.62
2018-08-18T05:35:46.899Z,97.28
2018-08-18T05:36:46.913Z,98.71
2018-08-18T05:37:46.927Z,98.52
2018-08-18T05:38:46.944Z,97.09
2018-08-18T05:39:46.958Z,97.47
2018-08-18T05:40:46.972Z,98.62
2018-08-18T05:41:46.987Z,96.80
2018-08-18T05:42:47.003Z,96.13
2018-08-18T05:43:47.023Z,95.17
2018-08-18T05:44:47.032Z,95.17
2018-08-18T05:45:47.046Z,95.70
2018-08-18T05:46:47.064Z,95.51
2018-08-18T05:47:47.078Z,95.60
2018-08-18T05:48:47.094Z,95.22
2018-08-18T05:49:47.106Z,95.70
2018-08-18T05:50:47.121Z,94.84
2018-08-18T05:51:47.137Z,95.03
2018-08-18T05:52:47.151Z,97.04
2018-08-18T05:53:47.167Z,96.27
2018-08-18T05:54:47.181Z,96.75
2018-08-18T05:55:47.199Z,96.56
2018-08-18T05:56:47.210Z,96.22
2018-08-18T05:57:47.225Z,96.03
2018-08-18T05:58:47.244Z,95.36
2018-08-18T05:59:47.291Z,94.02
2018-08-18T06:00:47.273Z,93.06
2018-08-18T06:01:47.291Z,92.77
2018-08-18T06:02:47.300Z,92.77
2018-08-18T06:03:47.308Z,92.58
2018-08-18T06:04:47.322Z,92.10
2018-08-18T06:05:47.428Z,92.49
2018-08-18T06:06:47.353Z,92.10
2018-08-18T06:07:47.390Z,92.68
2018-08-18T06:08:47.383Z,92.87
2018-08-18T06:09:47.396Z,92.49
2018-08-18T06:10:47.412Z,93.16
2018-08-18T06:11:47.427Z,92.30
2018-08-18T06:12:47.442Z,92.30
2018-08-18T06:13:47.458Z,92.01
2018-08-18T06:14:47.472Z,92.49
2018-08-18T06:15:47.537Z,92.68
2018-08-18T06:16:47.503Z,91.91
2018-08-18T06:17:47.523Z,92.20
2018-08-18T06:18:47.533Z,92.58
2018-08-18T06:19:47.552Z,92.44
2018-08-18T06:20:47.568Z,92.63
2018-08-18T06:21:47.580Z,91.86
2018-08-18T06:22:47.592Z,91.86
2018-08-18T06:23:47.617Z,91.96
2018-08-18T06:24:47.624Z,91.00
2018-08-18T06:25:47.640Z,91.28
2018-08-18T06:26:47.654Z,92.15
2018-08-18T06:27:47.689Z,90.61
2018-08-18T06:28:47.683Z,91.38
2018-08-18T06:29:47.698Z,89.79
2018-08-18T06:30:47.718Z,89.41
2018-08-18T06:31:47.730Z,89.70
2018-08-18T06:32:47.745Z,89.51
2018-08-18T06:33:47.759Z,89.79
2018-08-18T06:34:47.913Z,89.61
2018-08-18T06:35:47.790Z,89.22
2018-08-18T06:36:47.804Z,88.65
2018-08-18T06:37:47.824Z,90.28
2018-08-18T06:38:47.834Z,89.70
2018-08-18T06:39:47.851Z,89.41
2018-08-18T06:40:47.866Z,88.26
2018-08-18T06:41:47.991Z,88.45
2018-08-18T06:42:47.895Z,87.68
2018-08-18T06:43:47.912Z,87.30
2018-08-18T06:44:47.925Z,87.59
2018-08-18T06:45:47.941Z,87.40
2018-08-18T06:46:47.959Z,87.73
2018-08-18T06:47:47.972Z,88.02
2018-08-18T06:48:47.986Z,88.11
2018-08-18T06:49:48.006Z,87.73
2018-08-18T06:50:48.016Z,88.02
2018-08-18T06:51:48.032Z,87.63
2018-08-18T06:52:48.047Z,87.44
2018-08-18T06:53:48.063Z,87.25
2018-08-18T06:54:48.143Z,87.63
2018-08-18T06:55:48.101Z,86.96
2018-08-18T06:56:48.110Z,86.87
2018-08-18T06:57:48.123Z,86.68
2018-08-18T06:58:48.139Z,87.05
2018-08-18T06:59:48.160Z,87.54
2018-08-18T07:00:48.171Z,88.79
2018-08-18T07:01:48.189Z,88.59
2018-08-18T07:02:48.202Z,87.92
2018-08-18T07:03:48.228Z,87.49
2018-08-18T07:04:48.230Z,87.96
2018-08-18T07:05:48.263Z,86.81
2018-08-18T07:06:48.264Z,86.33
2018-08-18T07:07:48.277Z,85.75
2018-08-18T07:08:48.291Z,86.14
2018-08-18T07:09:48.307Z,86.52
2018-08-18T07:10:48.324Z,86.72
2018-08-18T07:11:48.340Z,85.57
2018-08-18T07:12:48.360Z,86.14
2018-08-18T07:13:48.378Z,85.47
2018-08-18T07:14:48.398Z,84.70
2018-08-18T07:15:48.414Z,85.08
2018-08-18T07:16:48.468Z,85.37
2018-08-18T07:17:48.451Z,85.66
2018-08-18T07:18:48.444Z,85.47
2018-08-18T07:19:48.462Z,85.47
2018-08-18T07:20:48.475Z,85.57
2018-08-18T07:21:48.492Z,85.37
2018-08-18T07:22:48.507Z,85.61
2018-08-18T07:23:48.523Z,84.74
2018-08-18T07:24:48.537Z,84.84
2018-08-18T07:25:48.553Z,84.64
2018-08-18T07:26:48.603Z,84.94
2018-08-18T07:27:48.582Z,84.17
2018-08-18T07:28:48.742Z,84.55
2018-08-18T07:29:48.619Z,85.03
2018-08-18T07:30:48.658Z,84.45
2018-08-18T07:31:48.643Z,83.11
2018-08-18T07:32:48.659Z,83.20
2018-08-18T07:33:48.690Z,82.34
2018-08-18T07:34:48.689Z,82.43
2018-08-18T07:35:48.705Z,81.67
2018-08-18T07:36:48.718Z,81.76
2018-08-18T07:37:48.736Z,82.24
2018-08-18T07:38:48.757Z,81.76
2018-08-18T07:39:48.767Z,82.05
2018-08-18T07:40:48.788Z,81.09
2018-08-18T07:41:48.798Z,81.86
2018-08-18T07:42:48.813Z,81.90
2018-08-18T07:43:48.828Z,81.57
2018-08-18T07:44:48.841Z,81.90
2018-08-18T07:45:48.857Z,82.09
2018-08-18T07:46:48.875Z,81.23
2018-08-18T07:47:48.888Z,81.32
2018-08-18T07:48:48.903Z,80.84
2018-08-18T07:49:48.920Z,80.36
2018-08-18T07:50:48.934Z,78.53
2018-08-18T07:51:48.963Z,77.76
2018-08-18T07:52:48.964Z,78.53
2018-08-18T07:53:48.981Z,77.86
2018-08-18T07:54:49.003Z,77.76
2018-08-18T07:55:49.010Z,77.76
2018-08-18T07:56:49.025Z,76.84
2018-08-18T07:57:49.042Z,77.23
2018-08-18T07:58:49.057Z,76.65
2018-08-18T07:59:49.142Z,75.88
2018-08-18T08:00:49.089Z,75.11
2018-08-18T08:01:49.103Z,75.40
2018-08-18T08:02:49.118Z,76.65
2018-08-18T08:03:49.137Z,76.36
2018-08-18T08:04:49.149Z,75.49
2018-08-18T08:05:49.296Z,75.40
2018-08-18T08:06:49.180Z,75.40
2018-08-18T08:07:49.195Z,75.63
2018-08-18T08:08:49.210Z,75.44
2018-08-18T08:09:49.228Z,74.76
2018-08-18T08:10:49.242Z,75.34
2018-08-18T08:11:49.260Z,74.86
2018-08-18T08:12:49.286Z,74.48
2018-08-18T08:13:49.288Z,74.67
2018-08-18T08:14:49.306Z,73.03
2018-08-18T08:15:49.318Z,73.99
2018-08-18T08:16:49.336Z,73.99
2018-08-18T08:17:49.371Z,73.32
2018-08-18T08:18:49.367Z,72.36
2018-08-18T08:19:49.380Z,71.59
2018-08-18T08:20:49.397Z,71.69
2018-08-18T08:21:49.411Z,71.62
2018-08-18T08:22:49.429Z,70.82
2018-08-18T08:23:49.447Z,71.04
2018-08-18T08:24:49.462Z,71.01
2018-08-18T08:25:49.473Z,70.56
2018-08-18T08:26:49.494Z,70.95
2018-08-18T08:27:49.505Z,71.53
2018-08-18T08:28:49.520Z,71.62
2018-08-18T08:29:49.535Z,69.51
2018-08-18T08:30:49.552Z,69.41
2018-08-18T08:31:49.587Z,69.31
2018-08-18T08:32:49.581Z,69.02
2018-08-18T08:33:49.602Z,69.02
2018-08-18T08:34:49.615Z,69.31
2018-08-18T08:35:49.632Z,69.12
2018-08-18T08:36:49.670Z,69.22
2018-08-18T08:37:49.666Z,69.12
2018-08-18T08:38:49.683Z,69.51
2018-08-18T08:39:49.693Z,69.02
2018-08-18T08:40:49.711Z,69.22
2018-08-18T08:41:49.725Z,68.93
2018-08-18T08:42:49.754Z,69.31
2018-08-18T08:43:49.758Z,69.18
2018-08-18T08:44:49.769Z,68.93
2018-08-18T08:45:49.784Z,69.02
2018-08-18T08:46:49.801Z,68.93
2018-08-18T08:47:49.815Z,68.74
2018-08-18T08:48:49.831Z,68.77
2018-08-18T08:49:49.855Z,68.19
2018-08-18T08:50:49.864Z,68.00
2018-08-18T08:51:49.883Z,66.65
2018-08-18T08:52:49.897Z,67.13
2018-08-18T08:53:49.909Z,67.55
2018-08-18T08:54:49.932Z,67.61
2018-08-18T08:55:49.941Z,67.46
2018-08-18T08:56:49.967Z,67.52
2018-08-18T08:57:49.979Z,67.46
2018-08-18T08:58:50.046Z,67.07
2018-08-18T08:59:50.004Z,67.74
2018-08-18T09:00:50.019Z,67.65
2018-08-18T09:01:50.034Z,67.74
2018-08-18T09:02:50.054Z,66.88
2018-08-18T09:03:50.067Z,66.30
2018-08-18T09:04:50.082Z,66.01
2018-08-18T09:05:50.097Z,66.11
2018-08-18T09:06:50.115Z,66.78
2018-08-18T09:07:50.134Z,66.59
2018-08-18T09:08:50.145Z,66.97
2018-08-18T09:09:50.161Z,65.63
2018-08-18T09:10:50.184Z,65.72
2018-08-18T09:11:50.195Z,65.81
2018-08-18T09:12:50.220Z,65.75
2018-08-18T09:13:50.224Z,65.47
2018-08-18T09:14:50.240Z,65.05
2018-08-18T09:15:50.256Z,65.14
2018-08-18T09:16:50.272Z,65.63
2018-08-18T09:17:50.287Z,65.91
2018-08-18T09:18:50.305Z,66.43
2018-08-18T09:19:50.334Z,66.78
2018-08-18T09:20:50.337Z,66.01
2018-08-18T09:21:50.351Z,65.72
2018-08-18T09:22:50.366Z,64.59
2018-08-18T09:23:50.382Z,64.69
2018-08-18T09:24:50.400Z,64.21
2018-08-18T09:25:50.433Z,63.34
2018-08-18T09:26:50.454Z,64.11
2018-08-18T09:27:50.445Z,64.31
2018-08-18T09:28:50.464Z,63.44
2018-08-18T09:29:50.476Z,62.38
2018-08-18T09:30:50.496Z,62.76
2018-08-18T09:31:50.512Z,63.73
2018-08-18T09:32:50.524Z,64.02
2018-08-18T09:33:50.540Z,63.92
2018-08-18T09:34:50.555Z,63.44
2018-08-18T09:35:50.573Z,63.44
2018-08-18T09:36:50.605Z,63.44
2018-08-18T09:37:50.612Z,63.47
2018-08-18T09:38:50.631Z,63.47
2018-08-18T09:39:50.635Z,63.28
2018-08-18T09:40:50.653Z,64.11
2018-08-18T09:41:50.667Z,63.15
2018-08-18T09:42:50.686Z,62.79
2018-08-18T09:43:50.699Z,62.99
2018-08-18T09:44:50.717Z,63.18
2018-08-18T09:45:50.728Z,63.28
2018-08-18T09:46:50.752Z,62.51
2018-08-18T09:47:50.764Z,62.70
2018-08-18T09:48:50.777Z,61.83
2018-08-18T09:49:50.793Z,60.77
2018-08-18T09:50:50.812Z,60.19
2018-08-18T09:51:50.828Z,60.38
2018-08-18T09:52:50.847Z,60.31
2018-08-18T09:53:50.859Z,60.03
2018-08-18T09:54:50.876Z,59.06
2018-08-18T09:55:50.891Z,59.06
2018-08-18T09:56:50.908Z,60.03
2018-08-18T09:57:50.924Z,59.93
2018-08-18T09:58:50.939Z,59.35
2018-08-18T09:59:50.956Z,60.13
2018-08-18T10:00:50.970Z,59.74
2018-08-18T10:01:50.987Z,59.93
2018-08-18T10:02:51.002Z,59.06
2018-08-18T10:03:51.018Z,58.77
2018-08-18T10:04:51.033Z,58.87
2018-08-18T10:05:51.050Z,58.90
2018-08-18T10:06:51.075Z,58.70
2018-08-18T10:07:51.085Z,58.03
2018-08-18T10:08:51.100Z,58.61
2018-08-18T10:09:51.117Z,58.22
2018-08-18T10:10:51.133Z,58.70
2018-08-18T10:11:51.147Z,58.22
2018-08-18T10:12:51.163Z,58.80
2018-08-18T10:13:51.180Z,58.22
2018-08-18T10:14:51.197Z,57.26
2018-08-18T10:15:51.211Z,57.57
2018-08-18T10:16:51.226Z,57.19
2018-08-18T10:17:51.244Z,57.96
2018-08-18T10:18:51.259Z,57.45
2018-08-18T10:19:51.279Z,58.73
2018-08-18T10:20:51.291Z,57.57
2018-08-18T10:21:51.310Z,57.57
2018-08-18T10:22:51.326Z,57.29
2018-08-18T10:23:51.341Z,57.19
2018-08-18T10:24:51.355Z,57.38
2018-08-18T10:25:51.372Z,58.06
2018-08-18T10:26:51.388Z,57.29
2018-08-18T10:27:51.404Z,57.16
2018-08-18T10:28:51.420Z,57.54
2018-08-18T10:29:51.437Z,57.64
2018-08-18T10:30:51.454Z,58.03
2018-08-18T10:31:51.471Z,58.42
2018-08-18T10:32:51.486Z,58.35
2018-08-18T10:33:51.501Z,58.54
2018-08-18T10:34:51.535Z,58.83
2018-08-18T10:35:51.534Z,57.60
2018-08-18T10:36:51.549Z,55.55
2018-08-18T10:37:51.570Z,56.41
2018-08-18T10:38:51.596Z,57.48
2018-08-18T10:39:51.598Z,57.57
2018-08-18T10:40:51.613Z,58.83
2018-08-18T10:41:51.629Z,57.77
2018-08-18T10:42:51.646Z,57.19
2018-08-18T10:43:51.667Z,57.77
2018-08-18T10:44:51.679Z,56.90
2018-08-18T10:45:51.701Z,57.29
2018-08-18T10:46:51.712Z,57.19
2018-08-18T10:47:51.729Z,56.83
2018-08-18T10:48:51.747Z,56.05
2018-08-18T10:49:51.765Z,54.80
2018-08-18T10:50:51.776Z,56.83
2018-08-18T10:51:51.795Z,55.96
2018-08-18T10:52:51.813Z,54.90
2018-08-18T10:53:51.827Z,55.77
2018-08-18T10:54:51.843Z,56.73
2018-08-18T10:55:51.859Z,55.67
2018-08-18T10:56:51.875Z,55.87
2018-08-18T10:57:51.890Z,55.09
2018-08-18T10:58:51.908Z,55.19
2018-08-18T10:59:51.924Z,55.57
2018-08-18T11:00:51.939Z,55.19
2018-08-18T11:01:51.966Z,55.47
2018-08-18T11:02:51.974Z,55.09
2018-08-18T11:03:52.029Z,55.60
2018-08-18T11:04:52.010Z,56.09
2018-08-18T11:05:52.025Z,55.70
2018-08-18T11:06:52.042Z,55.38
2018-08-18T11:07:52.063Z,56.05
2018-08-18T11:08:52.090Z,55.96
2018-08-18T11:09:52.090Z,56.54
2018-08-18T11:10:52.105Z,56.35
2018-08-18T11:11:52.193Z,55.67
2018-08-18T11:12:52.135Z,55.87
2018-08-18T11:13:52.153Z,55.70
2018-08-18T11:14:52.172Z,55.19
2018-08-18T11:15:52.187Z,55.67
2018-08-18T11:16:52.201Z,55.09
2018-08-18T11:17:52.221Z,55.09
2018-08-18T11:18:52.250Z,55.38
2018-08-18T11:19:52.257Z,55.41
2018-08-18T11:20:52.272Z,54.53
2018-08-18T11:21:52.371Z,54.95
2018-08-18T11:22:52.302Z,53.41
2018-08-18T11:23:52.322Z,54.27
2018-08-18T11:24:52.333Z,52.92
2018-08-18T11:25:52.355Z,51.95
2018-08-18T11:26:52.367Z,52.82
2018-08-18T11:27:52.386Z,52.24
2018-08-18T11:28:52.598Z,53.14
2018-08-18T11:29:52.418Z,52.85
2018-08-18T11:30:52.433Z,51.28
2018-08-18T11:31:52.451Z,53.21
2018-08-18T11:32:52.472Z,51.86
2018-08-18T11:33:52.482Z,52.82
2018-08-18T11:34:52.498Z,52.73
2018-08-18T11:35:52.515Z,52.75
2018-08-18T11:36:52.531Z,51.40
2018-08-18T11:37:52.549Z,52.75
2018-08-18T11:38:52.570Z,53.02
2018-08-18T11:39:52.583Z,54.39
2018-08-18T11:40:52.603Z,51.50
2018-08-18T11:41:52.615Z,50.79
2018-08-18T11:42:52.634Z,51.37
2018-08-18T11:43:52.649Z,52.24
2018-08-18T11:44:52.665Z,52.82
2018-08-18T11:45:52.682Z,52.63
2018-08-18T11:46:52.724Z,53.59
2018-08-18T11:47:52.715Z,54.39
2018-08-18T11:48:52.730Z,53.04
2018-08-18T11:49:52.747Z,51.98
2018-08-18T11:50:52.764Z,52.08
2018-08-18T11:51:52.783Z,52.85
2018-08-18T11:52:52.799Z,51.68
2018-08-18T11:53:52.814Z,50.92
2018-08-18T11:54:52.831Z,50.92
2018-08-18T11:55:52.851Z,52.85
2018-08-18T11:56:52.867Z,51.40
2018-08-18T11:57:52.882Z,51.50
2018-08-18T11:58:52.905Z,52.08
2018-08-18T11:59:52.916Z,51.50
2018-08-18T12:00:52.931Z,53.53
2018-08-18T12:01:52.972Z,52.39
2018-08-18T12:02:52.966Z,51.81
2018-08-18T12:03:52.983Z,54.62
2018-08-18T12:04:53.005Z,50.94
2018-08-18T12:05:53.018Z,51.62
2018-08-18T12:06:53.034Z,51.52
2018-08-18T12:07:53.051Z,49.61
2018-08-18T12:08:53.073Z,51.64
2018-08-18T12:09:53.085Z,52.12
2018-08-18T12:10:53.229Z,51.16
2018-08-18T12:11:53.125Z,49.99
2018-08-18T12:12:53.136Z,49.12
2018-08-18T12:13:53.156Z,50.19
2018-08-18T12:14:53.180Z,48.27
2018-08-18T12:15:53.187Z,49.90
2018-08-18T12:16:53.204Z,48.66
2018-08-18T12:17:53.219Z,50.02
2018-08-18T12:18:53.241Z,48.37
2018-08-18T12:19:53.260Z,46.53
2018-08-18T12:20:53.272Z,46.24
2018-08-18T12:21:53.289Z,47.02
2018-08-18T12:22:53.304Z,50.31
2018-08-18T12:23:53.320Z,47.19
2018-08-18T12:24:53.346Z,47.11
2018-08-18T12:25:53.356Z,47.20
2018-08-18T12:26:53.374Z,47.11
2018-08-18T12:27:53.393Z,47.20
2018-08-18T12:28:53.408Z,48.08
2018-08-18T12:29:53.563Z,46.14
2018-08-18T12:30:53.444Z,47.02
2018-08-18T12:31:53.461Z,48.25
2018-08-18T12:32:53.477Z,47.84
2018-08-18T12:33:53.496Z,48.25
2018-08-18T12:34:53.515Z,48.74
2018-08-18T12:35:53.529Z,48.25
2018-08-18T12:36:53.664Z,48.06
2018-08-18T12:37:53.567Z,47.09
2018-08-18T12:38:53.589Z,46.70
2018-08-18T12:39:53.601Z,46.70
2018-08-18T12:40:53.618Z,47.96
2018-08-18T12:41:53.638Z,45.85
2018-08-18T12:42:53.654Z,45.07
2018-08-18T12:43:53.675Z,46.04
2018-08-18T12:44:53.691Z,47.98
2018-08-18T12:45:53.719Z,48.95
2018-08-18T12:46:53.729Z,45.87
2018-08-18T12:47:53.745Z,45.00
2018-08-18T12:48:53.762Z,44.51
2018-08-18T12:49:53.812Z,44.61
2018-08-18T12:50:53.800Z,45.02
2018-08-18T12:52:53.834Z,43.54
2018-08-18T12:53:53.857Z,46.67