createdAt,value
2018-04-18T00:00:20.909Z,13.65
2018-04-18T00:00:52.549Z,10.13
2018-04-18T00:01:24.169Z,13.62
2018-04-18T00:01:55.809Z,11.12
2018-04-18T00:02:27.438Z,11.25
2018-04-18T00:02:59.069Z,12.75
2018-04-18T00:03:30.739Z,14.50
2018-04-18T00:04:02.411Z,16.55
2018-04-18T00:04:34.052Z,8.93
2018-04-18T00:05:05.677Z,14.63
2018-04-18T00:05:37.291Z,14.95
2018-04-18T00:06:08.927Z,11.50
2018-04-18T00:06:40.611Z,15.48
2018-04-18T00:07:12.235Z,14.90
2018-04-18T00:07:43.863Z,12.73
2018-04-18T00:08:15.490Z,15.00
2018-04-18T00:08:47.127Z,12.90
2018-04-18T00:09:18.747Z,10.10
2018-04-18T00:09:50.399Z,13.25
2018-04-18T00:10:22.055Z,12.20
2018-04-18T00:10:53.659Z,13.93
2018-04-18T00:11:25.253Z,12.15
2018-04-18T00:11:56.873Z,10.50
2018-04-18T00:12:28.497Z,15.82
2018-04-18T00:13:00.139Z,12.48
2018-04-18T00:13:31.743Z,9.35
2018-04-18T00:14:03.395Z,9.50
2018-04-18T00:14:34.995Z,15.40
2018-04-18T00:15:06.591Z,12.80
2018-04-18T00:15:38.221Z,13.10
2018-04-18T00:16:09.835Z,14.75
2018-04-18T00:16:41.499Z,14.75
2018-04-18T00:17:13.108Z,15.25
2018-04-18T00:17:44.739Z,10.25
2018-04-18T00:18:16.355Z,11.93
2018-04-18T00:18:47.986Z,9.13
2018-04-18T00:19:19.605Z,12.68
2018-04-18T00:19:51.255Z,12.88
2018-04-18T00:20:22.899Z,15.38
2018-04-18T00:20:54.529Z,13.45
2018-04-18T00:21:26.490Z,12.82
2018-04-18T00:21:58.122Z,12.48
2018-04-18T00:22:29.750Z,14.38
2018-04-18T00:23:01.410Z,14.90
2018-04-18T00:23:33.041Z,13.50
2018-04-18T00:24:04.667Z,13.62
2018-04-18T00:24:36.275Z,12.15
2018-04-18T00:25:07.915Z,15.70
2018-04-18T00:25:39.539Z,12.85
2018-04-18T00:26:11.149Z,14.10
2018-04-18T00:26:42.797Z,11.25
2018-04-18T00:27:14.413Z,13.02
2018-04-18T00:27:46.066Z,15.93
2018-04-18T00:28:17.697Z,18.87
2018-04-18T00:28:49.359Z,15.20
2018-04-18T00:29:20.969Z,12.50
2018-04-18T00:29:52.579Z,15.48
2018-04-18T00:30:24.193Z,14.63
2018-04-18T00:30:55.835Z,16.58
2018-04-18T00:31:27.463Z,15.73
2018-04-18T00:31:59.126Z,16.77
2018-04-18T00:32:30.789Z,13.90
2018-04-18T00:33:02.425Z,14.82
2018-04-18T00:33:34.037Z,12.45
2018-04-18T00:34:05.663Z,13.50
2018-04-18T00:34:37.283Z,16.77
2018-04-18T00:35:08.932Z,15.80
2018-04-18T00:35:40.569Z,16.92
2018-04-18T00:36:12.200Z,16.90
2018-04-18T00:36:43.831Z,13.98
2018-04-18T00:37:15.513Z,13.68
2018-04-18T00:37:47.101Z,14.98
2018-04-18T00:38:18.725Z,17.42
2018-04-18T00:38:50.357Z,16.87
2018-04-18T00:39:21.967Z,17.40
2018-04-18T00:39:53.575Z,18.77
2018-04-18T00:40:25.195Z,15.63
2018-04-18T00:40:56.829Z,18.40
2018-04-18T00:41:28.441Z,18.20
2018-04-18T00:42:00.053Z,20.60
2018-04-18T00:42:31.659Z,18.87
2018-04-18T00:43:03.283Z,20.10
2018-04-18T00:43:34.918Z,21.48
2018-04-18T00:44:06.573Z,21.45
2018-04-18T00:44:38.213Z,16.35
2018-04-18T00:45:09.841Z,19.17
2018-04-18T00:45:41.452Z,24.50
2018-04-18T00:46:13.078Z,18.30
2018-04-18T00:46:44.700Z,18.98
2018-04-18T00:47:16.329Z,20.00
2018-04-18T00:47:47.950Z,18.77
2018-04-18T00:48:19.607Z,24.45
2018-04-18T00:48:51.269Z,20.98
2018-04-18T00:49:22.898Z,16.42
2018-04-18T00:49:54.542Z,19.50
2018-04-18T00:50:26.200Z,18.95
2018-04-18T00:50:57.826Z,19.33
2018-04-18T00:51:29.452Z,23.58
2018-04-18T00:52:01.084Z,23.98
2018-04-18T00:52:32.704Z,20.20
2018-04-18T00:53:04.318Z,21.40
2018-04-18T00:53:35.943Z,18.77
2018-04-18T00:54:07.574Z,17.98
2018-04-18T00:54:39.213Z,19.70
2018-04-18T00:55:10.842Z,19.10
2018-04-18T00:55:42.476Z,18.70
2018-04-18T00:56:14.088Z,17.92
2018-04-18T00:56:45.754Z,21.42
2018-04-18T00:57:17.366Z,20.48
2018-04-18T00:57:48.986Z,22.42
2018-04-18T00:58:20.600Z,26.10
2018-04-18T00:58:52.252Z,22.35
2018-04-18T00:59:23.874Z,19.27
2018-04-18T00:59:55.500Z,25.55
2018-04-18T01:00:27.135Z,20.42
2018-04-18T01:00:58.777Z,20.98
2018-04-18T01:01:30.410Z,20.95
2018-04-18T01:02:02.047Z,19.23
2018-04-18T01:02:33.700Z,20.33
2018-04-18T01:03:05.336Z,15.93
2018-04-18T01:03:36.972Z,18.52
2018-04-18T01:04:08.580Z,17.20
2018-04-18T01:04:40.248Z,25.25
2018-04-18T01:05:11.836Z,21.08
2018-04-18T01:05:43.460Z,26.45
2018-04-18T01:06:15.100Z,29.23
2018-04-18T01:06:46.752Z,22.17
2018-04-18T01:07:18.371Z,20.90
2018-04-18T01:07:49.986Z,24.08
2018-04-18T01:08:21.624Z,18.70
2018-04-18T01:08:53.283Z,22.85
2018-04-18T01:09:24.899Z,23.80
2018-04-18T01:09:56.541Z,23.67
2018-04-18T01:10:28.199Z,20.67
2018-04-18T01:10:59.852Z,20.55
2018-04-18T01:11:31.502Z,19.85
2018-04-18T01:12:03.146Z,21.55
2018-04-18T01:12:34.815Z,19.85
2018-04-18T01:13:06.438Z,25.20
2018-04-18T01:13:38.069Z,20.77
2018-04-18T01:14:09.730Z,20.62
2018-04-18T01:14:41.376Z,20.27
2018-04-18T01:15:12.996Z,18.73
2018-04-18T01:15:44.633Z,19.60
2018-04-18T01:16:16.263Z,24.67
2018-04-18T01:16:47.926Z,22.58
2018-04-18T01:17:19.563Z,20.48
2018-04-18T01:17:51.171Z,21.17
2018-04-18T01:18:22.808Z,22.13
2018-04-18T01:18:54.431Z,24.58
2018-04-18T01:19:26.107Z,21.27
2018-04-18T01:19:57.761Z,19.62
2018-04-18T01:20:29.387Z,19.23
2018-04-18T01:21:01.032Z,18.92
2018-04-18T01:21:32.688Z,20.95
2018-04-18T01:22:04.380Z,21.20
2018-04-18T01:22:36.006Z,21.50
2018-04-18T01:23:07.633Z,23.85
2018-04-18T01:23:39.268Z,25.15
2018-04-18T01:24:10.896Z,18.15
2018-04-18T01:24:42.529Z,19.20
2018-04-18T01:25:14.171Z,22.67
2018-04-18T01:25:45.775Z,23.92
2018-04-18T01:26:17.387Z,21.80
2018-04-18T01:26:49.019Z,21.10
2018-04-18T01:27:20.638Z,22.48
2018-04-18T01:27:52.252Z,24.87
2018-04-18T01:28:23.875Z,23.95
2018-04-18T01:28:55.529Z,21.65
2018-04-18T01:29:27.161Z,21.75
2018-04-18T01:29:58.780Z,19.27
2018-04-18T01:30:30.387Z,23.58
2018-04-18T01:31:02.024Z,23.45
2018-04-18T01:31:33.655Z,17.95
2018-04-18T01:32:05.281Z,20.20
2018-04-18T01:32:36.882Z,19.90
2018-04-18T01:33:08.535Z,19.70
2018-04-18T01:33:40.196Z,24.17
2018-04-18T01:34:11.834Z,23.58
2018-04-18T01:34:43.475Z,18.80
2018-04-18T01:35:15.072Z,23.42
2018-04-18T01:35:46.713Z,23.77
2018-04-18T01:36:18.340Z,19.27
2018-04-18T01:36:49.977Z,23.15
2018-04-18T01:37:21.581Z,23.52
2018-04-18T01:37:53.211Z,20.90
2018-04-18T01:38:24.827Z,22.48
2018-04-18T01:38:56.445Z,20.40
2018-04-18T01:39:28.089Z,26.55
2018-04-18T01:39:59.715Z,25.05
2018-04-18T01:40:31.339Z,23.02
2018-04-18T01:41:02.963Z,20.05
2018-04-18T01:41:34.585Z,24.08
2018-04-18T01:42:06.231Z,21.37
2018-04-18T01:42:37.878Z,22.52
2018-04-18T01:43:09.527Z,26.40
2018-04-18T01:43:41.205Z,23.35
2018-04-18T01:44:12.876Z,20.85
2018-04-18T01:44:44.536Z,25.77
2018-04-18T01:45:16.187Z,22.50
2018-04-18T01:45:47.811Z,26.65
2018-04-18T01:46:19.443Z,34.35
2018-04-18T01:46:51.073Z,21.33
2018-04-18T01:47:22.691Z,23.27
2018-04-18T01:47:54.316Z,22.17
2018-04-18T01:48:25.925Z,22.35
2018-04-18T01:49:16.015Z,20.62
2018-04-18T01:49:47.617Z,24.17
2018-04-18T01:50:19.235Z,28.42
2018-04-18T01:50:50.943Z,23.83
2018-04-18T01:51:22.593Z,24.48
2018-04-18T01:51:54.218Z,26.55
2018-04-18T01:52:25.887Z,24.55
2018-04-18T01:52:57.536Z,22.87
2018-04-18T01:53:29.159Z,24.00
2018-04-18T01:54:00.757Z,25.40
2018-04-18T01:54:32.389Z,23.67
2018-04-18T01:55:04.014Z,24.20
2018-04-18T01:55:35.639Z,18.48
2018-04-18T01:56:07.252Z,25.25
2018-04-18T01:56:38.886Z,21.77
2018-04-18T01:57:10.516Z,21.92
2018-04-18T01:57:42.139Z,30.88
2018-04-18T01:58:13.764Z,26.85
2018-04-18T01:58:45.401Z,26.55
2018-04-18T01:59:17.047Z,24.17
2018-04-18T01:59:48.658Z,22.25
2018-04-18T02:00:20.274Z,24.08
2018-04-18T02:00:51.938Z,20.10
2018-04-18T02:01:23.561Z,22.65
2018-04-18T02:01:55.185Z,22.80
2018-04-18T02:02:26.820Z,20.65
2018-04-18T02:02:58.490Z,24.12
2018-04-18T02:03:30.122Z,21.50
2018-04-18T02:04:01.766Z,21.50
2018-04-18T02:04:33.403Z,22.60
2018-04-18T02:05:05.028Z,20.12
2018-04-18T02:05:36.660Z,27.83
2018-04-18T02:06:08.321Z,21.58
2018-04-18T02:06:39.964Z,23.30
2018-04-18T02:07:11.595Z,23.33
2018-04-18T02:07:43.239Z,25.33
2018-04-18T02:08:14.877Z,23.67
2018-04-18T02:08:46.555Z,21.58
2018-04-18T02:09:18.189Z,21.70
2018-04-18T02:09:49.843Z,23.52
2018-04-18T02:10:21.475Z,21.08
2018-04-18T02:10:53.099Z,19.75
2018-04-18T02:11:24.720Z,25.08
2018-04-18T02:11:56.325Z,26.62
2018-04-18T02:12:27.976Z,25.05
2018-04-18T02:12:59.611Z,20.90
2018-04-18T02:13:31.234Z,29.63
2018-04-18T02:14:02.890Z,25.37
2018-04-18T02:14:34.525Z,23.60
2018-04-18T02:15:06.192Z,23.00
2018-04-18T02:15:37.835Z,25.05
2018-04-18T02:16:09.467Z,27.05
2018-04-18T02:16:41.074Z,27.33
2018-04-18T02:17:12.682Z,29.35
2018-04-18T02:17:44.320Z,23.33
2018-04-18T02:18:15.974Z,25.70
2018-04-18T02:18:47.618Z,21.02
2018-04-18T02:19:19.238Z,25.73
2018-04-18T02:19:50.855Z,24.05
2018-04-18T02:20:22.478Z,22.23
2018-04-18T02:20:54.108Z,25.33
2018-04-18T02:21:25.743Z,23.70
2018-04-18T02:21:57.366Z,22.33
2018-04-18T02:22:28.981Z,24.92
2018-04-18T02:23:00.623Z,22.35
2018-04-18T02:23:32.226Z,26.62
2018-04-18T02:24:03.866Z,26.17
2018-04-18T02:24:35.499Z,25.30
2018-04-18T02:25:07.136Z,27.87
2018-04-18T02:25:38.770Z,23.87
2018-04-18T02:26:10.402Z,23.20
2018-04-18T02:26:42.020Z,19.60
2018-04-18T02:27:13.653Z,25.50
2018-04-18T02:27:45.286Z,26.08
2018-04-18T02:28:16.915Z,20.27
2018-04-18T02:28:48.568Z,24.70
2018-04-18T02:29:20.241Z,23.65
2018-04-18T02:29:51.906Z,27.67
2018-04-18T02:30:23.543Z,27.80
2018-04-18T02:30:55.250Z,24.85
2018-04-18T02:31:26.929Z,26.20
2018-04-18T02:31:58.617Z,26.33
2018-04-18T02:32:30.296Z,27.30
2018-04-18T02:33:01.930Z,23.62
2018-04-18T02:33:33.561Z,25.80
2018-04-18T02:34:05.196Z,22.80
2018-04-18T02:34:36.884Z,24.45
2018-04-18T02:35:08.519Z,23.70
2018-04-18T02:35:40.169Z,24.70
2018-04-18T02:36:11.824Z,22.35
2018-04-18T02:36:43.486Z,26.12
2018-04-18T02:37:15.133Z,25.58
2018-04-18T02:37:46.736Z,29.00
2018-04-18T02:38:18.375Z,26.40
2018-04-18T02:38:50.036Z,25.35
2018-04-18T02:39:21.664Z,26.73
2018-04-18T02:39:53.293Z,27.70
2018-04-18T02:40:24.910Z,24.65
2018-04-18T02:40:56.554Z,27.40
2018-04-18T02:41:28.200Z,24.37
2018-04-18T02:41:59.858Z,29.77
2018-04-18T02:42:31.508Z,25.30
2018-04-18T02:43:03.173Z,29.20
2018-04-18T02:43:34.830Z,29.02
2018-04-18T02:44:06.486Z,29.27
2018-04-18T02:44:38.108Z,27.23
2018-04-18T02:45:09.739Z,30.62
2018-04-18T02:45:41.375Z,25.70
2018-04-18T02:46:13.021Z,28.05
2018-04-18T02:46:44.647Z,29.83
2018-04-18T02:47:16.288Z,28.00
2018-04-18T02:47:47.915Z,27.92
2018-04-18T02:48:19.547Z,26.10
2018-04-18T02:48:51.211Z,25.67
2018-04-18T02:49:22.872Z,23.50
2018-04-18T02:49:54.525Z,24.37
2018-04-18T02:50:26.181Z,31.15
2018-04-18T02:50:59.701Z,21.52
2018-04-18T02:51:31.375Z,31.95
2018-04-18T02:52:03.021Z,27.05
2018-04-18T02:52:34.609Z,25.75
2018-04-18T02:53:06.243Z,23.25
2018-04-18T02:53:37.857Z,27.90
2018-04-18T02:54:09.529Z,24.65
2018-04-18T02:54:41.138Z,28.60
2018-04-18T02:55:12.770Z,27.73
2018-04-18T02:55:44.431Z,23.70
2018-04-18T02:56:16.060Z,26.70
2018-04-18T02:56:47.671Z,30.08
2018-04-18T02:57:19.315Z,26.33
2018-04-18T02:57:50.948Z,29.40
2018-04-18T02:58:22.549Z,26.27
2018-04-18T02:58:54.188Z,27.98
2018-04-18T02:59:25.846Z,31.90
2018-04-18T02:59:57.500Z,27.52
2018-04-18T03:00:29.120Z,24.20
2018-04-18T03:01:00.755Z,26.20
2018-04-18T03:01:32.373Z,28.85
2018-04-18T03:02:04.037Z,24.92
2018-04-18T03:02:35.671Z,22.83
2018-04-18T03:03:07.350Z,27.42
2018-04-18T03:03:39.001Z,24.73
2018-04-18T03:04:10.680Z,23.33
2018-04-18T03:04:42.312Z,26.60
2018-04-18T03:05:13.940Z,23.52
2018-04-18T03:05:45.601Z,25.85
2018-04-18T03:06:17.269Z,22.70
2018-04-18T03:06:48.888Z,28.17
2018-04-18T03:07:20.504Z,23.45
2018-04-18T03:07:52.155Z,22.17
2018-04-18T03:08:23.775Z,26.35
2018-04-18T03:08:55.417Z,28.30
2018-04-18T03:09:27.039Z,25.88
2018-04-18T03:09:58.664Z,29.33
2018-04-18T03:10:30.299Z,28.95
2018-04-18T03:11:01.920Z,28.50
2018-04-18T03:11:33.546Z,32.03
2018-04-18T03:12:05.168Z,25.62
2018-04-18T03:12:36.785Z,30.70
2018-04-18T03:13:08.414Z,26.40
2018-04-18T03:13:40.050Z,30.75
2018-04-18T03:14:11.680Z,26.03
2018-04-18T03:14:43.344Z,24.65
2018-04-18T03:15:15.004Z,24.17
2018-04-18T03:15:46.636Z,28.45
2018-04-18T03:16:18.256Z,26.37
2018-04-18T03:16:49.880Z,25.75
2018-04-18T03:17:21.495Z,29.33
2018-04-18T03:17:53.140Z,26.35
2018-04-18T03:18:24.762Z,23.67
2018-04-18T03:18:56.396Z,31.75
2018-04-18T03:19:28.019Z,31.35
2018-04-18T03:19:59.655Z,28.95
2018-04-18T03:20:31.315Z,29.15
2018-04-18T03:21:02.977Z,28.42
2018-04-18T03:21:34.692Z,24.60
2018-04-18T03:22:06.328Z,29.50
2018-04-18T03:22:37.958Z,31.65
2018-04-18T03:23:09.605Z,23.77
2018-04-18T03:23:41.238Z,23.23
2018-04-18T03:24:12.862Z,26.55
2018-04-18T03:24:44.470Z,24.45
2018-04-18T03:25:16.070Z,22.95
2018-04-18T03:25:47.678Z,28.95
2018-04-18T03:26:19.316Z,29.52
2018-04-18T03:26:50.951Z,32.22
2018-04-18T03:27:22.592Z,28.33
2018-04-18T03:27:54.219Z,31.17
2018-04-18T03:28:25.837Z,25.10
2018-04-18T03:28:57.471Z,27.67
2018-04-18T03:29:29.095Z,30.48
2018-04-18T03:30:00.700Z,28.50
2018-04-18T03:30:32.342Z,33.22
2018-04-18T03:31:03.964Z,27.98
2018-04-18T03:31:35.603Z,30.55
2018-04-18T03:32:07.210Z,28.83
2018-04-18T03:32:38.852Z,26.62
2018-04-18T03:33:10.496Z,26.05
2018-04-18T03:33:42.112Z,25.55
2018-04-18T03:34:13.729Z,29.98
2018-04-18T03:34:45.341Z,28.08
2018-04-18T03:35:16.990Z,30.77
2018-04-18T03:35:48.622Z,31.48
2018-04-18T03:36:20.292Z,24.20
2018-04-18T03:36:51.930Z,25.88
2018-04-18T03:37:23.542Z,25.17
2018-04-18T03:37:55.167Z,25.35
2018-04-18T03:38:26.782Z,29.08
2018-04-18T03:38:58.390Z,25.20
2018-04-18T03:39:30.018Z,25.80
2018-04-18T03:40:01.635Z,25.48
2018-04-18T03:40:33.264Z,29.55
2018-04-18T03:41:04.899Z,25.98
2018-04-18T03:41:36.506Z,31.27
2018-04-18T03:42:08.143Z,22.05
2018-04-18T03:42:39.764Z,23.65
2018-04-18T03:43:11.398Z,29.87
2018-04-18T03:43:43.002Z,25.35
2018-04-18T03:44:14.630Z,31.80
2018-04-18T03:44:46.258Z,29.30
2018-04-18T03:45:17.908Z,28.02
2018-04-18T03:45:49.553Z,28.55
2018-04-18T03:46:21.162Z,25.62
2018-04-18T03:46:52.790Z,26.12
2018-04-18T03:47:24.405Z,24.30
2018-04-18T03:47:56.043Z,31.17
2018-04-18T03:48:27.692Z,30.95
2018-04-18T03:48:59.327Z,26.05
2018-04-18T03:49:30.938Z,26.33
2018-04-18T03:50:02.612Z,26.48
2018-04-18T03:50:34.243Z,26.87
2018-04-18T03:51:05.872Z,31.08
2018-04-18T03:51:37.501Z,25.05
2018-04-18T03:52:09.113Z,22.48
2018-04-18T03:52:40.751Z,27.70
2018-04-18T03:53:12.415Z,25.15
2018-04-18T03:53:44.015Z,27.40
2018-04-18T03:54:15.635Z,26.00
2018-04-18T03:54:47.277Z,26.37
2018-04-18T03:55:18.934Z,25.77
2018-04-18T03:55:50.573Z,27.02
2018-04-18T03:56:22.200Z,33.45
2018-04-18T03:56:53.835Z,27.52
2018-04-18T03:57:25.489Z,31.30
2018-04-18T03:57:57.099Z,28.30
2018-04-18T03:58:28.705Z,23.95
2018-04-18T03:59:00.328Z,34.75
2018-04-18T03:59:31.968Z,27.77
2018-04-18T04:00:03.624Z,29.67
2018-04-18T04:00:35.254Z,28.00
2018-04-18T04:01:06.901Z,24.10
2018-04-18T04:01:38.535Z,27.83
2018-04-18T04:02:10.229Z,29.40
2018-04-18T04:02:41.901Z,28.02
2018-04-18T04:03:13.533Z,29.35
2018-04-18T04:03:45.161Z,27.62
2018-04-18T04:04:16.779Z,25.70
2018-04-18T04:04:48.397Z,27.10
2018-04-18T04:05:20.039Z,28.50
2018-04-18T04:05:51.682Z,24.55
2018-04-18T04:06:23.359Z,25.15
2018-04-18T04:06:54.976Z,24.63
2018-04-18T04:07:26.607Z,28.60
2018-04-18T04:07:58.223Z,28.40
2018-04-18T04:08:29.828Z,27.87
2018-04-18T04:09:01.457Z,27.73
2018-04-18T04:09:33.095Z,27.85
2018-04-18T04:10:04.767Z,27.70
2018-04-18T04:10:36.431Z,27.62
2018-04-18T04:11:08.056Z,33.22
2018-04-18T04:11:39.687Z,29.05
2018-04-18T04:12:11.308Z,28.55
2018-04-18T04:12:42.962Z,30.23
2018-04-18T04:13:14.599Z,23.83
2018-04-18T04:13:46.267Z,27.48
2018-04-18T04:14:17.960Z,26.27
2018-04-18T04:14:49.599Z,28.73
2018-04-18T04:15:21.220Z,28.62
2018-04-18T04:15:52.871Z,24.83
2018-04-18T04:16:43.101Z,24.98
2018-04-18T04:18:52.049Z,25.20
2018-04-18T04:19:42.264Z,27.85
2018-04-18T04:20:32.367Z,25.00
2018-04-18T04:21:22.469Z,23.87
2018-04-18T04:22:12.548Z,29.60
2018-04-18T04:23:02.657Z,33.80
2018-04-18T04:23:52.540Z,28.08
2018-04-18T04:24:37.376Z,28.80
2018-04-18T04:25:09.960Z,27.87
2018-04-18T04:25:41.602Z,30.77
2018-04-18T04:26:13.251Z,30.30
2018-04-18T04:26:44.872Z,30.35
2018-04-18T04:27:16.484Z,31.23
2018-04-18T04:27:48.126Z,22.85
2018-04-18T04:28:19.741Z,25.17
2018-04-18T04:28:51.385Z,29.65
2018-04-18T04:29:23.022Z,29.17
2018-04-18T04:29:54.648Z,26.55
2018-04-18T04:30:26.283Z,27.75
2018-04-18T04:30:57.911Z,28.77
2018-04-18T04:31:29.540Z,29.87
2018-04-18T04:32:01.163Z,25.50
2018-04-18T04:32:32.814Z,25.30
2018-04-18T04:33:04.439Z,30.73
2018-04-18T04:33:36.093Z,31.98
2018-04-18T04:34:07.737Z,31.17
2018-04-18T04:34:39.407Z,31.73
2018-04-18T04:35:11.048Z,28.23
2018-04-18T04:35:42.662Z,26.12
2018-04-18T04:36:14.301Z,29.92
2018-04-18T04:36:45.936Z,25.85
2018-04-18T04:37:17.558Z,30.50
2018-04-18T04:37:49.225Z,28.10
2018-04-18T04:38:20.857Z,26.12
2018-04-18T04:38:52.489Z,29.20
2018-04-18T04:39:24.131Z,26.95
2018-04-18T04:39:55.789Z,28.92
2018-04-18T04:40:27.427Z,29.20
2018-04-18T04:40:59.045Z,28.10
2018-04-18T04:41:30.683Z,27.83
2018-04-18T04:42:02.311Z,29.75
2018-04-18T04:42:33.942Z,39.25
2018-04-18T04:43:05.555Z,32.30
2018-04-18T04:43:37.165Z,31.87
2018-04-18T04:44:08.793Z,24.55
2018-04-18T04:44:40.415Z,27.48
2018-04-18T04:45:12.027Z,31.67
2018-04-18T04:45:43.663Z,28.87
2018-04-18T04:46:15.306Z,27.52
2018-04-18T04:46:46.935Z,32.92
2018-04-18T04:47:18.543Z,25.25
2018-04-18T04:47:50.168Z,25.40
2018-04-18T04:48:21.797Z,31.20
2018-04-18T04:48:53.423Z,31.08
2018-04-18T04:49:25.070Z,26.65
2018-04-18T04:49:56.713Z,24.40
2018-04-18T04:50:28.345Z,25.90
2018-04-18T04:51:00.007Z,28.08
2018-04-18T04:51:31.648Z,30.83
2018-04-18T04:52:03.301Z,29.25
2018-04-18T04:52:34.923Z,31.48
2018-04-18T04:53:06.569Z,28.87
2018-04-18T04:53:38.220Z,26.02
2018-04-18T04:54:09.860Z,32.28
2018-04-18T04:54:41.486Z,24.12
2018-04-18T04:55:13.120Z,26.98
2018-04-18T04:55:44.740Z,31.23
2018-04-18T04:56:16.370Z,25.98
2018-04-18T04:56:48.008Z,30.60
2018-04-18T04:57:19.649Z,30.70
2018-04-18T04:57:51.308Z,30.58
2018-04-18T04:58:22.967Z,28.00
2018-04-18T04:58:54.633Z,26.10
2018-04-18T04:59:26.255Z,24.80
2018-04-18T04:59:57.874Z,28.12
2018-04-18T05:00:29.532Z,33.53
2018-04-18T05:01:01.174Z,25.35
2018-04-18T05:01:32.798Z,25.62
2018-04-18T05:02:04.435Z,24.65
2018-04-18T05:02:36.106Z,33.72
2018-04-18T05:03:07.716Z,26.23
2018-04-18T05:03:39.347Z,30.83
2018-04-18T05:04:10.991Z,34.67
2018-04-18T05:04:42.629Z,31.05
2018-04-18T05:05:14.292Z,26.98
2018-04-18T05:05:45.929Z,25.42
2018-04-18T05:06:17.576Z,27.45
2018-04-18T05:06:49.301Z,26.42
2018-04-18T05:07:20.947Z,25.73
2018-04-18T05:07:52.559Z,26.27
2018-04-18T05:08:24.196Z,31.35
2018-04-18T05:08:55.815Z,33.20
2018-04-18T05:09:27.449Z,27.42
2018-04-18T05:09:59.073Z,27.90
2018-04-18T05:10:30.709Z,24.37
2018-04-18T05:11:02.347Z,31.87
2018-04-18T05:11:33.971Z,35.55
2018-04-18T05:12:05.581Z,30.20
2018-04-18T05:12:37.205Z,24.23
2018-04-18T05:13:08.847Z,29.67
2018-04-18T05:13:40.484Z,24.95
2018-04-18T05:14:12.127Z,27.45
2018-04-18T05:14:43.777Z,26.62
2018-04-18T05:15:15.424Z,26.55
2018-04-18T05:15:47.046Z,28.90
2018-04-18T05:16:18.698Z,28.27
2018-04-18T05:16:50.318Z,24.27
2018-04-18T05:17:21.970Z,27.17
2018-04-18T05:17:53.576Z,27.58
2018-04-18T05:18:25.221Z,26.37
2018-04-18T05:18:56.868Z,27.33
2018-04-18T05:19:28.503Z,28.30
2018-04-18T05:20:00.105Z,30.12
2018-04-18T05:20:31.731Z,28.10
2018-04-18T05:21:03.399Z,29.30
2018-04-18T05:21:35.038Z,25.27
2018-04-18T05:22:06.658Z,23.00
2018-04-18T05:22:38.287Z,31.42
2018-04-18T05:23:09.923Z,25.67
2018-04-18T05:23:41.578Z,22.55
2018-04-18T05:24:13.233Z,24.70
2018-04-18T05:24:44.864Z,27.83
2018-04-18T05:25:16.475Z,26.30
2018-04-18T05:25:49.000Z,26.42
2018-04-18T05:26:20.653Z,28.85
2018-04-18T05:26:52.268Z,30.17
2018-04-18T05:27:23.891Z,28.08
2018-04-18T05:27:55.497Z,23.73
2018-04-18T05:28:27.128Z,26.50
2018-04-18T05:28:58.748Z,31.80
2018-04-18T05:29:30.392Z,23.20
2018-04-18T05:30:02.024Z,23.23
2018-04-18T05:30:33.702Z,28.40
2018-04-18T05:31:05.356Z,23.12
2018-04-18T05:31:36.986Z,27.37
2018-04-18T05:32:08.665Z,26.40
2018-04-18T05:32:41.242Z,23.75
2018-04-18T05:33:12.914Z,27.65
2018-04-18T05:33:44.538Z,25.55
2018-04-18T05:34:16.190Z,26.77
2018-04-18T05:34:47.795Z,29.52
2018-04-18T05:35:20.202Z,27.48
2018-04-18T05:35:51.833Z,24.48
2018-04-18T05:36:23.462Z,27.80
2018-04-18T05:36:55.096Z,27.27
2018-04-18T05:37:26.706Z,27.98
2018-04-18T05:37:58.348Z,31.42
2018-04-18T05:38:30.016Z,26.95
2018-04-18T05:39:01.662Z,27.25
2018-04-18T05:39:33.316Z,28.12
2018-04-18T05:40:04.956Z,29.37
2018-04-18T05:40:36.622Z,20.80
2018-04-18T05:41:08.258Z,25.10
2018-04-18T05:41:39.928Z,30.05
2018-04-18T05:42:11.556Z,23.30
2018-04-18T05:42:43.194Z,29.92
2018-04-18T05:43:14.812Z,27.13
2018-04-18T05:43:46.448Z,24.83
2018-04-18T05:44:18.084Z,28.73
2018-04-18T05:44:49.729Z,26.40
2018-04-18T05:45:21.358Z,22.35
2018-04-18T05:45:52.996Z,28.38
2018-04-18T05:46:24.622Z,29.42
2018-04-18T05:46:56.283Z,23.62
2018-04-18T05:47:27.910Z,25.65
2018-04-18T05:47:59.554Z,26.15
2018-04-18T05:48:31.172Z,24.02
2018-04-18T05:49:02.832Z,25.77
2018-04-18T05:49:34.472Z,27.00
2018-04-18T05:50:06.114Z,24.83
2018-04-18T05:50:37.752Z,23.85
2018-04-18T05:51:09.358Z,24.80
2018-04-18T05:51:41.908Z,22.58
2018-04-18T05:52:13.548Z,25.95
2018-04-18T05:52:45.162Z,29.15
2018-04-18T05:53:16.825Z,26.30
2018-04-18T05:53:48.452Z,22.75
2018-04-18T05:54:20.098Z,23.80
2018-04-18T05:54:51.762Z,23.48
2018-04-18T05:55:23.629Z,23.15
2018-04-18T05:55:55.250Z,26.48
2018-04-18T05:56:26.938Z,25.67
2018-04-18T05:56:58.556Z,24.58
2018-04-18T05:57:30.212Z,26.42
2018-04-18T05:58:01.860Z,24.02
2018-04-18T05:58:33.516Z,30.65
2018-04-18T05:59:05.274Z,20.88
2018-04-18T05:59:36.884Z,28.15
2018-04-18T06:00:08.567Z,21.83
2018-04-18T06:00:40.231Z,31.30
2018-04-18T06:01:11.866Z,26.00
2018-04-18T06:01:43.506Z,23.73
2018-04-18T06:02:15.130Z,26.27
2018-04-18T06:02:46.779Z,20.58
2018-04-18T06:03:18.396Z,26.70
2018-04-18T06:03:50.064Z,22.70
2018-04-18T06:04:21.730Z,23.50
2018-04-18T06:04:53.378Z,21.60
2018-04-18T06:05:25.020Z,27.65
2018-04-18T06:05:56.692Z,27.65
2018-04-18T06:06:28.333Z,26.70
2018-04-18T06:06:59.986Z,27.55
2018-04-18T06:07:31.595Z,26.40
2018-04-18T06:08:03.228Z,23.35
2018-04-18T06:08:34.866Z,26.10
2018-04-18T06:09:06.480Z,27.23
2018-04-18T06:09:38.120Z,24.12
2018-04-18T06:10:09.760Z,21.08
2018-04-18T06:10:41.385Z,22.87
2018-04-18T06:11:13.059Z,23.95
2018-04-18T06:11:44.658Z,24.00
2018-04-18T06:12:16.292Z,22.73
2018-04-18T06:12:47.956Z,22.92
2018-04-18T06:13:20.378Z,24.12
2018-04-18T06:13:52.012Z,22.58
2018-04-18T06:14:23.659Z,22.55
2018-04-18T06:14:55.293Z,20.27
2018-04-18T06:15:26.939Z,24.90
2018-04-18T06:15:58.583Z,24.55
2018-04-18T06:16:30.228Z,19.60
2018-04-18T06:17:01.876Z,25.30
2018-04-18T06:17:33.490Z,23.70
2018-04-18T06:18:05.118Z,23.10
2018-04-18T06:18:36.768Z,21.80
2018-04-18T06:19:08.428Z,31.37
2018-04-18T06:19:40.114Z,21.20
2018-04-18T06:20:11.734Z,20.12
2018-04-18T06:20:43.361Z,22.42
2018-04-18T06:21:14.964Z,23.92
2018-04-18T06:21:46.632Z,21.85
2018-04-18T06:22:18.260Z,22.00
2018-04-18T06:22:49.889Z,23.15
2018-04-18T06:23:21.526Z,27.08
2018-04-18T06:23:53.150Z,20.42
2018-04-18T06:24:24.779Z,28.02
2018-04-18T06:24:56.406Z,22.52
2018-04-18T06:25:28.026Z,25.88
2018-04-18T06:25:59.682Z,21.27
2018-04-18T06:26:31.330Z,23.42
2018-04-18T06:27:02.956Z,24.92
2018-04-18T06:27:34.580Z,21.92
2018-04-18T06:28:06.204Z,19.23
2018-04-18T06:28:37.832Z,22.55
2018-04-18T06:29:09.462Z,29.65
2018-04-18T06:29:41.096Z,23.10
2018-04-18T06:30:12.744Z,29.73
2018-04-18T06:30:44.376Z,23.23
2018-04-18T06:31:16.006Z,29.37
2018-04-18T06:31:47.634Z,25.83
2018-04-18T06:32:19.288Z,27.67
2018-04-18T06:32:50.905Z,29.87
2018-04-18T06:33:22.519Z,20.48
2018-04-18T06:33:54.402Z,31.40
2018-04-18T06:34:26.019Z,21.17
2018-04-18T06:34:57.696Z,20.40
2018-04-18T06:35:29.314Z,21.70
2018-04-18T06:36:00.948Z,19.02
2018-04-18T06:36:32.560Z,24.70
2018-04-18T06:37:04.210Z,20.75
2018-04-18T06:37:35.847Z,23.58
2018-04-18T06:38:07.464Z,25.52
2018-04-18T06:38:39.094Z,20.85
2018-04-18T06:39:10.722Z,20.73
2018-04-18T06:39:42.344Z,25.33
2018-04-18T06:40:13.975Z,22.85
2018-04-18T06:40:45.654Z,20.98
2018-04-18T06:41:17.299Z,27.52
2018-04-18T06:41:48.908Z,25.55
2018-04-18T06:42:20.524Z,25.35
2018-04-18T06:42:52.170Z,21.55
2018-04-18T06:43:23.808Z,22.08
2018-04-18T06:43:55.426Z,22.10
2018-04-18T06:44:27.035Z,28.17
2018-04-18T06:44:58.648Z,26.83
2018-04-18T06:45:30.260Z,27.17
2018-04-18T06:46:01.875Z,22.52
2018-04-18T06:46:33.512Z,22.85
2018-04-18T06:47:05.126Z,24.20
2018-04-18T06:47:36.740Z,21.52
2018-04-18T06:48:08.359Z,23.40
2018-04-18T06:48:39.992Z,28.30
2018-04-18T06:49:11.670Z,20.52
2018-04-18T06:49:43.298Z,24.65
2018-04-18T06:50:14.954Z,24.35
2018-04-18T06:50:46.618Z,21.83
2018-04-18T06:51:18.238Z,17.73
2018-04-18T06:51:49.845Z,24.70