createdAt,value
2023-04-01T00:00:15.219Z,9.90
2023-04-01T00:05:41.103Z,10.00
2023-04-01T00:10:46.938Z,9.90
2023-04-01T00:15:52.962Z,10.90
2023-04-01T00:20:58.939Z,10.70
2023-04-01T00:26:06.473Z,10.50
2023-04-01T00:31:13.112Z,11.00
2023-04-01T00:36:22.494Z,11.40
2023-04-01T00:41:29.054Z,10.70
2023-04-01T00:46:36.843Z,11.10
2023-04-01T00:51:43.989Z,11.40
2023-04-01T00:56:56.815Z,12.50
2023-04-01T01:02:03.878Z,12.00
2023-04-01T01:07:21.561Z,11.60
2023-04-01T01:12:32.652Z,13.00
2023-04-01T01:23:08.327Z,12.00
2023-04-01T01:28:32.729Z,15.30
2023-04-01T01:33:48.713Z,14.00
2023-04-01T01:38:55.660Z,12.80
2023-04-01T01:44:03.900Z,13.40
2023-04-01T01:49:11.500Z,14.40
2023-04-01T01:54:18.281Z,13.70
2023-04-01T01:59:28.252Z,12.80
2023-04-01T02:04:35.263Z,12.90
2023-04-01T02:09:41.100Z,12.80
2023-04-01T02:14:53.290Z,12.30
2023-04-01T02:20:01.035Z,11.50
2023-04-01T02:25:10.620Z,13.10
2023-04-01T02:30:17.521Z,15.50
2023-04-01T02:35:23.446Z,14.00
2023-04-01T02:40:29.014Z,14.50
2023-04-01T02:45:34.773Z,16.20
2023-04-01T02:50:40.707Z,19.00
2023-04-01T02:55:46.319Z,17.90
2023-04-01T03:00:51.925Z,16.60
2023-04-01T03:05:59.623Z,17.00
2023-04-01T03:11:05.177Z,18.40
2023-04-01T03:16:11.702Z,16.30
2023-04-01T03:21:19.680Z,15.40
2023-04-01T03:26:27.736Z,14.90
2023-04-01T03:31:33.666Z,16.70
2023-04-01T03:36:39.542Z,15.70
2023-04-01T03:41:45.360Z,14.80
2023-04-01T03:46:51.120Z,15.40
2023-04-01T03:51:57.090Z,17.80
2023-04-01T03:57:02.590Z,18.30
2023-04-01T04:02:08.507Z,17.80
2023-04-01T04:07:14.762Z,17.80
2023-04-01T04:12:41.481Z,18.40
2023-04-01T04:17:48.518Z,15.80
2023-04-01T04:22:54.418Z,14.40
2023-04-01T04:27:59.988Z,15.30
2023-04-01T04:33:06.297Z,14.70
2023-04-01T04:38:12.140Z,13.50
2023-04-01T04:43:19.125Z,13.50
2023-04-01T04:48:24.909Z,13.50
2023-04-01T04:53:30.370Z,14.10
2023-04-01T04:58:36.265Z,12.50
2023-04-01T05:03:42.580Z,12.60
2023-04-01T05:08:48.321Z,13.20
2023-04-01T05:13:54.056Z,11.30
2023-04-01T05:18:59.762Z,11.10
2023-04-01T05:24:08.220Z,11.40
2023-04-01T05:29:14.511Z,11.10
2023-04-01T05:34:21.278Z,10.30
2023-04-01T05:39:27.453Z,9.30
2023-04-01T05:44:33.110Z,10.10
2023-04-01T05:49:41.197Z,9.80
2023-04-01T05:54:47.416Z,9.40
2023-04-01T05:59:52.929Z,8.80
2023-04-01T06:05:12.933Z,9.80
2023-04-01T06:10:21.012Z,7.60
2023-04-01T06:15:37.660Z,7.20
2023-04-01T06:20:50.828Z,7.30
2023-04-01T06:26:15.683Z,6.90
2023-04-01T06:31:35.773Z,5.70
2023-04-01T06:36:58.775Z,5.20
2023-04-01T06:42:35.423Z,7.00
2023-04-01T06:47:57.789Z,4.70
2023-04-01T06:59:01.158Z,4.20
2023-04-01T07:04:13.559Z,4.10
2023-04-01T07:09:23.958Z,3.30
2023-04-01T07:14:57.197Z,2.70
2023-04-01T07:20:06.629Z,3.80
2023-04-01T07:25:17.792Z,3.40
2023-04-01T07:30:34.015Z,2.30
2023-04-01T07:35:47.133Z,1.90
2023-04-01T07:41:04.900Z,2.50
2023-04-01T07:46:22.794Z,2.40
2023-04-01T07:51:36.821Z,2.80
2023-04-01T07:56:48.310Z,4.00
2023-04-01T08:02:08.687Z,4.40
2023-04-01T08:07:19.798Z,6.00
2023-04-01T08:12:56.892Z,7.60
2023-04-01T08:18:42.605Z,8.10
2023-04-01T08:23:53.337Z,9.20
2023-04-01T08:29:04.107Z,9.50
2023-04-01T08:34:19.524Z,11.00
2023-04-01T08:39:33.898Z,10.40
2023-04-01T08:45:08.325Z,8.80
2023-04-01T08:50:35.192Z,11.10
2023-04-01T08:56:07.522Z,11.90
2023-04-01T09:01:26.016Z,10.10
2023-04-01T09:07:00.429Z,22.00
2023-04-01T09:12:32.974Z,10.70
2023-04-01T09:17:55.726Z,6.80
2023-04-01T09:23:16.981Z,6.40
2023-04-01T09:28:35.918Z,6.80
2023-04-01T09:34:09.874Z,4.70
2023-04-01T09:39:38.675Z,4.40
2023-04-01T09:44:49.763Z,4.80
2023-04-01T09:50:18.209Z,6.40
2023-04-01T09:55:57.245Z,11.50
2023-04-01T10:01:29.304Z,7.20
2023-04-01T10:07:05.441Z,5.70
2023-04-01T10:12:47.131Z,5.70
2023-04-01T10:18:21.667Z,9.20
2023-04-01T10:24:01.635Z,8.10
2023-04-01T10:29:41.269Z,5.60
2023-04-01T10:35:08.316Z,5.50
2023-04-01T10:41:00.389Z,7.50
2023-04-01T10:46:59.286Z,5.70
2023-04-01T10:52:54.975Z,5.00
2023-04-01T10:58:45.831Z,3.80
2023-04-01T11:04:52.604Z,2.50
2023-04-01T11:10:45.955Z,2.40
2023-04-01T11:16:21.473Z,3.20
2023-04-01T11:22:00.837Z,6.70
2023-04-01T11:27:32.048Z,8.00
2023-04-01T11:32:50.163Z,4.70
2023-04-01T11:38:05.834Z,2.20
2023-04-01T11:43:38.644Z,2.20
2023-04-01T11:49:29.372Z,1.90
2023-04-01T11:55:17.286Z,2.00
2023-04-01T12:01:05.967Z,2.50
2023-04-01T12:06:21.017Z,2.30
2023-04-01T12:11:39.389Z,3.50
2023-04-01T12:17:01.318Z,4.30
2023-04-01T12:22:35.790Z,2.40
2023-04-01T12:27:54.800Z,1.30
2023-04-01T12:33:17.171Z,0.80
2023-04-01T12:38:32.731Z,0.80
2023-04-01T12:44:07.585Z,1.00
2023-04-01T12:49:49.955Z,1.10
2023-04-01T12:55:32.802Z,1.00
2023-04-01T13:01:17.286Z,1.30
2023-04-01T13:06:42.907Z,1.50
2023-04-01T13:12:02.134Z,1.60
2023-04-01T13:17:19.173Z,2.40
2023-04-01T13:22:48.367Z,2.60
2023-04-01T13:28:05.462Z,1.90
2023-04-01T13:33:18.496Z,1.90
2023-04-01T13:39:06.337Z,2.20
2023-04-01T13:44:18.985Z,1.60
2023-04-01T13:49:49.481Z,1.50
2023-04-01T13:55:07.862Z,2.40
2023-04-01T14:00:42.558Z,2.90
2023-04-01T14:06:11.186Z,2.20
2023-04-01T14:11:28.459Z,2.50
2023-04-01T14:17:03.298Z,2.80
2023-04-01T14:22:24.564Z,3.00
2023-04-01T14:27:48.445Z,1.90
2023-04-01T14:33:01.373Z,1.50
2023-04-01T14:38:26.210Z,2.70
2023-04-01T14:44:01.020Z,2.60
2023-04-01T14:49:16.328Z,7.30
2023-04-01T14:54:31.253Z,2.60
2023-04-01T14:59:48.796Z,2.60
2023-04-01T15:04:59.793Z,2.20
2023-04-01T15:15:32.530Z,3.20
2023-04-01T15:21:01.253Z,2.70
2023-04-01T15:26:22.961Z,3.20
2023-04-01T15:31:33.041Z,3.10
2023-04-01T15:36:45.739Z,5.30
2023-04-01T15:42:06.944Z,5.90
2023-04-01T15:47:35.329Z,3.40
2023-04-01T15:52:52.163Z,2.20
2023-04-01T15:58:18.046Z,4.60
2023-04-01T16:03:38.005Z,3.10
2023-04-01T16:09:17.699Z,3.80
2023-04-01T16:14:42.527Z,4.30
2023-04-01T16:19:55.592Z,3.40
2023-04-01T16:25:20.927Z,4.00
2023-04-01T16:30:35.933Z,5.80
2023-04-01T16:35:48.785Z,6.90
2023-04-01T16:41:08.369Z,8.10
2023-04-01T16:46:36.484Z,4.60
2023-04-01T16:51:48.650Z,4.50
2023-04-01T16:57:02.908Z,6.30
2023-04-01T17:02:14.873Z,4.80
2023-04-01T17:07:37.950Z,6.70
2023-04-01T17:12:54.691Z,8.00
2023-04-01T17:18:10.840Z,4.60
2023-04-01T17:23:24.387Z,6.00
2023-04-01T17:28:41.693Z,7.70
2023-04-01T17:34:05.129Z,5.60
2023-04-01T17:39:37.325Z,6.60
2023-04-01T17:44:54.149Z,5.50
2023-04-01T17:50:11.381Z,4.70
2023-04-01T17:55:51.842Z,8.30
2023-04-01T18:01:10.364Z,5.20
2023-04-01T18:06:21.078Z,5.70
2023-04-01T18:11:40.464Z,5.10
2023-04-01T18:17:01.136Z,5.50
2023-04-01T18:22:19.974Z,6.20
2023-04-01T18:27:30.673Z,7.20
2023-04-01T18:32:46.428Z,7.00
2023-04-01T18:37:58.631Z,6.70
2023-04-01T18:43:14.045Z,6.00
2023-04-01T18:48:40.728Z,5.10
2023-04-01T18:53:53.786Z,6.00
2023-04-01T18:59:07.871Z,5.50
2023-04-01T19:04:24.736Z,5.60
2023-04-01T19:09:43.822Z,5.90
2023-04-01T19:15:00.716Z,6.60
2023-04-01T19:20:17.457Z,6.30
2023-04-01T19:25:32.489Z,7.10
2023-04-01T19:30:54.006Z,5.70
2023-04-01T19:36:10.424Z,6.60
2023-04-01T19:41:31.168Z,5.90
2023-04-01T19:46:44.080Z,5.80
2023-04-01T19:51:54.895Z,6.60
2023-04-01T19:57:14.098Z,6.20
2023-04-01T20:02:39.380Z,5.70
2023-04-01T20:07:53.007Z,5.40
2023-04-01T20:13:06.784Z,5.10
2023-04-01T20:18:20.912Z,4.90
2023-04-01T20:23:44.936Z,4.40
2023-04-01T20:29:08.754Z,4.80
2023-04-01T20:34:37.029Z,4.50
2023-04-01T20:40:19.213Z,5.50
2023-04-01T20:45:35.042Z,5.00
2023-04-01T20:50:50.148Z,4.10
2023-04-01T20:56:08.909Z,4.90
2023-04-01T21:01:27.450Z,4.80
2023-04-01T21:06:49.822Z,4.90
2023-04-01T21:12:03.436Z,4.50
2023-04-01T21:17:18.835Z,4.50
2023-04-01T21:22:51.656Z,4.90
2023-04-01T21:28:18.159Z,4.20
2023-04-01T21:33:40.542Z,3.50
2023-04-01T21:38:59.990Z,4.00
2023-04-01T21:44:27.428Z,4.10
2023-04-01T21:49:51.493Z,4.50
2023-04-01T21:55:33.341Z,4.40
2023-04-01T22:00:43.990Z,4.30
2023-04-01T22:05:56.410Z,4.70
2023-04-01T22:11:09.728Z,5.00
2023-04-01T22:16:22.624Z,5.30
2023-04-01T22:21:39.339Z,4.70
2023-04-01T22:26:51.949Z,4.30
2023-04-01T22:32:03.779Z,4.30
2023-04-01T22:37:19.024Z,4.00
2023-04-01T22:42:39.249Z,4.70
2023-04-01T22:47:58.408Z,4.20
2023-04-01T22:53:19.167Z,4.90
2023-04-01T22:58:32.395Z,5.00
2023-04-01T23:03:42.210Z,5.20
2023-04-01T23:09:07.496Z,5.40
2023-04-01T23:14:38.165Z,4.60
2023-04-01T23:19:53.201Z,5.80
2023-04-01T23:25:09.847Z,5.70
2023-04-01T23:30:55.304Z,6.30
2023-04-01T23:36:06.409Z,6.20
2023-04-01T23:46:26.222Z,5.90
2023-04-01T23:51:40.547Z,6.50
2023-04-01T23:56:49.933Z,6.40
