createdAt,value
2018-03-20T07:49:48.278Z,7.67
2018-03-20T07:50:48.152Z,7.67
2018-03-20T07:52:43.444Z,7.67
2018-03-20T07:53:43.311Z,7.58
2018-03-20T07:55:38.604Z,7.82
2018-03-20T07:56:38.453Z,8.04
2018-03-20T07:58:33.736Z,8.30
2018-03-20T07:59:33.628Z,8.25
2018-03-20T08:01:28.866Z,8.15
2018-03-20T08:02:28.797Z,8.02
2018-03-20T08:04:24.032Z,7.85
2018-03-20T08:05:23.913Z,7.89
2018-03-20T08:07:19.157Z,7.95
2018-03-20T08:08:19.079Z,8.08
2018-03-20T08:10:14.374Z,8.23
2018-03-20T08:11:14.243Z,8.18
2018-03-20T08:13:09.530Z,8.15
2018-03-20T08:14:09.406Z,8.20
2018-03-20T08:16:04.666Z,8.20
2018-03-20T08:17:04.581Z,8.10
2018-03-20T08:18:59.851Z,8.07
2018-03-20T08:19:59.768Z,8.07
2018-03-20T08:21:56.148Z,8.02
2018-03-20T08:22:55.739Z,8.02
2018-03-20T08:24:51.018Z,8.15
2018-03-20T08:25:50.895Z,8.16
2018-03-20T08:27:46.177Z,8.43
2018-03-20T08:28:46.047Z,8.58
2018-03-20T08:30:42.210Z,8.55
2018-03-20T08:31:42.075Z,8.61
2018-03-20T08:33:38.252Z,8.55
2018-03-20T08:34:38.129Z,8.66
2018-03-20T08:36:34.264Z,8.56
2018-03-20T08:37:34.134Z,8.58
2018-03-20T08:39:29.407Z,8.38
2018-03-20T08:40:29.291Z,8.36
2018-03-20T08:42:24.579Z,8.56
2018-03-20T08:43:24.488Z,8.53
2018-03-20T08:45:19.793Z,8.36
2018-03-20T08:46:19.658Z,8.55
2018-03-20T08:48:14.983Z,9.10
2018-03-20T08:49:14.860Z,9.15
2018-03-20T08:51:10.144Z,9.18
2018-03-20T08:52:10.045Z,9.18
2018-03-20T08:54:05.349Z,9.11
2018-03-20T08:55:05.218Z,9.15
2018-03-20T08:57:01.364Z,9.14
2018-03-20T08:58:01.273Z,9.21
2018-03-20T08:59:57.425Z,9.39
2018-03-20T09:00:57.311Z,9.53
2018-03-20T09:02:52.574Z,9.31
2018-03-20T09:03:52.488Z,9.28
2018-03-20T09:05:47.788Z,9.32
2018-03-20T09:06:47.651Z,9.29
2018-03-20T09:08:43.752Z,9.26
2018-03-20T09:09:43.667Z,9.24
2018-03-20T09:11:38.972Z,9.47
2018-03-20T09:12:38.859Z,9.39
2018-03-20T09:14:34.157Z,9.48
2018-03-20T09:15:34.045Z,9.47
2018-03-20T09:17:29.323Z,9.56
2018-03-20T09:18:29.208Z,9.64
2018-03-20T09:20:24.522Z,9.47
2018-03-20T09:21:24.407Z,9.50
2018-03-20T09:23:19.688Z,9.35
2018-03-20T09:24:19.600Z,9.40
2018-03-20T09:26:14.892Z,9.86
2018-03-20T09:27:14.794Z,9.79
2018-03-20T09:29:10.071Z,9.93
2018-03-20T09:30:09.962Z,9.89
2018-03-20T09:32:05.201Z,9.76
2018-03-20T09:33:05.142Z,9.71
2018-03-20T09:35:00.401Z,9.86
2018-03-20T09:36:00.323Z,9.87
2018-03-20T09:37:56.462Z,9.99
2018-03-20T09:38:56.360Z,10.04
2018-03-20T09:40:52.514Z,10.26
2018-03-20T09:41:52.392Z,10.38
2018-03-20T09:43:47.722Z,10.38
2018-03-20T09:44:47.565Z,10.51
2018-03-20T09:46:42.869Z,10.56
2018-03-20T09:47:42.750Z,10.61
2018-03-20T09:49:38.061Z,10.61
2018-03-20T09:50:37.934Z,10.67
2018-03-20T09:52:33.188Z,10.82
2018-03-20T09:53:33.104Z,10.88
2018-03-20T09:55:28.408Z,10.96
2018-03-20T09:56:28.275Z,10.97
2018-03-20T09:58:23.545Z,10.85
2018-03-20T09:59:23.467Z,10.56
2018-03-20T10:01:18.770Z,10.38
2018-03-20T10:02:18.615Z,10.48
2018-03-20T10:04:13.913Z,10.40
2018-03-20T10:05:13.808Z,10.17
2018-03-20T10:07:10.006Z,10.22
2018-03-20T10:08:09.875Z,10.27
2018-03-20T10:10:05.137Z,10.34
2018-03-20T10:11:05.054Z,10.40
2018-03-20T10:13:00.344Z,10.55
2018-03-20T10:14:00.218Z,10.48
2018-03-20T10:15:55.483Z,10.53
2018-03-20T10:16:55.387Z,10.41
2018-03-20T10:18:50.678Z,10.52
2018-03-20T10:19:50.558Z,10.59
2018-03-20T10:21:45.801Z,10.42
2018-03-20T10:22:45.736Z,10.48
2018-03-20T10:24:40.995Z,10.48
2018-03-20T10:25:40.879Z,10.47
2018-03-20T10:27:36.406Z,10.70
2018-03-20T10:28:36.274Z,10.74
2018-03-20T10:30:31.517Z,10.59
2018-03-20T10:31:31.444Z,10.55
2018-03-20T10:33:26.749Z,10.40
2018-03-20T10:34:26.618Z,10.40
2018-03-20T10:36:22.805Z,10.67
2018-03-20T10:37:22.669Z,10.76
2018-03-20T10:39:17.954Z,10.89
2018-03-20T10:40:17.860Z,10.91
2018-03-20T10:42:13.173Z,11.06
2018-03-20T10:43:13.049Z,11.09
2018-03-20T10:45:08.418Z,10.96
2018-03-20T10:46:08.275Z,10.89
2018-03-20T10:48:03.551Z,10.86
2018-03-20T10:49:03.463Z,10.91
2018-03-20T10:50:58.749Z,10.88
2018-03-20T10:51:58.644Z,10.92
2018-03-20T10:53:53.892Z,10.85
2018-03-20T10:54:53.801Z,10.88
2018-03-20T10:56:49.085Z,10.94
2018-03-20T10:57:48.983Z,10.84
2018-03-20T10:59:44.224Z,10.91
2018-03-20T11:00:44.148Z,10.88
2018-03-20T11:02:39.409Z,10.82
2018-03-20T11:03:39.323Z,10.88
2018-03-20T11:05:34.587Z,10.91
2018-03-20T11:06:34.538Z,10.73
2018-03-20T11:08:29.737Z,10.81
2018-03-20T11:09:29.653Z,10.82
2018-03-20T11:11:24.966Z,10.89
2018-03-20T11:12:24.832Z,10.94
2018-03-20T11:14:20.144Z,10.85
2018-03-20T11:15:20.013Z,10.89
2018-03-20T11:17:15.275Z,10.99
2018-03-20T11:18:15.183Z,10.92
2018-03-20T11:20:10.473Z,10.89
2018-03-20T11:21:10.370Z,10.91
2018-03-20T11:23:05.635Z,10.94
2018-03-20T11:24:05.548Z,10.85
2018-03-20T11:26:00.830Z,10.92
2018-03-20T11:27:00.738Z,10.89
2018-03-20T11:28:56.046Z,10.94
2018-03-20T11:29:55.952Z,10.85
2018-03-20T11:31:51.212Z,11.02
2018-03-20T11:32:51.100Z,10.88
2018-03-20T11:34:46.408Z,10.84
2018-03-20T11:35:46.303Z,10.85
2018-03-20T11:36:46.245Z,10.79
2018-03-20T11:37:46.158Z,10.88
2018-03-20T11:38:46.094Z,10.82
2018-03-20T11:39:46.031Z,10.97
2018-03-20T11:40:45.938Z,11.06
2018-03-20T11:41:45.868Z,11.10
2018-03-20T11:42:45.815Z,11.17
2018-03-20T11:43:45.740Z,11.18
2018-03-20T11:44:45.673Z,11.18
2018-03-20T11:45:45.582Z,11.21
2018-03-20T11:46:45.515Z,11.39
2018-03-20T11:47:45.460Z,11.39
2018-03-20T11:48:45.384Z,11.22
2018-03-20T11:49:45.296Z,11.27
2018-03-20T11:50:45.249Z,11.37
2018-03-20T11:51:45.166Z,11.32
2018-03-20T11:52:45.085Z,11.29
2018-03-20T11:53:45.009Z,11.19
2018-03-20T11:54:44.961Z,11.18
2018-03-20T11:55:44.898Z,11.22
2018-03-20T11:56:44.826Z,11.22
2018-03-20T11:57:44.727Z,11.27
2018-03-20T11:58:46.475Z,11.33
2018-03-20T11:59:44.596Z,11.46
2018-03-20T12:00:44.512Z,11.49
2018-03-20T12:01:44.440Z,11.46
2018-03-20T12:02:44.368Z,11.43
2018-03-20T12:03:44.353Z,11.47
2018-03-20T12:04:44.226Z,11.40
2018-03-20T12:05:44.153Z,11.42
2018-03-20T12:06:44.097Z,11.29
2018-03-20T12:07:44.016Z,11.43
2018-03-20T12:08:43.958Z,11.40
2018-03-20T12:09:43.873Z,11.42
2018-03-20T12:10:43.796Z,11.40
2018-03-20T12:11:43.740Z,11.39
2018-03-20T12:12:43.688Z,11.49
2018-03-20T12:13:43.600Z,11.39
2018-03-20T12:14:43.517Z,11.47
2018-03-20T12:15:43.440Z,11.44
2018-03-20T12:16:43.387Z,11.37
2018-03-20T12:17:43.300Z,11.43
2018-03-20T12:18:43.224Z,11.42
2018-03-20T12:19:43.158Z,11.47
2018-03-20T12:20:43.109Z,11.44
2018-03-20T12:21:43.045Z,11.43
2018-03-20T12:22:42.958Z,11.42
2018-03-20T12:23:42.868Z,11.44
2018-03-20T12:24:42.809Z,11.44
2018-03-20T12:25:42.725Z,11.44
2018-03-20T12:26:42.677Z,11.55
2018-03-20T12:27:42.597Z,11.55
2018-03-20T12:28:42.527Z,11.51
2018-03-20T12:29:42.438Z,11.44
2018-03-20T12:30:42.389Z,11.47
2018-03-20T12:31:42.313Z,11.49
2018-03-20T12:32:42.224Z,11.49
2018-03-20T12:33:42.167Z,11.47
2018-03-20T12:34:42.086Z,11.49
2018-03-20T12:35:42.035Z,11.60
2018-03-20T12:36:41.957Z,11.43
2018-03-20T12:37:41.872Z,11.44
2018-03-20T12:38:41.794Z,11.36
2018-03-20T12:39:41.764Z,11.39
2018-03-20T12:40:41.650Z,11.39
2018-03-20T12:41:41.623Z,11.24
2018-03-20T12:42:41.515Z,11.19
2018-03-20T12:43:41.457Z,11.28
2018-03-20T12:44:41.381Z,11.27
2018-03-20T12:45:41.296Z,11.14
2018-03-20T12:46:41.269Z,11.15
2018-03-20T12:47:41.167Z,11.11
2018-03-20T12:48:41.076Z,11.15
2018-03-20T12:49:41.026Z,11.17
2018-03-20T12:50:40.939Z,11.14
2018-03-20T12:51:40.887Z,11.17
2018-03-20T12:52:40.804Z,11.22
2018-03-20T12:53:40.736Z,11.17
2018-03-20T12:54:40.646Z,11.21
2018-03-20T12:55:40.601Z,11.22
2018-03-20T12:56:40.526Z,11.17
2018-03-20T12:57:40.504Z,11.11
2018-03-20T12:58:40.360Z,11.10
2018-03-20T12:59:40.298Z,11.11
2018-03-20T13:00:40.237Z,11.19
2018-03-20T13:01:40.153Z,11.22
2018-03-20T13:02:40.084Z,11.32
2018-03-20T13:03:40.012Z,11.36
2018-03-20T13:04:39.965Z,11.42
2018-03-20T13:05:39.856Z,11.29
2018-03-20T13:06:39.793Z,11.27
2018-03-20T13:07:39.735Z,11.11
2018-03-20T13:08:39.638Z,11.04
2018-03-20T13:09:39.584Z,11.14
2018-03-20T13:10:39.511Z,11.19
2018-03-20T13:11:39.439Z,11.28
2018-03-20T13:12:39.437Z,11.29
2018-03-20T13:13:39.274Z,11.37
2018-03-20T13:14:39.207Z,11.33
2018-03-20T13:15:39.134Z,11.22
2018-03-20T13:16:39.114Z,11.29
2018-03-20T13:17:38.990Z,11.25
2018-03-20T13:18:38.952Z,11.24
2018-03-20T13:19:38.851Z,11.35
2018-03-20T13:20:38.779Z,11.27
2018-03-20T13:21:38.724Z,11.24
2018-03-20T13:22:38.639Z,11.21
2018-03-20T13:23:38.582Z,11.11
2018-03-20T13:24:38.501Z,11.14
2018-03-20T13:25:38.431Z,11.06
2018-03-20T13:26:38.360Z,11.07
2018-03-20T13:27:38.270Z,11.14
2018-03-20T13:28:38.209Z,11.10
2018-03-20T13:29:38.139Z,11.21
2018-03-20T13:30:38.061Z,11.22
2018-03-20T13:31:37.999Z,11.14
2018-03-20T13:32:37.905Z,11.10
2018-03-20T13:33:37.853Z,11.14
2018-03-20T13:34:37.832Z,11.14
2018-03-20T13:35:37.706Z,11.06
2018-03-20T13:36:37.641Z,11.10
2018-03-20T13:37:37.581Z,11.15
2018-03-20T13:38:37.468Z,11.14
2018-03-20T13:39:37.421Z,11.09
2018-03-20T13:40:37.336Z,11.06
2018-03-20T13:41:37.260Z,10.96
2018-03-20T13:42:37.199Z,11.07
2018-03-20T13:43:37.114Z,11.11
2018-03-20T13:44:37.042Z,11.14
2018-03-20T13:45:36.983Z,11.14
2018-03-20T13:46:36.890Z,10.96
2018-03-20T13:47:36.836Z,10.91
2018-03-20T13:48:36.743Z,10.97
2018-03-20T13:49:36.688Z,10.88
2018-03-20T13:50:36.621Z,10.88
2018-03-20T13:51:36.544Z,10.94
2018-03-20T13:52:36.465Z,10.97
2018-03-20T13:53:36.414Z,10.99
2018-03-20T13:54:36.343Z,11.07
2018-03-20T13:55:36.255Z,11.09
2018-03-20T13:56:36.182Z,11.17
2018-03-20T13:57:36.115Z,11.10
2018-03-20T13:58:36.021Z,11.11
2018-03-20T13:59:35.949Z,11.11
2018-03-20T14:00:35.894Z,11.14
2018-03-20T14:01:35.804Z,10.97
2018-03-20T14:02:35.782Z,10.89
2018-03-20T14:03:35.688Z,10.86
2018-03-20T14:04:35.624Z,10.88
2018-03-20T14:05:35.521Z,10.88
2018-03-20T14:06:35.447Z,10.88
2018-03-20T14:07:35.401Z,10.85
2018-03-20T14:08:35.302Z,10.85
2018-03-20T14:09:35.239Z,10.81
2018-03-20T14:10:35.155Z,10.88
2018-03-20T14:11:35.093Z,10.89
2018-03-20T14:12:35.018Z,10.94
2018-03-20T14:13:34.951Z,10.96
2018-03-20T14:14:34.869Z,10.86
2018-03-20T14:15:34.810Z,10.86
2018-03-20T14:16:34.711Z,10.84
2018-03-20T14:17:34.663Z,10.68
2018-03-20T14:18:34.576Z,10.59
2018-03-20T14:19:34.502Z,10.55
2018-03-20T14:20:34.467Z,10.48
2018-03-20T14:21:34.377Z,10.47
2018-03-20T14:22:34.280Z,10.60
2018-03-20T14:23:34.206Z,10.56
2018-03-20T14:24:34.153Z,10.64
2018-03-20T14:25:34.090Z,10.79
2018-03-20T14:26:34.020Z,10.82
2018-03-20T14:27:34.046Z,10.91
2018-03-20T14:28:33.891Z,10.94
2018-03-20T14:29:33.791Z,10.97
2018-03-20T14:30:33.717Z,10.84
2018-03-20T14:31:33.632Z,10.88
2018-03-20T14:32:33.561Z,10.84
2018-03-20T14:33:33.483Z,10.79
2018-03-20T14:34:33.414Z,10.82
2018-03-20T14:35:33.340Z,10.81
2018-03-20T14:36:33.336Z,10.60
2018-03-20T14:37:33.205Z,10.66
2018-03-20T14:38:33.115Z,10.55
2018-03-20T14:39:33.043Z,10.48
2018-03-20T14:40:32.994Z,10.40
2018-03-20T14:41:32.938Z,10.47
2018-03-20T14:42:32.852Z,10.40
2018-03-20T14:43:32.750Z,10.41
2018-03-20T14:44:32.703Z,10.44
2018-03-20T14:45:32.618Z,10.45
2018-03-20T14:46:32.545Z,10.51
2018-03-20T14:47:32.478Z,10.66
2018-03-20T14:48:32.404Z,10.63
2018-03-20T14:49:32.372Z,10.66
2018-03-20T14:50:32.247Z,10.67
2018-03-20T14:51:32.168Z,10.71
2018-03-20T14:52:32.122Z,10.68
2018-03-20T14:53:32.028Z,10.63
2018-03-20T14:54:31.979Z,10.66
2018-03-20T14:55:31.880Z,10.59
2018-03-20T14:56:31.820Z,10.52
2018-03-20T14:57:31.758Z,10.52
2018-03-20T14:58:31.668Z,10.47
2018-03-20T14:59:31.595Z,10.34
2018-03-20T15:00:31.516Z,10.30
2018-03-20T15:01:31.462Z,10.32
2018-03-20T15:02:31.388Z,10.15
2018-03-20T15:03:31.293Z,10.08
2018-03-20T15:04:31.224Z,10.14
2018-03-20T15:05:31.148Z,10.18
2018-03-20T15:06:31.074Z,10.27
2018-03-20T15:07:31.006Z,10.26
2018-03-20T15:08:30.930Z,10.36
2018-03-20T15:09:30.858Z,10.33
2018-03-20T15:10:30.780Z,10.26
2018-03-20T15:11:30.741Z,10.32
2018-03-20T15:12:30.650Z,10.36
2018-03-20T15:13:30.560Z,10.40
2018-03-20T15:14:30.512Z,10.32
2018-03-20T15:15:30.410Z,10.40
2018-03-20T15:16:30.358Z,10.36
2018-03-20T15:17:30.267Z,10.36
2018-03-20T15:18:30.215Z,10.38
2018-03-20T15:19:30.124Z,10.51
2018-03-20T15:20:30.067Z,10.38
2018-03-20T15:21:29.982Z,10.33
2018-03-20T15:22:29.921Z,10.18
2018-03-20T15:23:29.868Z,10.27
2018-03-20T15:24:29.752Z,10.32
2018-03-20T15:25:29.683Z,10.23
2018-03-20T15:26:29.614Z,10.30
2018-03-20T15:27:29.542Z,10.25
2018-03-20T15:28:29.469Z,10.15
2018-03-20T15:29:29.392Z,10.11
2018-03-20T15:30:29.331Z,10.29
2018-03-20T15:31:29.246Z,10.18
2018-03-20T15:32:29.184Z,10.08
2018-03-20T15:33:29.109Z,9.91
2018-03-20T15:34:29.016Z,9.97
2018-03-20T15:35:28.962Z,9.90
2018-03-20T15:36:28.907Z,9.99
2018-03-20T15:37:28.815Z,9.89
2018-03-20T15:38:28.739Z,9.83
2018-03-20T15:39:28.653Z,9.74
2018-03-20T15:40:28.593Z,9.86
2018-03-20T15:41:28.532Z,9.94
2018-03-20T15:42:28.461Z,9.66
2018-03-20T15:43:28.462Z,9.71
2018-03-20T15:44:28.303Z,9.64
2018-03-20T15:45:28.216Z,9.64
2018-03-20T15:46:28.144Z,9.60
2018-03-20T15:47:28.086Z,9.47
2018-03-20T15:48:28.000Z,9.47
2018-03-20T15:49:27.920Z,9.60
2018-03-20T15:50:27.905Z,9.60
2018-03-20T15:51:27.782Z,9.57
2018-03-20T15:52:27.701Z,9.51
2018-03-20T15:53:27.748Z,9.46
2018-03-20T15:54:27.573Z,9.50
2018-03-20T15:55:27.476Z,9.58
2018-03-20T15:56:27.400Z,9.58
2018-03-20T15:57:27.364Z,9.58
2018-03-20T15:58:27.254Z,9.58
2018-03-20T15:59:27.186Z,9.48
2018-03-20T16:00:27.117Z,9.50
2018-03-20T16:01:27.031Z,9.47
2018-03-20T16:02:26.985Z,9.53
2018-03-20T16:03:26.886Z,9.43
2018-03-20T16:04:26.830Z,9.50
2018-03-20T16:05:26.784Z,9.38
2018-03-20T16:06:26.771Z,9.36
2018-03-20T16:07:26.591Z,9.51
2018-03-20T16:08:26.516Z,9.50
2018-03-20T16:09:26.459Z,9.58
2018-03-20T16:10:26.383Z,9.61
2018-03-20T16:11:26.297Z,9.58
2018-03-20T16:12:26.218Z,9.50
2018-03-20T16:13:26.150Z,9.51
2018-03-20T16:14:26.072Z,9.50
2018-03-20T16:15:25.994Z,9.53
2018-03-20T16:16:25.936Z,9.47
2018-03-20T16:17:25.875Z,9.53
2018-03-20T16:18:25.807Z,9.56
2018-03-20T16:19:25.706Z,9.40
2018-03-20T16:20:25.628Z,9.39
2018-03-20T16:21:25.570Z,9.39
2018-03-20T16:22:25.498Z,9.31
2018-03-20T16:23:25.408Z,9.31
2018-03-20T16:24:25.346Z,9.36
2018-03-20T16:25:25.272Z,9.35
2018-03-20T16:26:25.185Z,9.24
2018-03-20T16:27:25.114Z,9.36
2018-03-20T16:28:25.050Z,9.28
2018-03-20T16:29:25.008Z,9.26
2018-03-20T16:30:24.905Z,9.26
2018-03-20T16:31:24.829Z,9.32
2018-03-20T16:32:24.742Z,9.23
2018-03-20T16:33:41.839Z,9.29
2018-03-20T16:34:41.746Z,9.29
2018-03-20T16:36:36.973Z,9.14
2018-03-20T16:37:36.876Z,9.15
2018-03-20T16:39:32.158Z,9.11
2018-03-20T16:40:32.037Z,9.15
2018-03-20T16:42:27.531Z,9.04
2018-03-20T16:43:27.264Z,8.96
2018-03-20T16:45:22.576Z,8.91
2018-03-20T16:46:22.355Z,8.84
2018-03-20T16:48:17.654Z,8.94
2018-03-20T16:49:17.534Z,8.99
2018-03-20T16:51:12.756Z,8.96
2018-03-20T16:52:12.668Z,8.95
2018-03-20T16:54:07.976Z,9.04
2018-03-20T16:55:07.862Z,9.05
2018-03-20T16:57:03.127Z,8.96
2018-03-20T16:58:03.029Z,8.96
2018-03-20T16:59:58.342Z,8.94
2018-03-20T17:00:58.232Z,8.81
2018-03-20T17:02:53.492Z,8.80
2018-03-20T17:03:53.404Z,8.92
2018-03-20T17:05:48.646Z,8.94
2018-03-20T17:06:48.542Z,8.92
2018-03-20T17:08:43.841Z,8.86
2018-03-20T17:09:43.716Z,8.84
2018-03-20T17:11:38.991Z,8.91
2018-03-20T17:12:38.879Z,8.84
2018-03-20T17:14:34.164Z,8.87
2018-03-20T17:15:34.083Z,8.86
2018-03-20T17:17:30.178Z,8.81
2018-03-20T17:18:30.072Z,8.81
2018-03-20T17:20:25.366Z,8.84
2018-03-20T17:21:25.246Z,8.92
2018-03-20T17:23:20.540Z,8.81
2018-03-20T17:24:20.434Z,8.91
2018-03-20T17:26:15.698Z,8.94
2018-03-20T17:27:15.611Z,8.91
2018-03-20T17:29:10.848Z,8.96
2018-03-20T17:30:10.736Z,8.86
2018-03-20T17:32:06.033Z,8.55
2018-03-20T17:33:05.909Z,8.66
2018-03-20T17:35:02.044Z,8.66
2018-03-20T17:36:01.914Z,8.70
2018-03-20T17:37:58.020Z,8.74
2018-03-20T17:38:57.946Z,8.65
2018-03-20T17:40:53.274Z,8.58
2018-03-20T17:41:53.115Z,8.63
2018-03-20T17:43:48.366Z,8.70
2018-03-20T17:44:48.295Z,8.59
2018-03-20T17:46:43.562Z,8.40
2018-03-20T17:47:43.433Z,8.34
2018-03-20T17:49:38.694Z,8.23
2018-03-20T17:50:38.572Z,8.29
2018-03-20T17:52:33.855Z,8.19
2018-03-20T17:53:33.758Z,8.20
2018-03-20T17:55:29.009Z,8.23
2018-03-20T17:56:28.886Z,8.23
2018-03-20T17:58:24.199Z,8.37
2018-03-20T17:59:24.080Z,8.26
2018-03-20T18:01:19.316Z,8.18
2018-03-20T18:02:19.239Z,8.23
2018-03-20T18:04:14.492Z,8.05
2018-03-20T18:05:14.402Z,8.19
2018-03-20T18:07:09.666Z,8.11
2018-03-20T18:08:09.577Z,8.12
2018-03-20T18:10:04.820Z,8.10
2018-03-20T18:11:04.727Z,8.20
2018-03-20T18:13:00.015Z,7.87
2018-03-20T18:13:59.898Z,7.85
2018-03-20T18:15:55.218Z,7.80
2018-03-20T18:16:55.114Z,7.85
2018-03-20T18:18:50.456Z,8.01
2018-03-20T18:19:50.291Z,7.90
2018-03-20T18:21:45.596Z,7.95
2018-03-20T18:22:45.469Z,7.98
2018-03-20T18:24:40.743Z,8.15
2018-03-20T18:25:40.596Z,8.12
2018-03-20T18:27:35.887Z,8.08
2018-03-20T18:28:35.782Z,8.07
2018-03-20T18:30:31.080Z,8.11
2018-03-20T18:31:30.955Z,8.10
2018-03-20T18:33:26.253Z,7.97
2018-03-20T18:34:26.112Z,8.00
2018-03-20T18:36:21.392Z,7.83
2018-03-20T18:37:21.302Z,7.82
2018-03-20T18:39:16.563Z,7.93
2018-03-20T18:40:16.438Z,7.77
2018-03-20T18:42:11.729Z,7.71
2018-03-20T18:43:11.602Z,7.80
2018-03-20T18:45:06.886Z,7.82
2018-03-20T18:46:06.781Z,7.74
2018-03-20T18:48:02.097Z,7.67
2018-03-20T18:49:01.944Z,7.72
2018-03-20T18:50:57.229Z,7.79
2018-03-20T18:51:57.112Z,7.74
2018-03-20T18:53:52.381Z,7.85
2018-03-20T18:54:52.272Z,7.86
2018-03-20T18:56:47.590Z,7.89
2018-03-20T18:57:47.461Z,7.79
2018-03-20T18:59:42.696Z,7.86
2018-03-20T19:00:37.678Z,7.79
2018-03-20T19:01:37.593Z,7.58
2018-03-20T19:03:32.882Z,7.60
2018-03-20T19:04:32.738Z,7.71
2018-03-20T19:06:28.000Z,7.60
2018-03-20T19:07:27.910Z,7.64
2018-03-20T19:09:23.184Z,7.39
2018-03-20T19:10:23.105Z,7.32
2018-03-20T19:12:18.343Z,7.32
2018-03-20T19:13:18.236Z,7.32
2018-03-20T19:15:13.528Z,7.32
2018-03-20T19:16:13.443Z,7.40
2018-03-20T19:18:08.712Z,7.46
2018-03-20T19:19:08.603Z,7.52
2018-03-20T19:21:03.856Z,7.50
2018-03-20T19:22:03.769Z,7.50
2018-03-20T19:23:59.042Z,7.50
2018-03-20T19:24:58.931Z,7.57
2018-03-20T19:26:54.225Z,7.53
2018-03-20T19:27:54.128Z,7.48
2018-03-20T19:29:49.404Z,7.50
2018-03-20T19:30:49.270Z,7.46
2018-03-20T19:32:45.460Z,7.40
2018-03-20T19:33:45.325Z,7.48
2018-03-20T19:35:40.575Z,7.48
2018-03-20T19:36:40.504Z,7.48
2018-03-20T19:38:35.770Z,7.49
2018-03-20T19:39:35.681Z,7.46
2018-03-20T19:41:32.478Z,7.50
2018-03-20T19:42:32.338Z,7.45
2018-03-20T19:44:27.629Z,7.52
2018-03-20T19:45:27.510Z,7.52
2018-03-20T19:47:23.665Z,7.42
2018-03-20T19:48:23.535Z,7.32
2018-03-20T19:49:23.475Z,7.30
2018-03-20T19:50:23.381Z,7.28
2018-03-20T19:51:23.319Z,7.21
2018-03-20T19:52:23.231Z,7.28
2018-03-20T19:53:23.152Z,7.27
2018-03-20T19:54:23.095Z,7.16
2018-03-20T19:55:22.997Z,7.23
2018-03-20T19:56:22.910Z,7.25
2018-03-20T19:57:22.859Z,7.40
2018-03-20T19:58:22.779Z,7.40
2018-03-20T19:59:22.703Z,7.34
2018-03-20T20:00:22.612Z,7.28
2018-03-20T20:01:22.554Z,7.27
2018-03-20T20:02:22.465Z,7.31
2018-03-20T20:03:22.384Z,7.25
2018-03-20T20:04:22.361Z,7.34
2018-03-20T20:05:22.287Z,7.30
2018-03-20T20:06:22.165Z,7.40
2018-03-20T20:07:22.075Z,7.37
2018-03-20T20:08:22.015Z,7.46
2018-03-20T20:09:21.931Z,7.49
2018-03-20T20:10:21.869Z,7.46
2018-03-20T20:11:21.778Z,7.40
2018-03-20T20:12:21.715Z,7.45
2018-03-20T20:13:21.636Z,7.35
2018-03-20T20:14:21.607Z,7.30
2018-03-20T20:15:21.472Z,7.35
2018-03-20T20:16:21.425Z,7.50
2018-03-20T20:17:21.328Z,7.52
2018-03-20T20:18:21.263Z,7.37
2018-03-20T20:19:21.168Z,7.39
2018-03-20T20:20:21.223Z,7.39
2018-03-20T20:21:21.078Z,7.40
2018-03-20T20:22:20.961Z,7.46
2018-03-20T20:23:20.885Z,7.48
2018-03-20T20:24:20.812Z,7.43
2018-03-20T20:25:20.734Z,7.32
2018-03-20T20:26:20.658Z,7.27
2018-03-20T20:27:20.584Z,7.32
2018-03-20T20:28:20.507Z,7.24
2018-03-20T20:29:20.418Z,7.40
2018-03-20T20:30:20.522Z,7.28
2018-03-20T20:31:20.295Z,7.35
2018-03-20T20:32:20.191Z,7.32
2018-03-20T20:33:20.149Z,7.42
2018-03-20T20:34:20.037Z,7.28
2018-03-20T20:35:19.978Z,7.27
2018-03-20T20:36:19.887Z,7.21
2018-03-20T20:37:19.820Z,7.12
2018-03-20T20:38:19.765Z,7.07
2018-03-20T20:39:19.657Z,7.24
2018-03-20T20:40:19.604Z,7.23
2018-03-20T20:41:19.569Z,7.21
2018-03-20T20:42:19.442Z,7.07
2018-03-20T20:43:19.374Z,7.24
2018-03-20T20:44:19.293Z,7.24
2018-03-20T20:45:19.223Z,7.31
2018-03-20T20:46:19.132Z,7.25
2018-03-20T20:47:19.072Z,7.28
2018-03-20T20:48:18.999Z,7.37
2018-03-20T20:49:18.917Z,7.32
2018-03-20T20:50:18.825Z,7.21
2018-03-20T20:51:18.751Z,7.25
2018-03-20T20:52:18.705Z,7.30
2018-03-20T20:53:18.616Z,7.43
2018-03-20T20:54:18.520Z,7.46
2018-03-20T20:55:18.453Z,7.46
2018-03-20T20:56:18.398Z,7.39
2018-03-20T20:57:18.321Z,7.43
2018-03-20T20:58:18.257Z,7.46
2018-03-20T20:59:18.168Z,7.35
2018-03-20T21:00:18.063Z,7.46
2018-03-20T21:01:18.006Z,7.53
2018-03-20T21:02:17.938Z,7.64
2018-03-20T21:03:17.847Z,7.58
2018-03-20T21:04:17.778Z,7.45
2018-03-20T21:05:17.708Z,7.46
2018-03-20T21:06:17.619Z,7.31
2018-03-20T21:07:17.569Z,7.37
2018-03-20T21:08:17.462Z,7.48
2018-03-20T21:09:17.393Z,7.45
2018-03-20T21:10:17.303Z,7.50
2018-03-20T21:11:17.234Z,7.50
2018-03-20T21:12:17.157Z,7.53
2018-03-20T21:13:17.093Z,7.68
2018-03-20T21:14:17.028Z,7.58
2018-03-20T21:15:16.934Z,7.58
2018-03-20T21:16:16.876Z,7.63
2018-03-20T21:17:16.803Z,7.50
2018-03-20T21:18:16.708Z,7.58
2018-03-20T21:20:50.822Z,7.63
2018-03-20T21:21:50.613Z,7.60
2018-03-20T21:23:45.871Z,7.63
2018-03-20T21:24:45.781Z,7.67
2018-03-20T21:26:41.057Z,7.72
2018-03-20T21:27:40.968Z,7.64
2018-03-20T21:29:36.218Z,7.43
2018-03-20T21:30:36.109Z,7.34
2018-03-20T21:32:31.580Z,7.60
2018-03-20T21:33:31.300Z,7.58
2018-03-20T21:35:26.539Z,7.60
2018-03-20T21:36:26.459Z,7.50
2018-03-20T21:38:21.745Z,7.48
2018-03-20T21:39:21.629Z,7.50
2018-03-20T21:41:16.904Z,7.64
2018-03-20T21:42:16.809Z,7.58
2018-03-20T21:44:12.077Z,7.53
2018-03-20T21:45:11.948Z,7.57
2018-03-20T21:47:07.243Z,7.30
2018-03-20T21:48:07.145Z,7.31
2018-03-20T21:50:03.259Z,7.43
2018-03-20T21:51:03.182Z,7.42
2018-03-20T21:52:58.464Z,7.45
2018-03-20T21:53:58.357Z,7.35
2018-03-20T21:55:53.641Z,7.39
2018-03-20T21:56:53.512Z,7.46
2018-03-20T21:58:48.759Z,7.52
2018-03-20T21:59:48.662Z,7.61
2018-03-20T22:01:44.796Z,7.61
2018-03-20T22:02:44.673Z,7.57
2018-03-20T22:04:39.898Z,7.58
2018-03-20T22:05:39.811Z,7.61
2018-03-20T22:07:35.128Z,7.49
2018-03-20T22:08:34.993Z,7.42
2018-03-20T22:10:30.259Z,7.43
2018-03-20T22:11:30.160Z,7.46
2018-03-20T22:13:26.235Z,7.48
2018-03-20T22:14:26.139Z,7.43
2018-03-20T22:16:21.436Z,7.30
2018-03-20T22:17:21.307Z,7.39
2018-03-20T22:19:16.640Z,7.28
2018-03-20T22:20:16.517Z,7.27
2018-03-20T22:22:11.767Z,7.37
2018-03-20T22:23:11.668Z,7.27
2018-03-20T22:25:06.968Z,7.34
2018-03-20T22:26:06.840Z,7.37
2018-03-20T22:28:02.129Z,7.46
2018-03-20T22:29:02.005Z,7.48
2018-03-20T22:30:57.248Z,7.35
2018-03-20T22:31:57.158Z,7.34
2018-03-20T22:33:52.512Z,7.31
2018-03-20T22:34:52.341Z,7.30
2018-03-20T22:36:47.604Z,7.21
2018-03-20T22:37:47.493Z,7.28
2018-03-20T22:39:42.787Z,7.46
2018-03-20T22:40:42.664Z,7.34
2018-03-20T22:42:37.937Z,7.43
2018-03-20T22:43:37.817Z,7.49
2018-03-20T22:45:33.077Z,7.46
2018-03-20T22:46:32.962Z,7.48
2018-03-20T22:48:28.254Z,7.32
2018-03-20T22:49:28.166Z,7.07
2018-03-20T22:51:23.482Z,7.06
2018-03-20T22:52:23.316Z,7.07
2018-03-20T22:54:18.617Z,7.10
2018-03-20T22:55:18.492Z,7.12
2018-03-20T22:57:13.780Z,7.16
2018-03-20T22:58:13.661Z,7.31
2018-03-20T23:00:09.773Z,7.35
2018-03-20T23:01:09.651Z,7.40
2018-03-20T23:03:04.956Z,7.15
2018-03-20T23:04:04.818Z,7.09
2018-03-20T23:06:00.102Z,7.07
2018-03-20T23:06:59.995Z,6.94
2018-03-20T23:08:55.273Z,7.07
2018-03-20T23:09:55.148Z,7.13
2018-03-20T23:11:50.404Z,7.12
2018-03-20T23:12:50.330Z,7.09
2018-03-20T23:14:45.612Z,7.12
2018-03-20T23:15:45.463Z,7.07
2018-03-20T23:17:40.768Z,7.20
2018-03-20T23:18:40.623Z,7.24
2018-03-20T23:20:35.954Z,7.24
2018-03-20T23:21:35.822Z,7.34
2018-03-20T23:23:31.077Z,7.37
2018-03-20T23:24:30.993Z,7.35
2018-03-20T23:26:26.279Z,7.28
2018-03-20T23:27:26.165Z,7.30
2018-03-20T23:29:21.448Z,7.28
2018-03-20T23:30:21.368Z,7.23
2018-03-20T23:32:16.634Z,7.20
2018-03-20T23:33:16.536Z,7.31
2018-03-20T23:35:11.775Z,7.42
2018-03-20T23:36:11.674Z,7.40
2018-03-20T23:38:06.939Z,7.25
2018-03-20T23:39:06.827Z,7.20
2018-03-20T23:41:02.147Z,7.27
2018-03-20T23:42:02.022Z,7.20
2018-03-20T23:43:57.275Z,7.10
2018-03-20T23:44:57.200Z,7.20
2018-03-20T23:46:52.496Z,7.34
2018-03-20T23:47:52.369Z,7.35
2018-03-20T23:49:47.609Z,7.35
2018-03-20T23:50:47.513Z,7.43
2018-03-20T23:52:42.812Z,7.31
2018-03-20T23:53:42.693Z,7.27
2018-03-20T23:55:37.991Z,7.23
2018-03-20T23:56:37.851Z,7.23
2018-03-20T23:58:33.137Z,7.30
2018-03-20T23:59:33.018Z,7.28
