createdAt,value
2019-04-10T00:07:49.941Z,27.40
2019-04-10T00:17:55.739Z,26.70
2019-04-10T00:28:01.316Z,26.03
2019-04-10T00:38:07.182Z,25.37
2019-04-10T00:48:12.915Z,25.67
2019-04-10T00:58:18.373Z,26.40
2019-04-10T01:08:25.120Z,25.73
2019-04-10T01:18:31.051Z,24.70
2019-04-10T01:28:36.793Z,25.90
2019-04-10T01:38:42.407Z,25.97
2019-04-10T01:48:47.915Z,24.83
2019-04-10T01:58:53.750Z,26.60
2019-04-10T02:09:00.375Z,26.80
2019-04-10T02:19:08.161Z,26.80
2019-04-10T02:29:13.893Z,27.67
2019-04-10T02:39:27.839Z,27.97
2019-04-10T02:49:27.864Z,28.13
2019-04-10T02:59:35.047Z,25.47
2019-04-10T03:09:52.871Z,24.80
2019-04-10T03:20:07.939Z,24.27
2019-04-10T03:30:15.245Z,24.07
2019-04-10T03:40:21.658Z,25.57
2019-04-10T03:50:27.811Z,25.13
2019-04-10T04:00:34.248Z,23.77
2019-04-10T04:10:40.460Z,24.10
2019-04-10T04:20:47.563Z,24.23
2019-04-10T04:30:53.804Z,23.87
2019-04-10T04:41:00.384Z,27.30
2019-04-10T04:51:06.719Z,28.03
2019-04-10T05:01:12.708Z,26.70
2019-04-10T05:11:18.378Z,30.20
2019-04-10T05:21:23.974Z,29.60
2019-04-10T05:31:32.217Z,28.97
2019-04-10T05:41:37.854Z,28.03
2019-04-10T05:51:53.506Z,25.70
2019-04-10T06:01:59.176Z,22.57
2019-04-10T06:12:05.776Z,22.07
2019-04-10T06:22:12.771Z,19.77
2019-04-10T06:32:19.164Z,18.80
2019-04-10T06:42:24.751Z,21.47
2019-04-10T06:52:30.444Z,20.30
2019-04-10T07:02:37.095Z,18.23
2019-04-10T07:12:43.877Z,19.93
2019-04-10T07:22:49.827Z,17.37
2019-04-10T07:32:55.461Z,17.53
2019-04-10T07:43:04.576Z,20.03
2019-04-10T07:53:10.935Z,19.37
2019-04-10T08:03:43.754Z,18.07
2019-04-10T08:13:51.184Z,17.43
2019-04-10T08:24:07.995Z,19.93
2019-04-10T08:34:13.602Z,25.77
2019-04-10T08:44:20.062Z,19.00
2019-04-10T08:54:26.601Z,18.97
2019-04-10T09:04:33.634Z,20.20
2019-04-10T09:14:41.025Z,19.33
2019-04-10T09:24:48.868Z,18.50
2019-04-10T09:34:56.259Z,21.57
2019-04-10T09:45:10.160Z,22.27
2019-04-10T09:55:20.544Z,19.00
2019-04-10T10:05:29.041Z,18.83
2019-04-10T10:15:35.837Z,18.10
2019-04-10T10:25:49.041Z,20.67
2019-04-10T10:35:57.672Z,23.97
2019-04-10T10:46:04.085Z,22.40
2019-04-10T10:56:10.406Z,18.33
2019-04-10T11:06:17.749Z,19.30
2019-04-10T11:16:24.908Z,24.93
2019-04-10T11:26:32.015Z,18.30
2019-04-10T11:36:40.065Z,18.47
2019-04-10T11:46:46.506Z,17.53
2019-04-10T11:56:55.370Z,16.83
2019-04-10T12:07:02.109Z,18.20
2019-04-10T12:17:09.677Z,18.63
2019-04-10T12:27:17.391Z,19.43
2019-04-10T12:37:25.853Z,19.20
2019-04-10T12:47:34.627Z,19.83
2019-04-10T12:57:41.343Z,24.90
2019-04-10T13:07:48.280Z,24.50
2019-04-10T13:17:54.586Z,23.43
2019-04-10T13:28:01.319Z,18.20
2019-04-10T13:38:08.773Z,19.03
2019-04-10T13:48:16.432Z,18.30
2019-04-10T13:58:29.070Z,18.87
2019-04-10T14:08:57.276Z,22.53
2019-04-10T14:18:43.427Z,21.93
2019-04-10T14:28:51.290Z,25.50
2019-04-10T14:39:08.276Z,22.37
2019-04-10T14:49:07.013Z,35.10
2019-04-10T14:59:13.635Z,22.67
2019-04-10T15:09:25.651Z,20.00
2019-04-10T15:19:30.134Z,30.93
2019-04-10T15:29:37.156Z,20.90
2019-04-10T15:39:44.827Z,24.87
2019-04-10T15:49:51.642Z,19.77
2019-04-10T15:59:58.814Z,27.83
2019-04-10T16:10:25.594Z,16.63
2019-04-10T16:20:36.818Z,21.53
2019-04-10T16:30:44.021Z,27.67
2019-04-10T16:40:50.662Z,23.97
2019-04-10T16:50:59.692Z,24.47
2019-04-10T17:01:08.361Z,48.63
2019-04-10T17:11:15.322Z,31.83
2019-04-10T17:21:22.571Z,23.33
2019-04-10T17:31:30.707Z,30.37
2019-04-10T17:41:37.681Z,33.60
2019-04-10T17:51:45.866Z,32.40
2019-04-10T18:01:53.756Z,28.70
2019-04-10T18:12:01.884Z,26.33
2019-04-10T18:22:10.021Z,26.83
2019-04-10T18:32:17.928Z,25.07
2019-04-10T18:42:28.763Z,26.70
2019-04-10T18:52:37.285Z,37.77
2019-04-10T19:03:03.413Z,44.80
2019-04-10T19:13:12.927Z,23.50
2019-04-10T19:23:21.027Z,33.33
2019-04-10T19:33:29.312Z,29.53
2019-04-10T19:43:37.901Z,29.43
2019-04-10T19:53:45.814Z,27.53
2019-04-10T20:03:54.215Z,34.87
2019-04-10T20:14:04.033Z,30.00
2019-04-10T20:24:10.490Z,29.47
2019-04-10T20:34:16.471Z,31.00
2019-04-10T20:44:22.754Z,31.50
2019-04-10T20:54:29.035Z,28.97
2019-04-10T21:04:34.630Z,21.13
2019-04-10T21:14:40.600Z,21.80
2019-04-10T21:24:46.223Z,18.70
2019-04-10T21:34:51.950Z,18.53
2019-04-10T21:44:57.522Z,18.70
2019-04-10T21:55:04.441Z,18.13
2019-04-10T22:05:12.386Z,18.50
2019-04-10T22:15:33.104Z,18.97
2019-04-10T22:25:39.505Z,18.37
2019-04-10T22:35:46.211Z,18.27
2019-04-10T22:45:52.860Z,18.93
2019-04-10T22:55:58.580Z,17.73
2019-04-10T23:06:04.905Z,18.80
2019-04-10T23:16:14.148Z,17.77
2019-04-10T23:26:18.555Z,18.13
2019-04-10T23:36:24.684Z,17.47
2019-04-10T23:46:30.568Z,16.30
2019-04-10T23:56:36.075Z,16.47
