createdAt,value
2023-01-07T05:21:37.131Z,58
2023-01-07T05:26:39.295Z,58
2023-01-07T05:31:41.374Z,58
2023-01-07T05:36:43.640Z,58
2023-01-07T05:41:45.855Z,58
2023-01-07T05:46:47.975Z,58
2023-01-07T05:51:50.251Z,58
2023-01-07T05:56:52.349Z,58
2023-01-07T06:01:54.500Z,58
2023-01-07T06:06:56.733Z,58
2023-01-07T06:11:58.875Z,58
2023-01-07T06:17:01.006Z,59
2023-01-07T06:22:03.409Z,59
2023-01-07T06:27:05.446Z,59
2023-01-07T06:32:07.722Z,59
2023-01-07T06:37:10.121Z,59
2023-01-07T06:42:12.089Z,59
2023-01-07T06:47:14.420Z,59
2023-01-07T06:52:16.801Z,59
2023-01-07T06:57:18.778Z,59
2023-01-07T07:02:21.240Z,58
2023-01-07T07:07:23.335Z,58
2023-01-07T07:12:25.346Z,58
2023-01-07T07:17:27.578Z,58
2023-01-07T07:22:29.838Z,58
2023-01-07T07:27:31.853Z,58
2023-01-07T07:32:34.097Z,58
2023-01-07T07:37:36.244Z,58
2023-01-07T07:43:10.138Z,58
2023-01-07T07:47:41.661Z,58
2023-01-07T07:52:43.960Z,58
2023-01-07T07:57:46.137Z,58
2023-01-07T08:02:48.277Z,58
2023-01-07T08:07:50.573Z,58
2023-01-07T08:12:52.642Z,58
2023-01-07T08:17:54.780Z,58
2023-01-07T08:22:57.035Z,58
2023-01-07T08:27:59.218Z,58
2023-01-07T08:33:01.366Z,58
2023-01-07T08:38:03.750Z,58
2023-01-07T08:43:05.845Z,58
2023-01-07T08:48:08.207Z,58
2023-01-07T08:53:10.615Z,58
2023-01-07T08:58:12.583Z,58
2023-01-07T09:03:14.870Z,58
2023-01-07T09:08:17.119Z,58
2023-01-07T09:13:19.142Z,58
2023-01-07T09:18:21.293Z,58
2023-01-07T09:23:23.559Z,58
2023-01-07T09:28:25.744Z,58
2023-01-07T09:33:27.856Z,58
2023-01-07T09:38:30.108Z,58
2023-01-07T09:43:59.060Z,58
2023-01-07T09:48:34.324Z,58
2023-01-07T09:53:36.555Z,58
2023-01-07T09:58:38.755Z,58
2023-01-07T10:03:41.177Z,58
2023-01-07T10:08:43.341Z,58
2023-01-07T10:13:45.513Z,58
2023-01-07T10:18:47.579Z,58
2023-01-07T10:23:49.831Z,56
2023-01-07T10:28:51.907Z,55
2023-01-07T10:33:54.043Z,53
2023-01-07T10:38:56.467Z,51
2023-01-07T10:43:58.655Z,51
2023-01-07T10:49:00.741Z,50
2023-01-07T10:54:03.006Z,50
2023-01-07T10:59:05.183Z,50
2023-01-07T11:04:07.385Z,50
2023-01-07T11:09:09.655Z,51
2023-01-07T11:14:11.815Z,52
2023-01-07T11:19:13.883Z,53
2023-01-07T11:24:16.151Z,54
2023-01-07T11:29:18.175Z,54
2023-01-07T11:34:20.461Z,55
2023-01-07T11:39:22.666Z,55
2023-01-07T11:44:24.976Z,55
2023-01-07T11:49:27.128Z,55
2023-01-07T11:54:29.373Z,55
2023-01-07T11:59:31.513Z,55
2023-01-07T12:04:33.632Z,55
2023-01-07T12:09:36.156Z,55
2023-01-07T12:14:38.117Z,55
2023-01-07T12:19:40.260Z,55
2023-01-07T12:24:42.786Z,55
2023-01-07T12:29:44.756Z,55
2023-01-07T12:34:47.053Z,55
2023-01-07T12:39:49.457Z,55
2023-01-07T12:44:51.456Z,55
2023-01-07T12:49:53.822Z,55
2023-01-07T12:54:56.069Z,56
2023-01-07T12:59:58.180Z,56
2023-01-07T13:05:00.692Z,56
2023-01-07T13:10:02.827Z,56
2023-01-07T13:15:05.039Z,56
2023-01-07T13:20:07.168Z,56
2023-01-07T13:25:11.031Z,56
2023-01-07T13:30:11.436Z,55
2023-01-07T13:35:13.777Z,55
2023-01-07T13:40:16.041Z,55
2023-01-07T13:45:18.072Z,55
2023-01-07T13:50:20.215Z,55
2023-01-07T13:55:22.461Z,55
2023-01-07T14:00:24.490Z,55
2023-01-07T14:05:26.678Z,55
2023-01-07T14:10:29.131Z,55
2023-01-07T14:15:31.214Z,54
2023-01-07T14:20:33.300Z,53
2023-01-07T14:25:35.730Z,53
2023-01-07T14:30:37.772Z,52
2023-01-07T14:35:39.911Z,52
2023-01-07T14:40:42.349Z,52
2023-01-07T14:45:44.401Z,53
2023-01-07T14:50:46.557Z,53
2023-01-07T14:55:49.006Z,53
2023-01-07T15:00:51.145Z,53
2023-01-07T15:05:53.162Z,53
2023-01-07T15:10:55.416Z,53
2023-01-07T15:15:57.530Z,53
2023-01-07T15:20:59.722Z,53
2023-01-07T15:26:01.918Z,52
2023-01-07T15:31:04.225Z,52
2023-01-07T15:36:06.332Z,52
2023-01-07T15:41:08.580Z,52
2023-01-07T15:46:10.652Z,52
2023-01-07T15:51:12.894Z,53
2023-01-07T15:56:15.168Z,53
2023-01-07T16:01:17.438Z,54
2023-01-07T16:06:19.425Z,54
2023-01-07T16:11:21.672Z,54
2023-01-07T16:16:23.809Z,54
2023-01-07T16:21:25.917Z,54
2023-01-07T16:26:28.127Z,54
2023-01-07T16:31:30.420Z,54
2023-01-07T16:36:32.492Z,54
2023-01-07T16:41:34.779Z,54
2023-01-07T16:46:36.826Z,55
2023-01-07T16:51:38.947Z,55
2023-01-07T16:56:41.419Z,55
2023-01-07T17:01:43.324Z,55
2023-01-07T17:06:45.420Z,55
2023-01-07T17:11:47.980Z,55
2023-01-07T17:16:49.949Z,55
2023-01-07T17:21:52.084Z,55
2023-01-07T17:26:54.651Z,55
2023-01-07T17:31:56.688Z,55
2023-01-07T17:36:58.769Z,55
2023-01-07T17:42:00.934Z,55
2023-01-07T17:47:03.087Z,55
2023-01-07T17:52:05.240Z,55
2023-01-07T17:57:07.578Z,55
2023-01-07T18:02:09.839Z,56
2023-01-07T18:07:11.750Z,56
2023-01-07T18:12:13.996Z,56
2023-01-07T18:17:16.008Z,56
2023-01-07T18:22:18.141Z,56
2023-01-07T18:27:20.300Z,56
2023-01-07T18:32:22.475Z,56
2023-01-07T18:37:24.681Z,56
2023-01-07T18:42:26.969Z,56
2023-01-07T18:47:28.980Z,56
2023-01-07T18:52:31.268Z,56
2023-01-07T18:57:33.544Z,56
2023-01-07T19:02:35.553Z,56
2023-01-07T19:07:37.707Z,56
2023-01-07T19:12:39.968Z,56
2023-01-07T19:17:41.993Z,56
2023-01-07T19:22:44.132Z,56
2023-01-07T19:27:46.301Z,56
2023-01-07T19:32:48.423Z,56
2023-01-07T19:37:50.797Z,56
2023-01-07T19:42:53.272Z,56
2023-01-07T19:47:55.213Z,56
2023-01-07T19:52:57.366Z,56
2023-01-07T19:57:59.800Z,56
2023-01-07T20:03:02.050Z,56
2023-01-07T20:08:04.141Z,56
2023-01-07T20:13:06.391Z,56
2023-01-07T20:18:08.622Z,56
2023-01-07T20:23:10.756Z,56
2023-01-07T20:28:13.003Z,56
2023-01-07T20:33:15.029Z,56
2023-01-07T20:38:17.160Z,56
2023-01-07T20:43:19.403Z,56
2023-01-07T20:48:21.491Z,56
2023-01-07T20:53:23.607Z,56
2023-01-07T20:58:25.867Z,56
2023-01-07T21:03:27.869Z,56
2023-01-07T21:08:30.088Z,56
2023-01-07T21:13:32.476Z,56
2023-01-07T21:18:34.517Z,56
2023-01-07T21:23:36.800Z,56
2023-01-07T21:28:39.201Z,56
2023-01-07T21:33:41.317Z,56
2023-01-07T21:38:44.533Z,56
2023-01-07T21:43:46.804Z,56
2023-01-07T21:48:48.810Z,56
2023-01-07T21:53:50.950Z,56
2023-01-07T21:58:53.226Z,56
2023-01-07T22:03:55.437Z,56
2023-01-07T22:08:57.471Z,56
2023-01-07T22:13:59.886Z,56
2023-01-07T22:19:02.067Z,56
2023-01-07T22:24:04.312Z,56
2023-01-07T22:29:06.463Z,56
2023-01-07T22:34:08.831Z,56
2023-01-07T22:39:14.238Z,56
2023-01-07T22:44:16.730Z,56
2023-01-07T22:49:18.995Z,56
2023-01-07T22:54:21.464Z,56
2023-01-07T22:59:23.907Z,56
2023-01-07T23:04:25.918Z,56
2023-01-07T23:09:28.188Z,56
2023-01-07T23:14:30.622Z,56
2023-01-07T23:19:32.745Z,56
2023-01-07T23:24:35.001Z,57
2023-01-07T23:29:37.410Z,57
2023-01-07T23:34:39.560Z,57
2023-01-07T23:39:41.737Z,57
2023-01-07T23:44:44.331Z,57
2023-01-07T23:49:46.537Z,57
