createdAt,value
2019-01-02T00:01:04.588Z,2.33
2019-01-02T00:03:33.603Z,2.33
2019-01-02T00:06:02.795Z,2.03
2019-01-02T00:08:31.840Z,3.07
2019-01-02T00:11:01.178Z,2.40
2019-01-02T00:13:30.696Z,1.93
2019-01-02T00:15:59.759Z,2.80
2019-01-02T00:18:29.223Z,3.73
2019-01-02T00:20:58.442Z,2.57
2019-01-02T00:23:28.054Z,2.20
2019-01-02T00:25:57.182Z,1.90
2019-01-02T00:28:26.328Z,2.30
2019-01-02T00:30:55.479Z,3.40
2019-01-02T00:33:24.567Z,2.53
2019-01-02T00:35:54.031Z,2.77
2019-01-02T00:38:23.253Z,2.33
2019-01-02T00:40:52.648Z,2.30
2019-01-02T00:43:21.748Z,3.60
2019-01-02T00:45:51.249Z,2.70
2019-01-02T00:48:20.413Z,2.70
2019-01-02T00:50:49.669Z,3.37
2019-01-02T00:53:18.755Z,3.07
2019-01-02T00:55:48.183Z,2.93
2019-01-02T00:58:17.342Z,3.17
2019-01-02T01:00:46.825Z,2.60
2019-01-02T01:03:15.948Z,2.57
2019-01-02T01:05:45.466Z,2.37
2019-01-02T01:08:14.599Z,3.07
2019-01-02T01:10:43.998Z,2.43
2019-01-02T01:13:13.159Z,2.80
2019-01-02T01:15:42.654Z,2.83
2019-01-02T01:18:11.757Z,4.20
2019-01-02T01:20:41.052Z,3.17
2019-01-02T01:26:50.842Z,2.77
2019-01-02T01:29:19.914Z,2.50
2019-01-02T01:31:49.570Z,2.33
2019-01-02T01:34:18.747Z,3.20
2019-01-02T01:36:47.926Z,4.17
2019-01-02T01:39:17.395Z,4.33
2019-01-02T01:41:46.479Z,3.40
2019-01-02T01:44:15.608Z,2.57
2019-01-02T01:46:44.844Z,2.17
2019-01-02T01:49:14.020Z,3.53
2019-01-02T01:51:43.604Z,2.57
2019-01-02T01:54:12.810Z,3.40
2019-01-02T01:56:41.970Z,3.27
2019-01-02T01:59:11.368Z,2.90
2019-01-02T02:01:40.564Z,2.00
2019-01-02T02:04:09.991Z,2.80
2019-01-02T02:06:39.083Z,2.87
2019-01-02T02:09:08.392Z,2.58
2019-01-02T02:11:37.857Z,2.80
2019-01-02T02:14:06.965Z,3.30
2019-01-02T02:16:36.112Z,3.20
2019-01-02T02:19:05.252Z,4.37
2019-01-02T02:21:34.390Z,3.73
2019-01-02T02:24:04.138Z,3.53
2019-01-02T02:26:33.226Z,3.30
2019-01-02T02:29:02.468Z,2.37
2019-01-02T02:31:32.085Z,2.47
2019-01-02T02:34:01.615Z,3.63
2019-01-02T02:36:31.028Z,2.57
2019-01-02T02:39:00.589Z,2.73
2019-01-02T02:41:30.114Z,2.70
2019-01-02T02:43:59.481Z,3.80
2019-01-02T02:46:28.944Z,2.20
2019-01-02T02:48:58.093Z,2.37
2019-01-02T02:51:27.630Z,2.93
2019-01-02T02:53:57.216Z,3.20
2019-01-02T02:56:26.672Z,3.00
2019-01-02T02:58:55.892Z,2.73
2019-01-02T03:01:25.429Z,2.93
2019-01-02T03:03:54.812Z,3.70
2019-01-02T03:06:25.576Z,3.33
2019-01-02T03:08:55.056Z,2.60
2019-01-02T03:11:24.286Z,2.40
2019-01-02T03:13:53.951Z,2.97
2019-01-02T03:16:23.437Z,3.13
2019-01-02T03:18:52.862Z,3.77
2019-01-02T03:21:22.225Z,2.67
2019-01-02T03:23:51.658Z,3.13
2019-01-02T03:26:20.847Z,2.40
2019-01-02T03:28:49.861Z,3.17
2019-01-02T03:31:19.473Z,3.13
2019-01-02T03:33:48.983Z,3.57
2019-01-02T03:36:18.127Z,2.87
2019-01-02T03:38:47.296Z,3.50
2019-01-02T03:41:16.422Z,2.93
2019-01-02T03:43:45.563Z,3.87
2019-01-02T03:46:14.723Z,3.63
2019-01-02T03:48:43.815Z,3.13
2019-01-02T03:51:12.893Z,4.93
2019-01-02T03:53:42.105Z,3.73
2019-01-02T03:56:11.127Z,3.10
2019-01-02T03:58:40.690Z,2.87
2019-01-02T04:01:09.764Z,3.43
2019-01-02T04:03:38.796Z,3.07
2019-01-02T04:06:07.991Z,3.67
2019-01-02T04:08:37.107Z,3.70
2019-01-02T04:11:06.338Z,3.00
2019-01-02T04:13:35.437Z,2.90
2019-01-02T04:16:04.603Z,3.93
2019-01-02T04:18:34.384Z,3.90
2019-01-02T04:21:03.964Z,3.00
2019-01-02T04:23:33.662Z,3.27
2019-01-02T04:26:02.742Z,3.47
2019-01-02T04:28:31.816Z,4.13
2019-01-02T04:31:01.196Z,3.17
2019-01-02T04:33:30.317Z,2.83
2019-01-02T04:35:59.349Z,3.57
2019-01-02T04:38:28.747Z,4.03
2019-01-02T04:40:57.900Z,3.00
2019-01-02T04:43:27.008Z,3.80
2019-01-02T04:45:56.205Z,3.90
2019-01-02T04:48:25.298Z,2.80
2019-01-02T04:50:54.413Z,2.80
2019-01-02T04:53:23.569Z,2.77
2019-01-02T04:55:52.710Z,3.40
2019-01-02T04:58:21.793Z,2.53
2019-01-02T05:00:50.947Z,2.60
2019-01-02T05:03:20.171Z,4.27
2019-01-02T05:05:49.296Z,2.53
2019-01-02T05:08:18.318Z,3.27
2019-01-02T05:10:47.578Z,2.50
2019-01-02T05:13:16.656Z,2.80
2019-01-02T05:15:45.859Z,3.27
2019-01-02T05:18:14.958Z,3.00
2019-01-02T05:20:44.110Z,3.50
2019-01-02T05:23:13.181Z,2.13
2019-01-02T05:25:42.312Z,3.20
2019-01-02T05:28:11.485Z,2.70
2019-01-02T05:30:40.660Z,6.58
2019-01-02T05:33:09.741Z,3.23
2019-01-02T05:35:38.917Z,3.27
2019-01-02T05:38:08.035Z,2.57
2019-01-02T05:40:37.057Z,4.97
2019-01-02T05:43:06.159Z,4.20
2019-01-02T05:45:35.200Z,4.00
2019-01-02T05:48:04.311Z,3.80
2019-01-02T05:50:33.512Z,4.23
2019-01-02T05:53:02.660Z,3.90
2019-01-02T05:55:31.784Z,3.85
2019-01-02T05:58:01.072Z,3.87
2019-01-02T06:00:30.106Z,3.43
2019-01-02T06:02:59.196Z,4.00
2019-01-02T06:05:28.229Z,4.60
2019-01-02T06:07:57.363Z,4.00
2019-01-02T06:10:27.527Z,4.20
2019-01-02T06:12:56.530Z,3.50
2019-01-02T06:15:25.761Z,5.10
2019-01-02T06:17:54.932Z,3.00
2019-01-02T06:20:24.088Z,4.90
2019-01-02T06:22:53.111Z,4.17
2019-01-02T06:25:22.284Z,3.77
2019-01-02T06:27:51.429Z,3.40
2019-01-02T06:30:20.535Z,3.43
2019-01-02T06:32:49.620Z,3.97
2019-01-02T06:35:18.764Z,3.90
2019-01-02T06:37:48.007Z,3.40
2019-01-02T06:40:17.046Z,3.17
2019-01-02T06:42:46.712Z,3.50
2019-01-02T06:45:17.935Z,2.60
2019-01-02T06:47:47.062Z,3.43
2019-01-02T06:50:24.357Z,4.00
2019-01-02T06:52:53.467Z,3.93
2019-01-02T06:55:22.900Z,4.00
2019-01-02T06:57:52.234Z,3.67
2019-01-02T07:00:30.676Z,4.40
2019-01-02T07:02:59.855Z,3.23
2019-01-02T07:05:28.918Z,3.70
2019-01-02T07:07:58.115Z,3.00
2019-01-02T07:10:27.419Z,4.03
2019-01-02T07:12:56.649Z,3.23
2019-01-02T07:15:25.860Z,3.63
2019-01-02T07:17:55.252Z,3.87
2019-01-02T07:20:24.457Z,4.90
2019-01-02T07:22:53.563Z,7.00
2019-01-02T07:25:22.823Z,5.67
2019-01-02T07:27:52.131Z,5.83
2019-01-02T07:30:23.577Z,5.70
2019-01-02T07:32:52.794Z,5.97
2019-01-02T07:36:01.503Z,4.47
2019-01-02T07:39:11.179Z,4.67
2019-01-02T07:42:19.079Z,4.50
2019-01-02T07:45:20.836Z,3.53
2019-01-02T07:48:26.903Z,4.23
2019-01-02T07:51:35.766Z,3.80
2019-01-02T07:54:46.266Z,4.40
2019-01-02T07:57:55.363Z,4.20
2019-01-02T08:00:48.796Z,3.80
2019-01-02T08:03:35.521Z,4.43
2019-01-02T08:06:54.600Z,4.67
2019-01-02T08:09:54.048Z,4.70
2019-01-02T08:12:58.894Z,4.43
2019-01-02T08:16:05.254Z,4.00
2019-01-02T08:19:21.957Z,4.17
2019-01-02T08:22:28.055Z,3.83
2019-01-02T08:25:29.257Z,3.90
2019-01-02T08:28:37.410Z,4.07
2019-01-02T08:31:29.319Z,3.77
2019-01-02T08:34:43.978Z,5.70
2019-01-02T08:38:05.609Z,4.40
2019-01-02T08:41:17.723Z,4.37
2019-01-02T08:44:27.496Z,4.43
2019-01-02T08:47:31.184Z,6.03
2019-01-02T08:50:24.240Z,6.35
2019-01-02T08:53:19.867Z,7.03
2019-01-02T08:56:30.088Z,8.07
2019-01-02T08:59:28.706Z,5.37
2019-01-02T09:02:40.894Z,6.00
2019-01-02T09:05:36.766Z,5.63
2019-01-02T09:08:43.204Z,5.77
2019-01-02T09:12:02.518Z,4.40
2019-01-02T09:15:07.371Z,4.60
2019-01-02T09:18:30.792Z,4.47
2019-01-02T09:21:31.536Z,4.27
2019-01-02T09:24:32.505Z,5.33
2019-01-02T09:27:27.220Z,4.13
2019-01-02T09:30:47.036Z,4.77
2019-01-02T09:34:02.612Z,4.17
2019-01-02T09:37:07.406Z,5.00
2019-01-02T09:40:10.162Z,4.67
2019-01-02T09:43:14.044Z,2.93
2019-01-02T09:46:05.942Z,2.40
2019-01-02T09:49:26.935Z,2.00
2019-01-02T09:52:49.599Z,2.13
2019-01-02T09:55:56.496Z,2.07
2019-01-02T09:58:58.327Z,2.17
2019-01-02T10:01:43.909Z,2.30
2019-01-02T10:05:00.351Z,1.80
2019-01-02T10:07:58.907Z,1.60
2019-01-02T10:11:07.468Z,1.50
2019-01-02T10:14:32.626Z,1.90
2019-01-02T10:17:54.729Z,1.83
2019-01-02T10:20:46.375Z,1.83
2019-01-02T10:23:46.460Z,2.30
2019-01-02T10:26:39.958Z,1.97
2019-01-02T10:29:35.378Z,2.10
2019-01-02T10:32:31.325Z,1.70
2019-01-02T10:35:28.422Z,1.67
2019-01-02T10:38:35.158Z,2.60
2019-01-02T10:41:43.069Z,1.50
2019-01-02T10:45:06.723Z,1.60
2019-01-02T10:48:15.956Z,1.40
2019-01-02T10:51:14.687Z,1.87
2019-01-02T10:54:20.728Z,1.10
2019-01-02T10:57:20.764Z,1.07
2019-01-02T11:00:24.597Z,1.57
2019-01-02T11:03:29.021Z,1.43
2019-01-02T11:07:00.649Z,1.83
2019-01-02T11:10:15.530Z,1.93
2019-01-02T11:13:15.232Z,1.30
2019-01-02T11:16:08.160Z,1.53
2019-01-02T11:19:20.264Z,1.20
2019-01-02T11:22:21.583Z,1.40
2019-01-02T11:25:55.073Z,2.17
2019-01-02T11:28:47.647Z,1.30
2019-01-02T11:31:52.253Z,1.13
2019-01-02T11:34:48.623Z,1.30
2019-01-02T11:37:34.375Z,1.53
2019-01-02T11:40:45.695Z,1.25
2019-01-02T11:44:10.212Z,1.97
2019-01-02T11:46:39.636Z,2.10
2019-01-02T11:49:08.927Z,1.10
2019-01-02T11:51:38.261Z,1.10
2019-01-02T11:54:07.685Z,0.95
2019-01-02T11:56:36.883Z,1.70
2019-01-02T11:59:06.065Z,1.20
2019-01-02T12:01:35.239Z,1.50
2019-01-02T12:04:05.194Z,1.43
2019-01-02T12:06:34.347Z,1.17
2019-01-02T12:09:08.044Z,1.17
2019-01-02T12:11:37.241Z,0.67
2019-01-02T12:14:06.395Z,1.67
2019-01-02T12:16:35.426Z,0.73
2019-01-02T12:19:04.571Z,1.10
2019-01-02T12:21:33.689Z,0.60
2019-01-02T12:24:02.669Z,1.30
2019-01-02T12:26:31.723Z,1.10
2019-01-02T12:29:00.749Z,1.27
2019-01-02T12:31:29.868Z,1.30
2019-01-02T12:33:58.919Z,0.90
2019-01-02T12:36:28.033Z,1.47
2019-01-02T12:38:57.062Z,1.33
2019-01-02T12:41:26.168Z,0.90
2019-01-02T12:43:55.191Z,1.07
2019-01-02T12:46:24.235Z,1.27
2019-01-02T12:48:53.402Z,1.67
2019-01-02T12:51:22.599Z,0.97
2019-01-02T12:53:51.896Z,0.60
2019-01-02T12:56:21.090Z,0.90
2019-01-02T12:58:50.272Z,0.97
2019-01-02T13:01:27.800Z,1.13
2019-01-02T13:04:42.332Z,1.17
2019-01-02T13:08:19.971Z,1.00
2019-01-02T13:11:00.243Z,1.00
2019-01-02T13:13:52.380Z,0.90
2019-01-02T13:16:46.743Z,1.13
2019-01-02T13:20:21.109Z,0.90
2019-01-02T13:23:37.861Z,1.00
2019-01-02T13:26:23.522Z,1.13
2019-01-02T13:29:39.594Z,0.77
2019-01-02T13:32:58.001Z,1.80
2019-01-02T13:36:08.417Z,1.20
2019-01-02T13:38:51.782Z,0.70
2019-01-02T13:42:01.127Z,0.90
2019-01-02T13:45:10.354Z,0.83
2019-01-02T13:48:16.431Z,1.33
2019-01-02T13:50:58.152Z,1.60
2019-01-02T13:53:27.418Z,1.00
2019-01-02T13:55:56.608Z,0.80
2019-01-02T13:58:26.209Z,0.80
2019-01-02T14:00:55.853Z,0.60
2019-01-02T14:03:25.345Z,0.73
2019-01-02T14:05:54.844Z,1.20
2019-01-02T14:08:23.901Z,0.73
2019-01-02T14:10:53.130Z,0.67
2019-01-02T14:13:22.357Z,1.27
2019-01-02T14:15:51.593Z,0.87
2019-01-02T14:18:20.752Z,0.70
2019-01-02T14:20:49.905Z,1.43
2019-01-02T14:23:20.173Z,0.80
2019-01-02T14:25:49.604Z,1.00
2019-01-02T14:28:18.710Z,0.77
2019-01-02T14:30:47.955Z,0.70
2019-01-02T14:33:17.501Z,1.00
2019-01-02T14:35:46.802Z,0.50
2019-01-02T14:38:16.019Z,0.70
2019-01-02T14:40:45.573Z,1.03
2019-01-02T14:43:14.682Z,0.87
2019-01-02T14:45:43.959Z,1.07
2019-01-02T14:48:13.099Z,1.23
2019-01-02T14:50:42.385Z,0.70
2019-01-02T14:53:12.365Z,1.00
2019-01-02T14:55:41.619Z,0.80
2019-01-02T14:58:14.346Z,1.70
2019-01-02T15:00:46.420Z,1.27
2019-01-02T15:03:18.092Z,0.90
2019-01-02T15:05:47.461Z,1.23
2019-01-02T15:08:16.854Z,0.90
2019-01-02T15:10:47.717Z,0.93
2019-01-02T15:13:16.969Z,1.00
2019-01-02T15:15:46.174Z,1.17
2019-01-02T15:18:15.377Z,1.37
2019-01-02T15:20:44.652Z,1.33
2019-01-02T15:23:14.469Z,1.27
2019-01-02T15:25:43.926Z,1.23
2019-01-02T15:28:13.177Z,1.13
2019-01-02T15:30:42.376Z,2.10
2019-01-02T15:33:11.641Z,1.23
2019-01-02T15:35:40.917Z,1.93
2019-01-02T15:38:10.051Z,1.20
2019-01-02T15:40:39.142Z,1.20
2019-01-02T15:43:08.350Z,1.37
2019-01-02T15:45:37.418Z,0.90
2019-01-02T15:48:06.511Z,1.00
2019-01-02T15:50:35.657Z,1.30
2019-01-02T15:53:04.877Z,1.07
2019-01-02T15:55:34.028Z,1.83
2019-01-02T15:58:03.128Z,1.10
2019-01-02T16:00:32.525Z,1.53
2019-01-02T16:03:01.761Z,1.20
2019-01-02T16:05:42.961Z,1.67
2019-01-02T16:08:12.052Z,1.43
2019-01-02T16:10:41.203Z,2.60
2019-01-02T16:13:11.466Z,1.03
2019-01-02T16:15:40.948Z,1.13
2019-01-02T16:18:10.010Z,1.47
2019-01-02T16:20:39.126Z,1.17
2019-01-02T16:23:08.658Z,1.07
2019-01-02T16:25:37.853Z,2.08
2019-01-02T16:28:07.015Z,1.33
2019-01-02T16:30:36.027Z,1.00
2019-01-02T16:33:05.431Z,1.10
2019-01-02T16:35:34.517Z,1.00
2019-01-02T16:38:03.771Z,1.50
2019-01-02T16:40:32.964Z,1.67
2019-01-02T16:43:02.466Z,2.07
2019-01-02T16:45:32.011Z,1.20
2019-01-02T16:48:01.397Z,1.90
2019-01-02T16:50:30.556Z,1.40
2019-01-02T16:53:01.218Z,1.20
2019-01-02T16:55:30.451Z,1.17
2019-01-02T16:57:59.647Z,1.10
2019-01-02T17:00:28.874Z,1.53
2019-01-02T17:02:58.205Z,1.17
2019-01-02T17:05:27.436Z,1.50
2019-01-02T17:07:56.608Z,1.03
2019-01-02T17:10:25.784Z,1.00
2019-01-02T17:12:55.224Z,1.20
2019-01-02T17:15:24.337Z,2.50
2019-01-02T17:17:53.504Z,2.10
2019-01-02T17:20:22.554Z,1.70
2019-01-02T17:22:52.295Z,1.30
2019-01-02T17:25:21.523Z,1.20
2019-01-02T17:27:50.513Z,1.13
2019-01-02T17:30:19.667Z,1.60
2019-01-02T17:32:48.772Z,2.13
2019-01-02T17:35:17.940Z,1.40
2019-01-02T17:37:47.019Z,1.13
2019-01-02T17:40:16.111Z,1.10
2019-01-02T17:42:45.281Z,0.93
2019-01-02T17:45:14.804Z,1.60
2019-01-02T17:47:43.966Z,1.40
2019-01-02T17:50:13.234Z,1.07
2019-01-02T17:52:42.527Z,1.17
2019-01-02T17:55:11.736Z,1.10
2019-01-02T17:57:41.014Z,0.93
2019-01-02T18:00:12.448Z,1.30
2019-01-02T18:02:42.023Z,1.77
2019-01-02T18:05:11.175Z,1.00
2019-01-02T18:07:40.378Z,1.27
2019-01-02T18:10:09.978Z,1.60
2019-01-02T18:13:00.518Z,1.93
2019-01-02T18:15:29.889Z,1.30
2019-01-02T18:17:59.081Z,1.07
2019-01-02T18:20:28.311Z,3.23
2019-01-02T18:22:58.124Z,1.20
2019-01-02T18:25:27.239Z,2.50
2019-01-02T18:27:56.460Z,1.47
2019-01-02T18:30:25.584Z,2.43
2019-01-02T18:32:54.793Z,1.63
2019-01-02T18:35:24.994Z,1.17
2019-01-02T18:37:54.093Z,1.30
2019-01-02T18:40:23.255Z,1.23
2019-01-02T18:42:58.006Z,0.93
2019-01-02T18:45:27.353Z,1.90
2019-01-02T18:47:56.395Z,1.13
2019-01-02T18:50:26.778Z,1.10
2019-01-02T18:52:59.711Z,0.70
2019-01-02T18:55:44.833Z,1.83
2019-01-02T18:58:20.422Z,0.70
2019-01-02T19:00:51.559Z,0.93
2019-01-02T19:03:20.957Z,1.10
2019-01-02T19:05:50.411Z,1.00
2019-01-02T19:08:19.780Z,1.70
2019-01-02T19:10:50.150Z,0.90
2019-01-02T19:13:19.504Z,0.97
2019-01-02T19:15:48.720Z,0.87
2019-01-02T19:18:17.901Z,1.03
2019-01-02T19:20:53.611Z,1.20
2019-01-02T19:23:37.989Z,1.40
2019-01-02T19:26:08.212Z,0.93
2019-01-02T19:28:37.418Z,1.30
2019-01-02T19:31:06.601Z,1.40
2019-01-02T19:33:36.100Z,1.10
2019-01-02T19:36:05.393Z,1.13
2019-01-02T19:38:34.626Z,1.00
2019-01-02T19:41:15.028Z,0.83
2019-01-02T19:44:00.810Z,1.50
2019-01-02T19:46:30.402Z,1.10
2019-01-02T19:48:59.741Z,1.10
2019-01-02T19:51:29.107Z,1.00
2019-01-02T19:53:58.377Z,1.17
2019-01-02T19:56:27.662Z,1.00
2019-01-02T19:58:56.923Z,0.97
2019-01-02T20:01:27.493Z,1.20
2019-01-02T20:03:56.679Z,0.60
2019-01-02T20:06:42.294Z,0.73
2019-01-02T20:09:11.551Z,0.93
2019-01-02T20:11:41.339Z,1.10
2019-01-02T20:14:10.543Z,1.77
2019-01-02T20:16:39.898Z,2.13
2019-01-02T20:19:26.658Z,1.10
2019-01-02T20:21:56.564Z,0.90
2019-01-02T20:27:11.407Z,1.10
2019-01-02T20:29:41.026Z,2.00
2019-01-02T20:32:10.284Z,0.97
2019-01-02T20:34:39.552Z,0.93
2019-01-02T20:37:08.862Z,2.50
2019-01-02T20:39:37.985Z,0.70
2019-01-02T20:42:08.475Z,0.77
2019-01-02T20:44:37.668Z,1.00
2019-01-02T20:47:06.965Z,1.30
2019-01-02T20:49:36.327Z,1.43
2019-01-02T20:52:05.530Z,0.97
2019-01-02T20:54:34.728Z,1.00
2019-01-02T20:57:04.065Z,0.90
2019-01-02T20:59:33.415Z,1.47
2019-01-02T21:02:03.347Z,1.03
2019-01-02T21:04:49.435Z,1.13
2019-01-02T21:07:18.670Z,1.20
2019-01-02T21:09:47.800Z,1.00
2019-01-02T21:12:17.128Z,0.80
2019-01-02T21:14:47.492Z,1.03
2019-01-02T21:17:17.397Z,1.30
2019-01-02T21:19:48.187Z,1.33
2019-01-02T21:22:17.985Z,0.83
2019-01-02T21:24:47.797Z,1.40
2019-01-02T21:27:17.976Z,1.93
2019-01-02T21:29:47.774Z,1.13
2019-01-02T21:32:17.974Z,0.90
2019-01-02T21:34:48.041Z,1.13
2019-01-02T21:37:17.693Z,0.80
2019-01-02T21:39:47.887Z,0.90
2019-01-02T21:42:17.588Z,0.80
2019-01-02T21:44:47.663Z,0.90
2019-01-02T21:47:17.430Z,1.00
2019-01-02T21:49:47.361Z,0.97
2019-01-02T21:52:16.753Z,2.67
2019-01-02T21:54:45.946Z,0.83
2019-01-02T21:57:15.142Z,0.73
2019-01-02T21:59:44.399Z,1.00
2019-01-02T22:02:13.602Z,0.70
2019-01-02T22:04:42.683Z,0.80
2019-01-02T22:07:11.777Z,0.77
2019-01-02T22:09:40.900Z,0.90
2019-01-02T22:12:09.986Z,0.87
2019-01-02T22:14:39.041Z,0.93
2019-01-02T22:17:08.109Z,1.43
2019-01-02T22:19:37.212Z,1.40
2019-01-02T22:22:06.317Z,0.67
2019-01-02T22:24:35.550Z,1.00
2019-01-02T22:27:04.639Z,1.23
2019-01-02T22:29:33.834Z,1.20
2019-01-02T22:32:03.027Z,0.80
2019-01-02T22:34:32.254Z,0.93
2019-01-02T22:37:01.372Z,0.90
2019-01-02T22:39:30.453Z,1.17
2019-01-02T22:41:59.479Z,0.80
2019-01-02T22:44:29.836Z,1.17
2019-01-02T22:46:58.994Z,0.90
2019-01-02T22:49:28.033Z,1.33
2019-01-02T22:51:57.213Z,1.13
2019-01-02T22:54:26.573Z,1.33
2019-01-02T22:56:55.731Z,1.00
2019-01-02T22:59:24.912Z,0.80
2019-01-02T23:02:02.186Z,1.10
2019-01-02T23:04:50.336Z,0.80
2019-01-02T23:07:44.468Z,1.07
2019-01-02T23:10:31.253Z,0.73
2019-01-02T23:13:22.425Z,1.00
2019-01-02T23:16:22.837Z,1.10
2019-01-02T23:19:09.862Z,1.23
2019-01-02T23:22:13.096Z,1.37
2019-01-02T23:25:09.822Z,1.40
2019-01-02T23:27:56.839Z,1.33
2019-01-02T23:30:38.943Z,0.80
2019-01-02T23:33:26.183Z,1.70
2019-01-02T23:36:20.484Z,1.00
2019-01-02T23:39:09.638Z,0.90
2019-01-02T23:41:51.864Z,0.97
2019-01-02T23:44:38.444Z,1.10
2019-01-02T23:47:21.915Z,1.00
2019-01-02T23:50:03.279Z,0.97
2019-01-02T23:53:09.807Z,0.70
2019-01-02T23:56:03.607Z,0.70
2019-01-02T23:59:03.957Z,1.20
