createdAt,value
2023-01-29T00:02:26.182Z,23.42
2023-01-29T00:04:57.141Z,20.92
2023-01-29T00:07:26.059Z,21.15
2023-01-29T00:09:53.151Z,22.85
2023-01-29T00:12:20.264Z,21.05
2023-01-29T00:14:49.428Z,18.90
2023-01-29T00:17:16.601Z,18.80
2023-01-29T00:19:43.681Z,19.85
2023-01-29T00:22:10.821Z,20.15
2023-01-29T00:24:37.918Z,18.27
2023-01-29T00:27:06.069Z,23.92
2023-01-29T00:29:33.247Z,18.38
2023-01-29T00:32:02.907Z,19.58
2023-01-29T00:34:32.160Z,16.40
2023-01-29T00:37:04.898Z,18.17
2023-01-29T00:39:47.574Z,18.58
2023-01-29T00:42:53.593Z,19.65
2023-01-29T00:45:20.869Z,19.75
2023-01-29T00:47:50.176Z,21.85
2023-01-29T00:50:20.001Z,20.17
2023-01-29T00:52:51.855Z,18.10
2023-01-29T00:55:19.211Z,19.27
2023-01-29T00:57:46.878Z,18.50
2023-01-29T01:00:18.410Z,20.98
2023-01-29T01:03:04.366Z,21.55
2023-01-29T01:05:34.493Z,17.83
2023-01-29T01:08:01.559Z,17.83
2023-01-29T01:10:32.785Z,17.67
2023-01-29T01:13:06.799Z,22.05
2023-01-29T01:15:40.291Z,20.50
2023-01-29T01:18:07.716Z,18.00
2023-01-29T01:20:36.445Z,18.58
2023-01-29T01:23:04.297Z,15.30
2023-01-29T01:25:31.720Z,18.33
2023-01-29T01:28:02.901Z,15.93
2023-01-29T01:30:30.165Z,16.17
2023-01-29T01:32:59.412Z,16.42
2023-01-29T01:35:26.898Z,17.13
2023-01-29T01:37:54.598Z,17.77
2023-01-29T01:40:25.520Z,14.07
2023-01-29T01:43:02.505Z,12.40
2023-01-29T01:45:37.564Z,15.63
2023-01-29T01:48:22.008Z,18.90
2023-01-29T01:51:03.413Z,15.23
2023-01-29T01:53:49.997Z,17.67
2023-01-29T01:56:27.330Z,12.75
2023-01-29T01:58:59.488Z,12.80
2023-01-29T02:04:33.032Z,13.43
2023-01-29T02:07:24.041Z,10.70
2023-01-29T02:10:01.876Z,12.10
2023-01-29T02:12:31.427Z,13.18
2023-01-29T02:15:01.162Z,12.88
2023-01-29T02:17:28.483Z,13.50
2023-01-29T02:20:20.945Z,14.27
2023-01-29T02:23:33.482Z,12.82
2023-01-29T02:27:05.695Z,9.30
2023-01-29T02:30:03.401Z,12.00
2023-01-29T02:33:09.457Z,8.88
2023-01-29T02:35:37.859Z,11.05
2023-01-29T02:38:14.325Z,11.05
2023-01-29T02:41:06.153Z,10.55
2023-01-29T02:43:49.542Z,8.80
2023-01-29T02:46:43.686Z,9.80
2023-01-29T02:49:22.351Z,11.15
2023-01-29T02:52:13.794Z,9.40
2023-01-29T02:54:48.976Z,7.75
2023-01-29T02:57:25.518Z,7.55
2023-01-29T03:00:07.083Z,10.40
2023-01-29T03:02:52.390Z,11.70
2023-01-29T03:05:32.962Z,9.60
2023-01-29T03:08:10.247Z,10.15
2023-01-29T03:10:54.301Z,8.98
2023-01-29T03:13:25.087Z,10.40
2023-01-29T03:16:14.441Z,9.60
2023-01-29T03:18:51.041Z,12.20
2023-01-29T03:21:51.619Z,9.80
2023-01-29T03:24:51.329Z,9.20
2023-01-29T03:27:42.282Z,9.63
2023-01-29T03:30:32.873Z,9.55
2023-01-29T03:33:05.420Z,10.95
2023-01-29T03:35:40.475Z,10.32
2023-01-29T03:38:11.184Z,8.55
2023-01-29T03:41:01.936Z,9.02
2023-01-29T03:43:40.427Z,9.35
2023-01-29T03:46:35.529Z,9.05
2023-01-29T03:49:42.591Z,9.15
2023-01-29T03:52:17.941Z,7.53
2023-01-29T03:55:11.873Z,9.63
2023-01-29T03:58:16.505Z,8.85
2023-01-29T04:01:05.147Z,11.38
2023-01-29T04:04:15.231Z,11.55
2023-01-29T04:06:46.016Z,9.57
2023-01-29T04:09:15.124Z,8.02
2023-01-29T04:11:50.301Z,10.70
2023-01-29T04:14:18.537Z,13.32
2023-01-29T04:16:54.387Z,8.25
2023-01-29T04:19:21.714Z,9.85
2023-01-29T04:21:51.065Z,13.27
2023-01-29T04:24:18.404Z,13.50
2023-01-29T04:27:21.361Z,8.82
2023-01-29T04:30:18.711Z,8.98
2023-01-29T04:33:06.745Z,12.40
2023-01-29T04:36:12.134Z,9.52
2023-01-29T04:38:52.349Z,7.72
2023-01-29T04:41:50.421Z,9.20
2023-01-29T04:44:23.491Z,8.88
2023-01-29T04:47:01.802Z,9.85
2023-01-29T04:49:47.886Z,7.46
2023-01-29T04:52:46.627Z,8.07
2023-01-29T04:55:36.114Z,9.55
2023-01-29T05:00:54.375Z,9.50
2023-01-29T05:03:27.745Z,7.00
2023-01-29T05:05:58.122Z,13.15
2023-01-29T05:08:28.969Z,8.85
2023-01-29T05:11:00.476Z,11.20
2023-01-29T05:13:31.851Z,9.80
2023-01-29T05:16:50.915Z,9.27
2023-01-29T05:19:18.240Z,9.25
2023-01-29T05:21:49.736Z,8.27
2023-01-29T05:24:24.174Z,9.52
2023-01-29T05:27:13.145Z,7.18
2023-01-29T05:29:47.349Z,7.35
2023-01-29T05:32:15.883Z,11.10
2023-01-29T05:34:43.041Z,8.73
2023-01-29T05:37:10.918Z,9.88
2023-01-29T05:39:40.628Z,11.82
2023-01-29T05:42:07.746Z,11.45
2023-01-29T05:44:34.841Z,11.50
2023-01-29T05:47:02.929Z,12.00
2023-01-29T05:49:32.294Z,11.20
2023-01-29T05:51:59.504Z,12.20
2023-01-29T05:54:26.693Z,12.65
2023-01-29T05:56:53.841Z,12.77
2023-01-29T05:59:21.088Z,9.00
2023-01-29T06:01:48.387Z,8.90
2023-01-29T06:04:15.709Z,11.45
2023-01-29T06:06:43.015Z,12.45
2023-01-29T06:09:12.017Z,13.70
2023-01-29T06:11:39.872Z,12.65
2023-01-29T06:14:09.472Z,9.85
2023-01-29T06:16:41.197Z,10.52
2023-01-29T06:19:08.420Z,10.02
2023-01-29T06:21:35.820Z,13.77
2023-01-29T06:24:03.262Z,10.90
2023-01-29T06:26:30.558Z,11.35
2023-01-29T06:28:57.769Z,10.43
2023-01-29T06:31:37.848Z,9.55
2023-01-29T06:34:07.405Z,13.80
2023-01-29T06:36:35.066Z,10.60
2023-01-29T06:39:03.451Z,8.68
2023-01-29T06:41:30.528Z,10.93
2023-01-29T06:44:00.203Z,9.60
2023-01-29T06:46:27.560Z,9.32
2023-01-29T06:48:54.764Z,10.77
2023-01-29T06:51:23.042Z,13.15
2023-01-29T06:53:50.347Z,8.98
2023-01-29T06:56:21.153Z,11.52
2023-01-29T06:58:48.383Z,8.63
2023-01-29T07:01:33.436Z,14.80
2023-01-29T07:04:03.583Z,12.10
2023-01-29T07:06:31.579Z,12.00
2023-01-29T07:08:58.801Z,7.93
2023-01-29T07:11:26.163Z,11.02
2023-01-29T07:13:53.869Z,11.88
2023-01-29T07:16:21.470Z,9.70
2023-01-29T07:18:48.730Z,10.13
2023-01-29T07:21:16.065Z,8.93
2023-01-29T07:23:43.177Z,11.60
2023-01-29T07:26:13.615Z,11.50
2023-01-29T07:28:41.532Z,10.00
2023-01-29T07:31:11.674Z,9.75
2023-01-29T07:33:38.803Z,9.63
2023-01-29T07:36:10.816Z,10.95
2023-01-29T07:38:38.134Z,10.00
2023-01-29T07:41:05.611Z,12.40
2023-01-29T07:43:33.354Z,13.27
2023-01-29T07:46:05.437Z,14.02
2023-01-29T07:51:00.223Z,12.45
2023-01-29T07:53:28.673Z,12.52
2023-01-29T07:55:56.363Z,12.98
2023-01-29T07:58:23.605Z,10.48
2023-01-29T08:00:51.022Z,14.05
2023-01-29T08:03:22.691Z,10.57
2023-01-29T08:05:50.090Z,16.83
2023-01-29T08:08:17.254Z,13.90
2023-01-29T08:10:44.752Z,10.88
2023-01-29T08:13:14.200Z,14.85
2023-01-29T08:15:45.223Z,9.65
2023-01-29T08:18:15.287Z,9.98
2023-01-29T08:20:42.444Z,9.60
2023-01-29T08:23:16.443Z,12.77
2023-01-29T08:25:43.822Z,9.82
2023-01-29T08:28:12.461Z,11.48
2023-01-29T08:30:40.045Z,10.13
2023-01-29T08:33:10.149Z,14.50
2023-01-29T08:35:38.716Z,16.80
2023-01-29T08:38:06.345Z,15.20
2023-01-29T08:40:35.026Z,14.77
2023-01-29T08:43:09.143Z,12.75
2023-01-29T08:45:44.468Z,13.07
2023-01-29T08:48:12.124Z,15.95
2023-01-29T08:50:39.407Z,15.48
2023-01-29T08:53:10.130Z,14.55
2023-01-29T08:55:39.513Z,13.90
2023-01-29T08:58:09.192Z,15.95
2023-01-29T09:00:39.365Z,13.35
2023-01-29T09:03:08.111Z,16.85
2023-01-29T09:05:37.776Z,21.10
2023-01-29T09:08:06.340Z,18.15
2023-01-29T09:10:33.863Z,18.90
2023-01-29T09:13:01.589Z,18.98
2023-01-29T09:15:31.746Z,17.20
2023-01-29T09:18:05.436Z,17.08
2023-01-29T09:20:33.188Z,19.45
2023-01-29T09:23:07.114Z,18.40
2023-01-29T09:25:34.319Z,26.30
2023-01-29T09:28:01.565Z,19.35
2023-01-29T09:30:28.707Z,22.67
2023-01-29T09:33:00.015Z,23.17
2023-01-29T09:35:27.140Z,23.87
2023-01-29T09:37:54.323Z,22.50
2023-01-29T09:40:32.980Z,20.25
2023-01-29T09:43:27.333Z,20.20
2023-01-29T09:46:02.086Z,14.95
2023-01-29T09:48:33.967Z,17.75
2023-01-29T09:51:07.582Z,17.75
2023-01-29T09:53:54.445Z,18.30
2023-01-29T09:56:29.575Z,20.00
2023-01-29T09:59:01.618Z,21.38
2023-01-29T10:05:22.024Z,20.05
2023-01-29T10:08:23.721Z,20.67
2023-01-29T10:11:21.732Z,17.33
2023-01-29T10:13:58.814Z,16.90
2023-01-29T10:17:04.472Z,22.80
2023-01-29T10:19:46.431Z,20.42
2023-01-29T10:22:53.651Z,17.33
2023-01-29T10:25:23.015Z,18.27
2023-01-29T10:28:00.333Z,18.13
2023-01-29T10:30:41.247Z,20.05
2023-01-29T10:33:21.266Z,24.13
2023-01-29T10:35:56.889Z,24.67
2023-01-29T10:38:35.864Z,31.88
2023-01-29T10:41:17.787Z,29.52
2023-01-29T10:43:47.795Z,27.27
2023-01-29T10:46:48.292Z,19.52
2023-01-29T10:50:07.068Z,19.50
2023-01-29T10:52:46.189Z,15.57
2023-01-29T10:55:43.657Z,18.63
2023-01-29T10:58:37.771Z,18.00
2023-01-29T11:01:04.895Z,17.38
2023-01-29T11:03:36.874Z,18.08
2023-01-29T11:06:37.756Z,19.52
2023-01-29T11:09:33.087Z,21.73
2023-01-29T11:12:03.108Z,17.48
2023-01-29T11:14:43.246Z,18.50
2023-01-29T11:17:19.189Z,23.15
2023-01-29T11:19:50.023Z,24.48
2023-01-29T11:22:26.687Z,19.52
2023-01-29T11:25:16.867Z,23.58
2023-01-29T11:27:50.163Z,20.52
2023-01-29T11:30:25.652Z,21.23
2023-01-29T11:33:10.215Z,19.85
2023-01-29T11:35:37.795Z,19.67
2023-01-29T11:38:31.693Z,17.77
2023-01-29T11:41:18.935Z,22.17
2023-01-29T11:43:46.153Z,22.23
2023-01-29T11:46:15.988Z,24.33
2023-01-29T11:48:58.938Z,20.10
2023-01-29T11:51:39.167Z,27.13
2023-01-29T11:54:06.654Z,20.63
2023-01-29T11:56:43.641Z,23.38
2023-01-29T11:59:48.914Z,23.83
2023-01-29T12:02:39.015Z,21.52
2023-01-29T12:05:22.266Z,21.25
2023-01-29T12:07:52.676Z,21.20
2023-01-29T12:10:39.401Z,21.80
2023-01-29T12:13:12.119Z,23.23
2023-01-29T12:15:41.910Z,21.25
2023-01-29T12:18:37.679Z,19.13
2023-01-29T12:21:27.984Z,20.60
2023-01-29T12:24:01.619Z,24.27
2023-01-29T12:26:44.865Z,20.80
2023-01-29T12:29:53.045Z,22.00
2023-01-29T12:33:00.805Z,25.70
2023-01-29T12:35:50.233Z,24.55
2023-01-29T12:38:20.941Z,18.92
2023-01-29T12:40:59.469Z,24.02
2023-01-29T12:43:51.811Z,21.63
2023-01-29T12:46:38.629Z,21.23
2023-01-29T12:49:15.205Z,27.17
2023-01-29T12:51:59.264Z,21.42
2023-01-29T12:54:46.186Z,21.00
2023-01-29T12:57:46.125Z,20.75
2023-01-29T13:00:15.063Z,20.48
2023-01-29T13:03:02.064Z,19.40
2023-01-29T13:05:44.580Z,21.52
2023-01-29T13:08:29.432Z,19.83
2023-01-29T13:11:01.007Z,24.73
2023-01-29T13:13:43.750Z,13.65
2023-01-29T13:16:15.897Z,18.38
2023-01-29T13:21:29.543Z,20.02
2023-01-29T13:24:16.039Z,19.92
2023-01-29T13:26:48.085Z,19.70
2023-01-29T13:29:34.279Z,18.42
2023-01-29T13:32:04.733Z,23.15
2023-01-29T13:34:44.097Z,19.38
2023-01-29T13:37:31.644Z,17.98
2023-01-29T13:40:01.241Z,25.05
2023-01-29T13:42:49.729Z,23.92
2023-01-29T13:45:43.378Z,21.13
2023-01-29T13:48:37.058Z,20.48
2023-01-29T13:51:15.731Z,24.70
2023-01-29T13:54:00.913Z,23.33
2023-01-29T13:56:34.143Z,20.52
2023-01-29T13:59:06.688Z,22.13
2023-01-29T14:01:48.944Z,23.23
2023-01-29T14:04:31.029Z,23.75
2023-01-29T14:07:00.099Z,21.20
2023-01-29T14:09:39.253Z,20.17
2023-01-29T14:12:21.648Z,16.75
2023-01-29T14:17:17.850Z,18.00
2023-01-29T14:20:27.673Z,19.05
2023-01-29T14:23:01.555Z,26.70
2023-01-29T14:25:35.452Z,23.73
2023-01-29T14:28:13.408Z,22.35
2023-01-29T14:30:45.975Z,20.10
2023-01-29T14:33:43.613Z,19.98
2023-01-29T14:36:14.879Z,22.50
2023-01-29T14:38:51.881Z,22.65
2023-01-29T14:41:32.816Z,21.02
2023-01-29T14:44:44.694Z,23.10
2023-01-29T14:47:35.681Z,24.33
2023-01-29T14:50:29.140Z,23.15
2023-01-29T14:53:33.804Z,25.13
2023-01-29T14:56:34.943Z,25.52
2023-01-29T14:59:22.940Z,28.15
2023-01-29T15:01:58.179Z,26.67
2023-01-29T15:04:46.159Z,26.15
2023-01-29T15:07:26.328Z,27.27
2023-01-29T15:10:21.574Z,25.00
2023-01-29T15:13:04.649Z,28.30
2023-01-29T15:18:13.497Z,28.05
2023-01-29T15:20:42.800Z,25.80
2023-01-29T15:23:33.797Z,23.40
2023-01-29T15:26:05.457Z,25.80
2023-01-29T15:28:35.469Z,28.70
2023-01-29T15:31:13.462Z,25.15
2023-01-29T15:33:45.739Z,27.52
2023-01-29T15:39:21.585Z,25.23
2023-01-29T15:42:07.231Z,27.38
2023-01-29T15:44:35.168Z,27.45
2023-01-29T15:47:02.814Z,27.25
2023-01-29T15:49:35.272Z,27.73
2023-01-29T15:52:17.283Z,36.63
2023-01-29T15:54:45.448Z,37.38
2023-01-29T15:57:41.625Z,38.05
2023-01-29T16:00:23.336Z,38.03
2023-01-29T16:02:51.263Z,39.05
2023-01-29T16:05:30.780Z,38.20
2023-01-29T16:07:59.953Z,33.08
2023-01-29T16:10:32.639Z,33.58
2023-01-29T16:13:00.826Z,33.72
2023-01-29T16:15:38.144Z,33.85
2023-01-29T16:18:41.097Z,36.58
2023-01-29T16:21:41.507Z,28.13
2023-01-29T16:24:13.504Z,28.13
2023-01-29T16:26:47.040Z,30.27
2023-01-29T16:29:24.050Z,30.05
2023-01-29T16:32:00.410Z,26.73
2023-01-29T16:34:34.959Z,29.20
2023-01-29T16:37:09.485Z,32.55
2023-01-29T16:39:43.768Z,29.02
2023-01-29T16:42:17.389Z,27.70
2023-01-29T16:45:04.370Z,29.63
2023-01-29T16:47:32.758Z,36.10
2023-01-29T16:50:01.119Z,35.22
2023-01-29T16:52:35.987Z,33.92
2023-01-29T16:55:12.817Z,33.10
2023-01-29T16:57:42.113Z,29.35
2023-01-29T17:00:29.635Z,32.55
2023-01-29T17:03:04.428Z,34.67
2023-01-29T17:05:37.007Z,35.83
2023-01-29T17:08:06.058Z,36.60
2023-01-29T17:10:34.267Z,35.67
2023-01-29T17:13:07.706Z,30.13
2023-01-29T17:15:43.595Z,33.53
2023-01-29T17:18:25.686Z,31.73
2023-01-29T17:20:53.144Z,31.35
2023-01-29T17:23:21.533Z,31.27
2023-01-29T17:25:49.568Z,32.60
2023-01-29T17:28:19.292Z,35.15
2023-01-29T17:30:56.621Z,34.03
2023-01-29T17:33:30.189Z,35.30
2023-01-29T17:35:57.360Z,33.03
2023-01-29T17:38:26.860Z,36.58
2023-01-29T17:41:04.526Z,35.53
2023-01-29T17:43:34.660Z,36.85
2023-01-29T17:46:02.248Z,33.42
2023-01-29T17:48:30.853Z,34.20
2023-01-29T17:51:14.956Z,38.75
2023-01-29T17:53:45.880Z,37.15
2023-01-29T17:56:18.812Z,36.22
2023-01-29T17:58:46.047Z,36.67
2023-01-29T18:01:13.209Z,31.58
2023-01-29T18:03:40.876Z,31.17
2023-01-29T18:06:10.020Z,31.90
2023-01-29T18:08:39.406Z,35.67
2023-01-29T18:11:08.983Z,33.50
2023-01-29T18:13:36.300Z,29.80
2023-01-29T18:16:05.839Z,32.03
2023-01-29T18:18:33.096Z,33.72
2023-01-29T18:21:00.270Z,36.42
2023-01-29T18:23:29.595Z,36.92
2023-01-29T18:25:57.924Z,34.78
2023-01-29T18:28:25.443Z,32.72
2023-01-29T18:30:53.226Z,32.55
2023-01-29T18:33:20.477Z,32.53
2023-01-29T18:35:48.400Z,32.35
2023-01-29T18:38:16.282Z,31.15
2023-01-29T18:40:43.896Z,33.33
2023-01-29T18:43:11.104Z,32.42
2023-01-29T18:45:38.488Z,29.70
2023-01-29T18:48:06.113Z,33.85
2023-01-29T18:50:34.222Z,31.17
2023-01-29T18:53:04.514Z,32.80
2023-01-29T18:55:31.770Z,36.10
2023-01-29T18:58:24.645Z,31.67
2023-01-29T19:00:51.030Z,31.75
2023-01-29T19:03:18.970Z,31.52
2023-01-29T19:05:46.170Z,29.60
2023-01-29T19:08:13.499Z,31.50
2023-01-29T19:10:44.137Z,28.25
2023-01-29T19:13:11.303Z,31.95
2023-01-29T19:15:44.925Z,30.42
2023-01-29T19:18:14.639Z,29.35
2023-01-29T19:20:42.334Z,33.33
2023-01-29T19:23:10.782Z,32.75
2023-01-29T19:25:41.276Z,37.25
2023-01-29T19:28:09.075Z,34.42
2023-01-29T19:30:36.736Z,36.15
2023-01-29T19:33:04.288Z,31.58
2023-01-29T19:35:32.722Z,41.10
2023-01-29T19:38:01.301Z,36.35
2023-01-29T19:40:29.804Z,33.30
2023-01-29T19:42:59.556Z,36.38
2023-01-29T19:45:48.905Z,41.22
2023-01-29T19:48:24.035Z,33.30
2023-01-29T19:51:04.467Z,32.35
2023-01-29T19:53:32.388Z,30.95
2023-01-29T19:56:11.895Z,38.95
2023-01-29T19:58:39.314Z,32.65
2023-01-29T20:01:31.705Z,29.50
2023-01-29T20:03:58.996Z,31.73
2023-01-29T20:06:31.022Z,29.95
2023-01-29T20:08:58.644Z,30.05
2023-01-29T20:11:25.823Z,28.50
2023-01-29T20:13:55.901Z,24.75
2023-01-29T20:16:25.196Z,27.92
2023-01-29T20:18:52.979Z,24.67
2023-01-29T20:21:22.124Z,30.58
2023-01-29T20:23:51.231Z,26.73
2023-01-29T20:26:19.836Z,24.80
2023-01-29T20:28:50.094Z,27.85
2023-01-29T20:31:17.649Z,25.00
2023-01-29T20:33:49.776Z,29.13
2023-01-29T20:36:17.107Z,24.17
2023-01-29T20:38:44.842Z,28.88
2023-01-29T20:41:17.859Z,24.33
2023-01-29T20:43:47.058Z,26.58
2023-01-29T20:46:14.637Z,27.17
2023-01-29T20:48:42.564Z,26.40
2023-01-29T20:51:17.202Z,21.92
2023-01-29T20:53:46.828Z,22.30
2023-01-29T20:56:36.824Z,24.50
2023-01-29T20:59:07.715Z,24.38
2023-01-29T21:01:35.368Z,21.10
2023-01-29T21:04:02.914Z,21.20
2023-01-29T21:06:32.635Z,26.45
2023-01-29T21:08:59.846Z,21.38
2023-01-29T21:11:27.062Z,22.08
2023-01-29T21:13:57.841Z,20.30
2023-01-29T21:16:31.449Z,22.13
2023-01-29T21:18:59.434Z,20.50
2023-01-29T21:21:27.123Z,24.70
2023-01-29T21:23:58.306Z,24.33
2023-01-29T21:26:25.550Z,23.42
2023-01-29T21:28:55.157Z,24.35
2023-01-29T21:31:22.546Z,22.25
2023-01-29T21:33:49.723Z,22.52
2023-01-29T21:36:18.793Z,22.42
2023-01-29T21:38:46.011Z,24.77
2023-01-29T21:41:13.548Z,20.70
2023-01-29T21:43:40.679Z,20.10
2023-01-29T21:46:12.308Z,20.58
2023-01-29T21:48:40.349Z,20.27
2023-01-29T21:51:08.084Z,17.60
2023-01-29T21:53:36.753Z,19.98
2023-01-29T21:56:05.884Z,20.77
2023-01-29T21:58:33.128Z,19.15
2023-01-29T22:01:36.128Z,20.15
2023-01-29T22:03:54.318Z,21.02
2023-01-29T22:06:21.887Z,19.55
2023-01-29T22:08:50.211Z,20.98
2023-01-29T22:11:17.817Z,20.20
2023-01-29T22:13:47.208Z,22.55
2023-01-29T22:16:16.868Z,20.42
2023-01-29T22:18:44.019Z,22.52
2023-01-29T22:21:11.086Z,20.35
2023-01-29T22:23:40.423Z,19.70
2023-01-29T22:26:09.939Z,17.95
2023-01-29T22:28:39.844Z,18.98
2023-01-29T22:31:07.056Z,19.17
2023-01-29T22:33:36.650Z,17.65
2023-01-29T22:36:04.538Z,16.70
2023-01-29T22:38:31.668Z,16.50
2023-01-29T22:41:01.250Z,15.60
2023-01-29T22:43:29.369Z,16.92
2023-01-29T22:45:56.605Z,20.85
2023-01-29T22:48:24.048Z,16.67
2023-01-29T22:51:09.538Z,16.83
2023-01-29T22:53:40.640Z,16.15
2023-01-29T22:56:11.292Z,16.00
2023-01-29T22:58:43.967Z,16.13
2023-01-29T23:01:13.433Z,18.08
2023-01-29T23:03:43.004Z,19.33
2023-01-29T23:06:10.366Z,17.73
2023-01-29T23:08:37.504Z,17.83
2023-01-29T23:11:17.818Z,18.60
2023-01-29T23:13:49.564Z,17.63
2023-01-29T23:16:19.054Z,18.08
2023-01-29T23:18:50.089Z,17.17
2023-01-29T23:21:20.858Z,17.48
2023-01-29T23:23:48.608Z,16.30
2023-01-29T23:26:34.952Z,17.30
2023-01-29T23:29:03.884Z,21.00
2023-01-29T23:31:32.067Z,17.67
2023-01-29T23:33:59.297Z,17.27
2023-01-29T23:36:27.047Z,14.90
2023-01-29T23:38:54.164Z,16.48
2023-01-29T23:41:21.597Z,15.88
2023-01-29T23:43:53.033Z,15.52
2023-01-29T23:46:20.231Z,19.17
2023-01-29T23:48:47.369Z,15.40
2023-01-29T23:51:14.485Z,15.27
2023-01-29T23:53:41.737Z,15.52
2023-01-29T23:56:10.708Z,16.63
2023-01-29T23:58:37.923Z,18.48
