createdAt,value
2023-04-30T00:02:06.147Z,13.50
2023-04-30T00:04:34.215Z,13.40
2023-04-30T00:07:02.256Z,13.40
2023-04-30T00:09:31.694Z,13.40
2023-04-30T00:11:59.728Z,13.30
2023-04-30T00:14:27.795Z,13.30
2023-04-30T00:16:55.979Z,13.30
2023-04-30T00:19:24.204Z,13.20
2023-04-30T00:21:52.264Z,13.20
2023-04-30T00:24:20.601Z,13.20
2023-04-30T00:26:50.003Z,13.20
2023-04-30T00:29:18.052Z,13.10
2023-04-30T00:31:46.171Z,13.10
2023-04-30T00:34:14.253Z,13.00
2023-04-30T00:36:42.283Z,13.00
2023-04-30T00:39:10.767Z,12.90
2023-04-30T00:41:39.630Z,12.90
2023-04-30T00:44:09.030Z,12.90
2023-04-30T00:46:37.043Z,12.80
2023-04-30T00:49:05.815Z,12.80
2023-04-30T00:51:34.470Z,12.70
2023-04-30T00:54:03.624Z,12.70
2023-04-30T00:56:32.841Z,12.70
2023-04-30T00:59:01.314Z,12.60
2023-04-30T01:01:31.727Z,12.60
2023-04-30T01:04:01.047Z,12.60
2023-04-30T01:06:29.657Z,12.60
2023-04-30T01:08:58.471Z,12.50
2023-04-30T01:11:33.517Z,12.50
2023-04-30T01:14:11.640Z,12.40
2023-04-30T01:16:49.356Z,12.40
2023-04-30T01:19:35.187Z,12.40
2023-04-30T01:22:05.779Z,12.40
2023-04-30T01:24:55.337Z,12.30
2023-04-30T01:27:38.758Z,12.30
2023-04-30T01:30:10.125Z,12.30
2023-04-30T01:32:38.198Z,12.30
2023-04-30T01:35:06.774Z,12.30
2023-04-30T01:37:42.615Z,12.30
2023-04-30T01:40:24.972Z,12.20
2023-04-30T01:43:02.970Z,12.20
2023-04-30T01:45:49.526Z,12.20
2023-04-30T01:48:27.283Z,12.20
2023-04-30T01:51:05.603Z,12.10
2023-04-30T01:53:42.057Z,12.10
2023-04-30T01:56:16.131Z,12.10
2023-04-30T01:58:44.551Z,12.10
2023-04-30T02:01:29.998Z,12.00
2023-04-30T02:03:58.179Z,12.00
2023-04-30T02:06:28.720Z,12.00
2023-04-30T02:09:03.256Z,11.90
2023-04-30T02:11:31.635Z,11.90
2023-04-30T02:13:59.672Z,11.90
2023-04-30T02:16:29.133Z,11.90
2023-04-30T02:18:57.242Z,11.80
2023-04-30T02:21:25.647Z,11.80
2023-04-30T02:23:53.743Z,11.80
2023-04-30T02:26:22.239Z,11.70
2023-04-30T02:28:50.345Z,11.70
2023-04-30T02:31:18.401Z,11.70
2023-04-30T02:33:47.821Z,11.60
2023-04-30T02:36:15.838Z,11.60
2023-04-30T02:38:43.873Z,11.60
2023-04-30T02:41:11.917Z,11.60
2023-04-30T02:43:39.952Z,11.60
2023-04-30T02:46:08.114Z,11.60
2023-04-30T02:48:36.242Z,11.60
2023-04-30T02:51:06.001Z,11.60
2023-04-30T02:53:34.125Z,11.50
2023-04-30T02:56:02.194Z,11.50
2023-04-30T02:58:30.230Z,11.50
2023-04-30T03:00:58.498Z,11.50
2023-04-30T03:03:26.814Z,11.50
2023-04-30T03:05:56.746Z,11.80
2023-04-30T03:08:26.366Z,12.20
2023-04-30T03:10:54.483Z,12.40
2023-04-30T03:13:22.560Z,12.60
2023-04-30T03:15:50.644Z,12.70
2023-04-30T03:18:18.717Z,12.60
2023-04-30T03:20:46.747Z,12.60
2023-04-30T03:23:14.961Z,12.50
2023-04-30T03:25:44.393Z,12.40
2023-04-30T03:28:12.521Z,12.30
2023-04-30T03:30:40.612Z,12.20
2023-04-30T03:33:08.861Z,12.10
2023-04-30T03:35:37.021Z,12.10
2023-04-30T03:38:05.209Z,12.00
2023-04-30T03:40:33.249Z,11.90
2023-04-30T03:43:02.669Z,11.90
2023-04-30T03:45:31.250Z,11.80
2023-04-30T03:47:59.327Z,11.80
2023-04-30T03:50:27.714Z,11.70
2023-04-30T03:52:55.731Z,11.70
2023-04-30T03:55:23.955Z,11.70
2023-04-30T03:57:52.683Z,11.60
2023-04-30T04:00:22.790Z,11.60
2023-04-30T04:02:51.035Z,11.60
2023-04-30T04:05:19.248Z,11.50
2023-04-30T04:07:47.302Z,11.50
2023-04-30T04:10:15.419Z,11.50
2023-04-30T04:12:43.458Z,11.40
2023-04-30T04:15:11.964Z,11.40
2023-04-30T04:17:41.786Z,11.40
2023-04-30T04:20:13.340Z,11.40
2023-04-30T04:22:42.065Z,11.40
2023-04-30T04:25:10.884Z,11.30
2023-04-30T04:27:38.960Z,11.30
2023-04-30T04:30:08.217Z,11.30
2023-04-30T04:32:46.549Z,11.30
2023-04-30T04:35:16.587Z,11.30
2023-04-30T04:37:44.652Z,11.20
2023-04-30T04:40:13.754Z,11.20
2023-04-30T04:42:42.021Z,11.20
2023-04-30T04:45:11.128Z,11.20
2023-04-30T04:47:39.288Z,11.20
2023-04-30T04:50:08.553Z,11.20
2023-04-30T04:52:39.111Z,11.20
2023-04-30T04:55:07.903Z,11.20
2023-04-30T04:57:36.000Z,11.20
2023-04-30T05:00:06.566Z,11.20
2023-04-30T05:02:34.728Z,11.20
2023-04-30T05:05:03.304Z,11.20
2023-04-30T05:07:31.429Z,11.30
2023-04-30T05:10:00.822Z,11.30
2023-04-30T05:12:28.948Z,11.30
2023-04-30T05:14:57.003Z,11.40
2023-04-30T05:17:25.040Z,11.40
2023-04-30T05:19:54.242Z,11.40
2023-04-30T05:22:22.563Z,11.40
2023-04-30T05:24:53.003Z,11.50
2023-04-30T05:27:22.433Z,11.50
2023-04-30T05:29:50.473Z,11.60
2023-04-30T05:32:18.534Z,11.60
2023-04-30T05:34:46.613Z,11.70
2023-04-30T05:37:15.024Z,11.70
2023-04-30T05:39:43.058Z,11.80
2023-04-30T05:42:11.113Z,11.90
2023-04-30T05:44:41.229Z,11.90
2023-04-30T05:47:09.306Z,12.00
2023-04-30T05:49:37.393Z,12.10
2023-04-30T05:52:05.813Z,12.20
2023-04-30T05:54:33.867Z,12.20
2023-04-30T05:57:02.092Z,12.30
2023-04-30T05:59:30.177Z,12.30
2023-04-30T06:01:59.643Z,12.40
2023-04-30T06:04:27.694Z,12.50
2023-04-30T06:06:55.851Z,12.50
2023-04-30T06:09:23.894Z,12.60
2023-04-30T06:11:52.134Z,12.70
2023-04-30T06:14:22.690Z,12.70
2023-04-30T06:16:51.141Z,12.80
2023-04-30T06:19:20.906Z,12.90
2023-04-30T06:21:50.076Z,12.90
2023-04-30T06:24:18.100Z,13.00
2023-04-30T06:26:46.304Z,13.10
2023-04-30T06:29:14.344Z,13.20
2023-04-30T06:31:42.448Z,13.30
2023-04-30T06:34:10.511Z,13.30
2023-04-30T06:36:39.950Z,13.40
2023-04-30T06:39:08.058Z,13.40
2023-04-30T06:41:36.077Z,13.50
2023-04-30T06:44:04.135Z,13.60
2023-04-30T06:46:32.211Z,13.70
2023-04-30T06:49:00.270Z,13.70
2023-04-30T06:51:28.345Z,13.80
2023-04-30T06:53:57.725Z,13.80
2023-04-30T06:56:25.863Z,13.90
2023-04-30T06:58:53.901Z,13.90
2023-04-30T07:01:21.959Z,14.00
2023-04-30T07:03:51.241Z,14.00
2023-04-30T07:06:19.604Z,14.10
2023-04-30T07:08:48.502Z,14.20
2023-04-30T07:11:17.957Z,14.20
2023-04-30T07:13:46.080Z,14.30
2023-04-30T07:16:14.464Z,14.20
2023-04-30T07:18:42.535Z,14.30
2023-04-30T07:21:10.559Z,14.40
2023-04-30T07:23:38.600Z,14.40
2023-04-30T07:26:06.788Z,14.50
2023-04-30T07:28:36.516Z,14.50
2023-04-30T07:31:04.641Z,14.60
2023-04-30T07:33:33.287Z,14.60
2023-04-30T07:36:01.310Z,14.60
2023-04-30T07:38:29.489Z,14.70
2023-04-30T07:40:57.618Z,14.70
2023-04-30T07:43:25.908Z,14.70
2023-04-30T07:45:55.502Z,14.80
2023-04-30T07:48:23.665Z,14.80
2023-04-30T07:50:52.902Z,14.80
2023-04-30T07:53:21.212Z,14.90
2023-04-30T07:55:49.244Z,14.90
2023-04-30T07:58:17.290Z,15.00
2023-04-30T08:00:45.399Z,15.00
2023-04-30T08:03:14.920Z,15.10
2023-04-30T08:05:43.002Z,15.20
2023-04-30T08:08:11.090Z,15.30
2023-04-30T08:10:41.841Z,15.30
2023-04-30T08:13:09.869Z,15.40
2023-04-30T08:15:38.659Z,15.50
2023-04-30T08:18:06.861Z,15.50
2023-04-30T08:20:38.011Z,15.60
2023-04-30T08:23:06.900Z,15.60
2023-04-30T08:25:35.132Z,15.70
2023-04-30T08:28:03.175Z,15.70
2023-04-30T08:30:31.222Z,15.80
2023-04-30T08:32:59.429Z,15.90
2023-04-30T08:35:29.723Z,15.90
2023-04-30T08:37:59.165Z,15.90
2023-04-30T08:40:43.740Z,16.00
2023-04-30T08:43:16.694Z,16.00
2023-04-30T08:45:45.025Z,16.10
2023-04-30T08:48:15.196Z,16.10
2023-04-30T08:50:43.568Z,16.20
2023-04-30T08:53:15.725Z,16.20
2023-04-30T08:55:44.600Z,16.30
2023-04-30T08:58:12.660Z,16.40
2023-04-30T09:00:41.513Z,16.40
2023-04-30T09:03:10.127Z,16.50
2023-04-30T09:05:39.159Z,16.60
2023-04-30T09:08:08.711Z,16.60
2023-04-30T09:10:38.145Z,16.70
2023-04-30T09:13:08.937Z,16.80
2023-04-30T09:15:38.679Z,16.80
2023-04-30T09:18:12.275Z,16.90
2023-04-30T09:20:54.303Z,17.00
2023-04-30T09:23:22.433Z,17.00
2023-04-30T09:25:51.856Z,17.10
2023-04-30T09:28:23.728Z,17.10
2023-04-30T09:30:52.952Z,17.20
2023-04-30T09:33:21.432Z,17.20
2023-04-30T09:35:49.824Z,17.30
2023-04-30T09:38:28.362Z,17.30
2023-04-30T09:41:00.062Z,17.40
2023-04-30T09:43:28.381Z,17.40
2023-04-30T09:45:59.100Z,17.40
2023-04-30T09:48:29.465Z,17.50
2023-04-30T09:50:57.756Z,17.60
2023-04-30T09:53:25.818Z,17.60
2023-04-30T09:55:54.546Z,17.60
2023-04-30T09:58:27.090Z,17.70
2023-04-30T10:00:55.711Z,17.70
2023-04-30T10:03:24.973Z,17.80
2023-04-30T10:05:54.059Z,17.90
2023-04-30T10:08:28.336Z,18.00
2023-04-30T10:11:01.372Z,18.00
2023-04-30T10:13:34.539Z,18.10
2023-04-30T10:16:09.457Z,18.20
2023-04-30T10:18:41.044Z,18.20
2023-04-30T10:21:14.189Z,18.20
2023-04-30T10:23:43.701Z,18.40
2023-04-30T10:26:13.025Z,18.40
2023-04-30T10:28:42.992Z,18.40
2023-04-30T10:31:13.177Z,18.50
2023-04-30T10:33:49.903Z,18.60
2023-04-30T10:36:27.835Z,18.60
2023-04-30T10:38:56.295Z,18.60
2023-04-30T10:41:25.576Z,18.70
2023-04-30T10:44:00.560Z,18.70
2023-04-30T10:46:30.142Z,18.80
2023-04-30T10:48:58.539Z,18.80
2023-04-30T10:51:48.629Z,18.90
2023-04-30T10:54:18.924Z,18.90
2023-04-30T10:56:48.639Z,18.90
2023-04-30T10:59:22.169Z,18.90
2023-04-30T11:01:58.397Z,18.90
2023-04-30T11:04:30.328Z,18.90
2023-04-30T11:07:16.825Z,18.90
2023-04-30T11:09:51.619Z,18.90
2023-04-30T11:12:29.359Z,18.90
2023-04-30T11:15:03.127Z,18.80
2023-04-30T11:17:36.904Z,18.80
2023-04-30T11:20:18.185Z,18.80
2023-04-30T11:22:47.996Z,18.80
2023-04-30T11:25:22.521Z,18.80
2023-04-30T11:27:53.102Z,18.80
2023-04-30T11:30:25.169Z,18.80
2023-04-30T11:32:57.559Z,18.80
2023-04-30T11:35:26.640Z,18.90
2023-04-30T11:37:56.772Z,19.00
2023-04-30T11:40:25.341Z,19.00
2023-04-30T11:42:53.411Z,19.00
2023-04-30T11:45:23.470Z,19.00
2023-04-30T11:47:53.014Z,19.10
2023-04-30T11:50:27.642Z,19.10
2023-04-30T11:52:57.379Z,19.10
2023-04-30T11:55:26.912Z,19.20
2023-04-30T11:57:56.856Z,19.20
2023-04-30T12:00:29.489Z,19.20
2023-04-30T12:02:58.530Z,19.20
2023-04-30T12:05:28.016Z,19.20
2023-04-30T12:07:57.933Z,19.20
2023-04-30T12:10:27.170Z,19.20
2023-04-30T12:12:56.087Z,19.30
2023-04-30T12:15:27.117Z,19.30
2023-04-30T12:17:58.594Z,19.40
2023-04-30T12:20:30.169Z,19.50
2023-04-30T12:22:58.954Z,19.50
2023-04-30T12:25:30.579Z,19.60
2023-04-30T12:28:00.663Z,19.70
2023-04-30T12:30:28.735Z,19.80
2023-04-30T12:33:00.863Z,19.80
2023-04-30T12:35:31.343Z,19.90
2023-04-30T12:38:07.070Z,20.00
2023-04-30T12:40:35.800Z,20.00
2023-04-30T12:43:05.283Z,20.10
2023-04-30T12:45:51.711Z,20.10
2023-04-30T12:48:23.258Z,20.00
2023-04-30T12:50:55.271Z,20.10
2023-04-30T12:53:23.980Z,20.10
2023-04-30T12:56:10.945Z,20.10
2023-04-30T12:58:39.854Z,20.10
2023-04-30T13:01:12.905Z,20.10
2023-04-30T13:03:42.683Z,20.10
2023-04-30T13:06:11.184Z,20.10
2023-04-30T13:08:50.307Z,20.10
2023-04-30T13:11:26.219Z,20.00
2023-04-30T13:13:55.856Z,20.00
2023-04-30T13:16:24.600Z,20.00
2023-04-30T13:18:54.709Z,20.10
2023-04-30T13:21:22.934Z,20.10
2023-04-30T13:23:53.561Z,20.10
2023-04-30T13:26:23.445Z,20.10
2023-04-30T13:28:51.825Z,20.20
2023-04-30T13:31:20.038Z,20.20
2023-04-30T13:33:48.175Z,20.20
2023-04-30T13:36:17.668Z,20.20
2023-04-30T13:38:45.770Z,20.20
2023-04-30T13:41:13.909Z,20.20
2023-04-30T13:43:42.631Z,20.20
2023-04-30T13:46:11.173Z,20.20
2023-04-30T13:48:39.364Z,20.20
2023-04-30T13:51:07.493Z,20.20
2023-04-30T13:53:43.285Z,20.20
2023-04-30T13:56:11.535Z,20.20
2023-04-30T13:58:39.810Z,20.20
2023-04-30T14:01:08.411Z,20.20
2023-04-30T14:03:36.637Z,20.20
2023-04-30T14:06:05.821Z,20.20
2023-04-30T14:08:34.037Z,20.20
2023-04-30T14:11:03.488Z,20.20
2023-04-30T14:13:31.542Z,20.20
2023-04-30T14:15:59.654Z,20.30
2023-04-30T14:18:27.746Z,20.30
2023-04-30T14:20:55.780Z,20.40
2023-04-30T14:23:23.874Z,20.30
2023-04-30T14:25:51.928Z,20.40
2023-04-30T14:28:21.376Z,20.40
2023-04-30T14:30:49.417Z,20.40
2023-04-30T14:33:17.529Z,20.30
2023-04-30T14:35:47.384Z,20.30
2023-04-30T14:38:15.551Z,20.30
2023-04-30T14:40:44.284Z,20.30
2023-04-30T14:43:12.334Z,20.30
2023-04-30T14:45:41.796Z,20.30
2023-04-30T14:48:09.874Z,20.30
2023-04-30T14:50:37.985Z,20.30
2023-04-30T14:53:06.706Z,20.30
2023-04-30T14:55:34.868Z,20.30
2023-04-30T14:58:02.913Z,20.30
2023-04-30T15:00:32.014Z,20.30
2023-04-30T15:03:01.699Z,20.30
2023-04-30T15:05:30.543Z,20.30
2023-04-30T15:07:58.608Z,20.20
2023-04-30T15:10:26.826Z,20.20
2023-04-30T15:12:54.916Z,20.20
2023-04-30T15:15:27.838Z,20.20
2023-04-30T15:17:56.213Z,20.20
2023-04-30T15:20:25.860Z,20.20
2023-04-30T15:22:55.005Z,20.20
2023-04-30T15:25:24.133Z,20.20
2023-04-30T15:27:53.028Z,20.10
2023-04-30T15:30:22.587Z,20.10
2023-04-30T15:32:50.867Z,20.10
2023-04-30T15:35:19.115Z,20.10
2023-04-30T15:37:48.556Z,20.10
2023-04-30T15:40:16.631Z,20.00
2023-04-30T15:42:45.112Z,20.00
2023-04-30T15:45:13.188Z,20.00
2023-04-30T15:47:41.803Z,20.00
2023-04-30T15:50:10.574Z,20.00
2023-04-30T15:52:40.191Z,20.00
2023-04-30T15:55:10.784Z,19.90
2023-04-30T15:57:38.829Z,19.90
2023-04-30T16:00:08.845Z,19.90
2023-04-30T16:02:37.126Z,19.90
2023-04-30T16:05:05.548Z,19.90
2023-04-30T16:07:33.874Z,19.90
2023-04-30T16:10:02.616Z,19.90
2023-04-30T16:12:32.147Z,19.90
2023-04-30T16:15:00.220Z,19.80
2023-04-30T16:17:28.483Z,19.80
2023-04-30T16:19:57.118Z,19.80
2023-04-30T16:22:25.472Z,19.80
2023-04-30T16:24:53.547Z,19.70
2023-04-30T16:27:21.623Z,19.70
2023-04-30T16:29:51.014Z,19.70
2023-04-30T16:32:19.271Z,19.70
2023-04-30T16:34:47.643Z,19.60
2023-04-30T16:37:15.827Z,19.60
2023-04-30T16:39:43.888Z,19.60
2023-04-30T16:42:12.287Z,19.60
2023-04-30T16:44:40.332Z,19.60
2023-04-30T16:47:10.038Z,19.60
2023-04-30T16:49:38.108Z,19.60
2023-04-30T16:52:06.519Z,19.60
2023-04-30T16:54:34.737Z,19.60
2023-04-30T16:57:04.498Z,19.50
2023-04-30T16:59:32.583Z,19.50
2023-04-30T17:02:01.990Z,19.50
2023-04-30T17:04:31.676Z,19.50
2023-04-30T17:07:00.469Z,19.50
2023-04-30T17:09:29.661Z,19.50
2023-04-30T17:11:57.745Z,19.40
2023-04-30T17:14:26.759Z,19.40
2023-04-30T17:16:54.889Z,19.40
2023-04-30T17:19:22.935Z,19.30
2023-04-30T17:21:52.851Z,19.30
2023-04-30T17:24:20.901Z,19.30
2023-04-30T17:26:49.211Z,19.30
2023-04-30T17:29:18.505Z,19.20
2023-04-30T17:31:46.794Z,19.20
2023-04-30T17:34:14.867Z,19.20
2023-04-30T17:36:44.114Z,19.20
2023-04-30T17:39:13.740Z,19.20
2023-04-30T17:41:42.861Z,19.10
2023-04-30T17:44:11.751Z,19.10
2023-04-30T17:46:40.402Z,19.00
2023-04-30T17:49:08.621Z,19.00
2023-04-30T17:51:36.886Z,18.90
2023-04-30T17:54:05.423Z,18.90
2023-04-30T17:56:34.883Z,19.00
2023-04-30T17:59:02.979Z,18.90
2023-04-30T18:01:31.471Z,18.90
2023-04-30T18:04:01.465Z,18.80
2023-04-30T18:06:29.744Z,18.80
2023-04-30T18:09:01.080Z,18.80
2023-04-30T18:11:29.190Z,18.70
2023-04-30T18:13:58.847Z,18.70
2023-04-30T18:16:27.084Z,18.70
2023-04-30T18:18:55.124Z,18.70
2023-04-30T18:21:23.255Z,18.60
2023-04-30T18:23:51.381Z,18.60
2023-04-30T18:26:21.706Z,18.50
2023-04-30T18:28:49.965Z,18.50
2023-04-30T18:31:19.561Z,18.50
2023-04-30T18:33:47.614Z,18.40
2023-04-30T18:36:15.645Z,18.30
2023-04-30T18:38:45.594Z,18.30
2023-04-30T18:41:13.669Z,18.30
2023-04-30T18:43:43.003Z,18.20
2023-04-30T18:46:11.062Z,18.20
2023-04-30T18:48:40.524Z,18.10
2023-04-30T18:51:08.586Z,18.10
2023-04-30T18:53:36.969Z,18.00
2023-04-30T18:56:05.132Z,18.00
2023-04-30T18:58:33.639Z,17.90
2023-04-30T19:01:01.738Z,17.90
2023-04-30T19:03:30.401Z,17.90
2023-04-30T19:06:00.152Z,17.80
2023-04-30T19:08:28.410Z,17.80
2023-04-30T19:10:56.916Z,17.80
2023-04-30T19:13:25.175Z,17.70
2023-04-30T19:15:54.119Z,17.70
2023-04-30T19:18:24.567Z,17.70
2023-04-30T19:21:02.073Z,17.70
2023-04-30T19:23:31.678Z,17.60
2023-04-30T19:26:00.709Z,17.50
2023-04-30T19:28:29.100Z,17.50
2023-04-30T19:30:57.627Z,17.50
2023-04-30T19:33:26.206Z,17.40
2023-04-30T19:35:55.107Z,17.40
2023-04-30T19:38:24.802Z,17.30
2023-04-30T19:40:54.296Z,17.30
2023-04-30T19:43:23.396Z,17.20
2023-04-30T19:45:53.475Z,17.20
2023-04-30T19:48:22.382Z,17.10
2023-04-30T19:50:53.265Z,17.10
2023-04-30T19:53:22.245Z,17.00
2023-04-30T19:55:53.555Z,17.00
2023-04-30T19:58:21.698Z,16.90
2023-04-30T20:00:49.956Z,16.90
2023-04-30T20:03:20.567Z,16.90
2023-04-30T20:05:48.744Z,16.80
2023-04-30T20:08:17.460Z,16.80
2023-04-30T20:10:47.013Z,16.70
2023-04-30T20:13:17.187Z,16.70
2023-04-30T20:15:45.720Z,16.70
2023-04-30T20:18:13.884Z,16.60
2023-04-30T20:20:42.089Z,16.60
2023-04-30T20:23:14.363Z,16.50
2023-04-30T20:25:45.559Z,16.50
2023-04-30T20:28:13.903Z,16.50
2023-04-30T20:30:44.202Z,16.40
2023-04-30T20:33:12.728Z,16.40
2023-04-30T20:35:41.667Z,16.40
2023-04-30T20:38:10.751Z,16.30
2023-04-30T20:40:40.383Z,16.30
2023-04-30T20:43:10.286Z,16.30
2023-04-30T20:45:38.603Z,16.30
2023-04-30T20:48:08.605Z,16.20
2023-04-30T20:50:37.297Z,16.20
2023-04-30T20:53:05.625Z,16.10
2023-04-30T20:55:33.826Z,16.10
2023-04-30T20:58:02.949Z,16.10
2023-04-30T21:00:31.023Z,16.10
2023-04-30T21:02:59.201Z,16.10
2023-04-30T21:05:30.148Z,16.00
2023-04-30T21:08:01.129Z,16.00
2023-04-30T21:10:35.737Z,16.00
2023-04-30T21:13:05.816Z,15.90
2023-04-30T21:15:36.446Z,15.90
2023-04-30T21:18:04.820Z,15.90
2023-04-30T21:20:34.395Z,16.00
2023-04-30T21:23:03.244Z,16.20
2023-04-30T21:25:31.380Z,16.40
2023-04-30T21:27:59.421Z,16.50
2023-04-30T21:30:27.514Z,16.50
2023-04-30T21:32:58.837Z,16.50
2023-04-30T21:35:27.751Z,16.50
2023-04-30T21:37:57.466Z,16.50
2023-04-30T21:40:25.671Z,16.40
2023-04-30T21:42:53.736Z,16.40
2023-04-30T21:45:21.988Z,16.30
2023-04-30T21:47:50.417Z,16.20
2023-04-30T21:50:18.739Z,16.20
2023-04-30T21:52:46.885Z,16.10
2023-04-30T21:55:16.280Z,16.00
2023-04-30T21:57:46.480Z,16.00
2023-04-30T22:00:16.789Z,15.90
2023-04-30T22:02:45.009Z,15.90
2023-04-30T22:05:13.338Z,15.90
2023-04-30T22:07:41.459Z,15.90
2023-04-30T22:10:10.410Z,15.80
2023-04-30T22:12:39.930Z,15.80
2023-04-30T22:15:09.067Z,15.80
2023-04-30T22:17:37.130Z,15.70
2023-04-30T22:20:06.651Z,15.70
2023-04-30T22:22:34.712Z,15.70
2023-04-30T22:25:02.921Z,15.60
2023-04-30T22:27:31.358Z,15.60
2023-04-30T22:30:00.795Z,15.60
2023-04-30T22:32:28.928Z,15.60
2023-04-30T22:34:57.526Z,15.50
2023-04-30T22:37:26.340Z,15.50
2023-04-30T22:39:54.681Z,15.40
2023-04-30T22:42:23.510Z,15.40
2023-04-30T22:44:51.937Z,15.40
2023-04-30T22:47:21.485Z,15.30
2023-04-30T22:49:49.804Z,15.30
2023-04-30T22:52:18.180Z,15.20
2023-04-30T22:54:47.173Z,15.20
2023-04-30T22:57:15.254Z,15.10
2023-04-30T22:59:43.320Z,15.10
2023-04-30T23:02:11.364Z,15.00
2023-04-30T23:04:40.778Z,15.00
2023-04-30T23:07:09.057Z,14.90
2023-04-30T23:09:37.096Z,14.90
2023-04-30T23:12:05.593Z,14.80
2023-04-30T23:14:33.892Z,14.80
2023-04-30T23:17:02.106Z,14.70
2023-04-30T23:19:30.273Z,14.70
2023-04-30T23:21:59.700Z,14.70
2023-04-30T23:24:27.751Z,14.70
2023-04-30T23:26:57.771Z,14.70
2023-04-30T23:29:25.810Z,14.60
2023-04-30T23:31:55.185Z,14.60
2023-04-30T23:34:23.469Z,14.50
2023-04-30T23:36:51.555Z,14.50
2023-04-30T23:39:21.030Z,14.50
2023-04-30T23:41:49.079Z,14.40
2023-04-30T23:44:17.115Z,14.40
2023-04-30T23:46:45.316Z,14.40
2023-04-30T23:49:13.435Z,14.40
2023-04-30T23:51:41.490Z,14.40
2023-04-30T23:54:09.534Z,14.30
2023-04-30T23:56:38.971Z,14.30
2023-04-30T23:59:07.274Z,14.30
