createdAt,value
2017-09-23T00:01:13.730Z,99.90
2017-09-23T00:03:41.195Z,99.90
2017-09-23T00:06:08.649Z,99.90
2017-09-23T00:08:36.116Z,99.90
2017-09-23T00:11:04.378Z,99.90
2017-09-23T00:13:31.849Z,99.90
2017-09-23T00:15:59.286Z,99.90
2017-09-23T00:18:26.753Z,99.90
2017-09-23T00:20:54.992Z,99.90
2017-09-23T00:23:22.475Z,99.90
2017-09-23T00:25:49.938Z,99.90
2017-09-23T00:28:17.416Z,99.90
2017-09-23T00:30:45.657Z,99.90
2017-09-23T00:33:13.108Z,99.90
2017-09-23T00:35:40.563Z,99.90
2017-09-23T00:38:08.039Z,99.90
2017-09-23T00:40:35.493Z,99.90
2017-09-23T00:43:02.984Z,99.90
2017-09-23T00:45:30.431Z,99.90
2017-09-23T00:47:58.671Z,99.90
2017-09-23T00:50:26.132Z,99.90
2017-09-23T00:52:53.594Z,99.90
2017-09-23T00:55:21.033Z,99.90
2017-09-23T00:57:48.512Z,99.90
2017-09-23T01:00:16.740Z,99.90
2017-09-23T01:02:44.212Z,99.90
2017-09-23T01:05:12.411Z,99.90
2017-09-23T01:07:39.862Z,99.90
2017-09-23T01:10:07.336Z,99.90
2017-09-23T01:12:35.558Z,99.90
2017-09-23T01:15:03.011Z,99.90
2017-09-23T01:17:30.480Z,99.90
2017-09-23T01:19:57.929Z,99.90
2017-09-23T01:22:25.404Z,99.90
2017-09-23T01:24:52.903Z,99.90
2017-09-23T01:27:21.836Z,99.90
2017-09-23T01:29:50.167Z,99.90
2017-09-23T01:32:18.419Z,99.90
2017-09-23T01:34:45.887Z,99.90
2017-09-23T01:37:13.316Z,99.90
2017-09-23T01:39:40.841Z,99.90
2017-09-23T01:42:08.304Z,99.90
2017-09-23T01:44:35.753Z,99.90
2017-09-23T01:47:03.204Z,99.90
2017-09-23T01:49:30.780Z,99.90
2017-09-23T01:51:58.229Z,99.90
2017-09-23T01:54:25.699Z,99.90
2017-09-23T01:56:53.140Z,99.90
2017-09-23T01:59:20.616Z,99.90
2017-09-23T02:01:48.078Z,99.90
2017-09-23T02:04:15.538Z,99.90
2017-09-23T02:06:42.995Z,99.90
2017-09-23T02:09:10.444Z,99.90
2017-09-23T02:11:37.909Z,99.90
2017-09-23T02:14:05.364Z,99.90
2017-09-23T02:16:32.815Z,99.90
2017-09-23T02:19:00.281Z,99.90
2017-09-23T02:21:27.732Z,99.90
2017-09-23T02:23:55.188Z,99.90
2017-09-23T02:26:22.653Z,99.90
2017-09-23T02:28:50.134Z,99.90
2017-09-23T02:31:18.819Z,99.90
2017-09-23T02:33:47.053Z,99.90
2017-09-23T02:36:14.508Z,99.90
2017-09-23T02:38:42.077Z,99.90
2017-09-23T02:41:09.582Z,99.90
2017-09-23T02:43:37.060Z,99.90
2017-09-23T02:46:04.538Z,99.90
2017-09-23T02:48:32.001Z,99.90
2017-09-23T02:50:59.449Z,99.90
2017-09-23T02:53:26.915Z,99.90
2017-09-23T02:55:54.389Z,99.90
2017-09-23T02:58:21.828Z,99.90
2017-09-23T03:00:49.317Z,99.90
2017-09-23T03:03:16.771Z,99.90
2017-09-23T03:05:44.983Z,99.90
2017-09-23T03:08:12.456Z,99.90
2017-09-23T03:10:39.912Z,99.90
2017-09-23T03:13:07.383Z,99.90
2017-09-23T03:15:34.827Z,99.90
2017-09-23T03:18:02.307Z,99.90
2017-09-23T03:20:29.748Z,99.90
2017-09-23T03:22:57.217Z,99.90
2017-09-23T03:25:24.659Z,99.90
2017-09-23T03:27:52.141Z,99.90
2017-09-23T03:30:20.354Z,99.90
2017-09-23T03:32:47.792Z,99.90
2017-09-23T03:35:15.264Z,99.90
2017-09-23T03:37:42.716Z,99.90
2017-09-23T03:40:10.171Z,99.90
2017-09-23T03:42:37.627Z,99.90
2017-09-23T03:45:05.115Z,99.90
2017-09-23T03:47:32.559Z,99.90
2017-09-23T03:50:00.000Z,99.90
2017-09-23T03:52:27.468Z,99.90
2017-09-23T03:54:54.935Z,99.90
2017-09-23T03:57:22.604Z,99.90
2017-09-23T03:59:50.060Z,99.90
2017-09-23T04:02:17.531Z,99.90
2017-09-23T04:04:44.980Z,99.90
2017-09-23T04:07:12.565Z,99.90
2017-09-23T04:09:40.805Z,99.90
2017-09-23T04:12:08.263Z,99.90
2017-09-23T04:14:35.727Z,99.90
2017-09-23T04:17:03.200Z,99.90
2017-09-23T04:19:31.450Z,99.90
2017-09-23T04:21:58.905Z,99.90
2017-09-23T04:24:26.440Z,99.90
2017-09-23T04:26:53.899Z,99.90
2017-09-23T04:29:21.383Z,99.90
2017-09-23T04:31:48.836Z,99.90
2017-09-23T04:34:16.413Z,99.90
2017-09-23T04:36:43.863Z,99.90
2017-09-23T04:39:11.334Z,99.90
2017-09-23T04:41:38.810Z,99.90
2017-09-23T04:44:06.257Z,99.90
2017-09-23T04:46:33.737Z,99.90
2017-09-23T04:49:01.197Z,99.90
2017-09-23T04:51:28.665Z,99.90
2017-09-23T04:53:56.120Z,99.90
2017-09-23T04:56:23.609Z,99.90
2017-09-23T04:58:51.060Z,99.90
2017-09-23T05:01:18.511Z,99.90
2017-09-23T05:03:45.984Z,99.90
2017-09-23T05:06:13.436Z,99.90
2017-09-23T05:08:40.907Z,99.90
2017-09-23T05:11:09.149Z,99.90
2017-09-23T05:13:36.640Z,99.90
2017-09-23T05:16:04.869Z,99.90
2017-09-23T05:18:33.108Z,99.90
2017-09-23T05:21:00.561Z,99.90
2017-09-23T05:23:28.036Z,99.90
2017-09-23T05:25:55.492Z,99.90
2017-09-23T05:28:23.667Z,99.90
2017-09-23T05:30:51.136Z,99.90
2017-09-23T05:33:18.593Z,99.90
2017-09-23T05:35:46.086Z,99.90
2017-09-23T05:38:13.532Z,99.90
2017-09-23T05:40:40.995Z,99.90
2017-09-23T05:43:08.509Z,99.90
2017-09-23T05:45:36.104Z,99.90
2017-09-23T05:48:03.556Z,99.90
2017-09-23T05:50:31.004Z,99.90
2017-09-23T05:52:58.486Z,99.90
2017-09-23T05:55:26.264Z,99.90
2017-09-23T05:57:54.512Z,99.90
2017-09-23T06:00:21.980Z,99.90
2017-09-23T06:02:49.440Z,99.90
2017-09-23T06:05:17.687Z,99.90
2017-09-23T06:07:45.114Z,99.90
2017-09-23T06:10:12.736Z,99.90
2017-09-23T06:12:40.199Z,99.90
2017-09-23T06:15:08.448Z,99.90
2017-09-23T06:17:35.912Z,99.90
2017-09-23T06:20:03.372Z,99.90
2017-09-23T06:22:30.845Z,99.90
2017-09-23T06:24:59.056Z,99.90
2017-09-23T06:27:26.537Z,99.90
2017-09-23T06:29:53.999Z,99.90
2017-09-23T06:32:21.497Z,99.90
2017-09-23T06:34:48.946Z,99.90
2017-09-23T06:37:17.183Z,99.90
2017-09-23T06:39:44.696Z,99.90
2017-09-23T06:42:12.779Z,99.90
2017-09-23T06:44:40.352Z,99.90
2017-09-23T06:47:07.839Z,99.90
2017-09-23T06:49:35.277Z,99.90
2017-09-23T06:52:02.742Z,99.90
2017-09-23T06:54:30.184Z,99.90
2017-09-23T06:56:57.653Z,99.90
2017-09-23T06:59:25.117Z,99.90
2017-09-23T07:01:52.596Z,99.90
2017-09-23T07:04:20.803Z,99.90
2017-09-23T07:06:48.298Z,99.90
2017-09-23T07:09:15.757Z,99.90
2017-09-23T07:11:43.199Z,99.90
2017-09-23T07:14:10.660Z,99.90
2017-09-23T07:16:38.104Z,99.90
2017-09-23T07:19:05.572Z,99.90
2017-09-23T07:21:33.021Z,99.90
2017-09-23T07:24:00.585Z,99.90
2017-09-23T07:26:28.053Z,99.90
2017-09-23T07:28:55.515Z,99.90
2017-09-23T07:31:22.977Z,99.90
2017-09-23T07:33:50.442Z,99.90
2017-09-23T07:36:17.909Z,99.90
2017-09-23T07:38:45.370Z,99.90
2017-09-23T07:41:13.600Z,99.90
2017-09-23T07:43:41.070Z,99.90
2017-09-23T07:46:08.540Z,99.90
2017-09-23T07:48:35.984Z,99.90
2017-09-23T07:51:03.466Z,99.90
2017-09-23T07:53:30.921Z,99.90
2017-09-23T07:55:59.133Z,99.90
2017-09-23T07:58:26.629Z,99.90
2017-09-23T08:00:54.068Z,99.90
2017-09-23T08:03:21.565Z,99.90
2017-09-23T08:05:49.792Z,99.90
2017-09-23T08:08:17.246Z,99.90
2017-09-23T08:10:45.481Z,99.90
2017-09-23T08:13:12.933Z,99.90
2017-09-23T08:15:41.165Z,99.90
2017-09-23T08:18:08.631Z,99.90
2017-09-23T08:20:36.096Z,99.90
2017-09-23T08:23:03.561Z,99.90
2017-09-23T08:25:31.795Z,99.90
2017-09-23T08:27:59.245Z,99.90
2017-09-23T08:30:26.700Z,99.90
2017-09-23T08:32:54.167Z,99.90
2017-09-23T08:35:21.609Z,96.40
2017-09-23T08:37:49.084Z,94.10
2017-09-23T08:40:16.621Z,91.80
2017-09-23T08:42:44.080Z,86.20
2017-09-23T08:45:11.543Z,78.60
2017-09-23T08:47:39.007Z,72.60
2017-09-23T08:50:06.488Z,68.40
2017-09-23T08:52:34.012Z,64.00
2017-09-23T08:55:01.500Z,69.00
2017-09-23T08:57:28.975Z,70.90
2017-09-23T08:59:57.204Z,77.00
2017-09-23T09:02:24.640Z,76.90
2017-09-23T09:04:52.094Z,73.20
2017-09-23T09:07:19.554Z,70.50
2017-09-23T09:09:47.000Z,67.80
2017-09-23T09:12:14.540Z,65.10
2017-09-23T09:14:42.464Z,65.40
2017-09-23T09:17:09.940Z,64.70
2017-09-23T09:19:37.390Z,63.40
2017-09-23T09:22:04.853Z,61.00
2017-09-23T09:24:32.339Z,59.80
2017-09-23T09:26:59.816Z,60.70
2017-09-23T09:29:27.259Z,59.60
2017-09-23T09:31:54.700Z,57.00
2017-09-23T09:34:22.932Z,57.90
2017-09-23T09:36:51.000Z,57.90
2017-09-23T09:39:18.480Z,58.10
2017-09-23T09:41:45.908Z,59.30
2017-09-23T09:44:13.348Z,59.30
2017-09-23T09:46:40.840Z,59.10
2017-09-23T09:49:08.311Z,59.30
2017-09-23T09:51:36.917Z,58.40
2017-09-23T09:54:04.369Z,58.40
2017-09-23T09:56:31.831Z,57.40
2017-09-23T09:58:59.304Z,56.90
2017-09-23T10:01:26.768Z,59.80
2017-09-23T10:03:54.237Z,63.20
2017-09-23T10:06:21.694Z,63.20
2017-09-23T10:08:49.153Z,63.40
2017-09-23T10:11:16.598Z,62.90
2017-09-23T10:13:44.054Z,63.70
2017-09-23T10:16:11.494Z,65.40
2017-09-23T10:18:38.965Z,65.10
2017-09-23T10:21:06.482Z,65.80
2017-09-23T10:23:34.735Z,67.00
2017-09-23T10:26:02.233Z,66.90
2017-09-23T10:28:30.440Z,75.20
2017-09-23T10:30:57.913Z,75.20
2017-09-23T10:33:25.372Z,80.70
2017-09-23T10:35:52.858Z,80.10
2017-09-23T10:38:21.061Z,81.60
2017-09-23T10:40:48.567Z,81.60
2017-09-23T10:43:16.049Z,82.50
2017-09-23T10:45:44.248Z,85.40
2017-09-23T10:48:11.720Z,85.30
2017-09-23T10:50:39.196Z,85.90
2017-09-23T10:53:06.776Z,86.70
2017-09-23T10:55:35.016Z,80.00
2017-09-23T10:58:03.268Z,76.10
2017-09-23T11:00:30.717Z,76.10
2017-09-23T11:02:58.172Z,73.60
2017-09-23T11:05:25.614Z,72.20
2017-09-23T11:07:53.095Z,74.40
2017-09-23T11:10:20.572Z,77.30
2017-09-23T11:12:48.061Z,78.70
2017-09-23T11:15:15.533Z,76.60
2017-09-23T11:17:43.751Z,69.50
2017-09-23T11:20:11.208Z,69.40
2017-09-23T11:22:38.654Z,66.20
2017-09-23T11:25:06.131Z,65.20
2017-09-23T11:27:34.365Z,62.80
2017-09-23T11:30:01.820Z,62.80
2017-09-23T11:32:29.293Z,64.00
2017-09-23T11:34:56.739Z,66.80
2017-09-23T11:37:24.221Z,65.50
2017-09-23T11:39:51.670Z,66.30
2017-09-23T11:42:19.180Z,66.00
2017-09-23T11:44:47.411Z,74.10
2017-09-23T11:47:14.860Z,74.10
2017-09-23T11:49:42.324Z,76.60
2017-09-23T11:52:09.781Z,76.60
2017-09-23T11:54:37.273Z,76.40
2017-09-23T11:57:04.720Z,76.60
2017-09-23T11:59:32.205Z,78.20
2017-09-23T12:02:00.411Z,79.90
2017-09-23T12:04:27.860Z,79.90
2017-09-23T12:06:55.316Z,79.60
2017-09-23T12:09:22.805Z,81.30
2017-09-23T12:11:50.281Z,81.70
2017-09-23T12:14:17.735Z,81.90
2017-09-23T12:16:45.172Z,80.80
2017-09-23T12:19:12.644Z,81.20
2017-09-23T12:21:40.099Z,77.10
2017-09-23T12:24:07.545Z,74.50
2017-09-23T12:26:34.997Z,70.30
2017-09-23T12:29:02.445Z,68.80
2017-09-23T12:31:29.931Z,70.00
2017-09-23T12:33:58.154Z,68.30
2017-09-23T12:36:25.611Z,65.80
2017-09-23T12:38:53.068Z,66.10
2017-09-23T12:41:20.524Z,65.30
2017-09-23T12:43:47.983Z,64.90
2017-09-23T12:46:15.437Z,64.60
2017-09-23T12:48:43.632Z,64.40
2017-09-23T12:51:11.085Z,66.10
2017-09-23T12:53:38.539Z,66.20
2017-09-23T12:56:06.009Z,66.40
2017-09-23T12:58:33.642Z,64.90
2017-09-23T13:01:01.105Z,62.60
2017-09-23T13:03:29.355Z,59.90
2017-09-23T13:05:56.814Z,60.00
2017-09-23T13:08:24.316Z,58.50
2017-09-23T13:10:51.776Z,58.20
2017-09-23T13:13:19.239Z,59.10
2017-09-23T13:15:46.719Z,60.20
2017-09-23T13:18:14.952Z,58.20
2017-09-23T13:20:42.404Z,58.10
2017-09-23T13:23:09.900Z,58.30
2017-09-23T13:25:38.140Z,58.40
2017-09-23T13:28:05.696Z,58.30
2017-09-23T13:30:33.216Z,60.30
2017-09-23T13:33:00.687Z,62.00
2017-09-23T13:35:28.215Z,64.50
2017-09-23T13:37:56.521Z,70.00
2017-09-23T13:40:24.000Z,69.00
2017-09-23T13:42:51.515Z,69.00
2017-09-23T13:45:19.724Z,65.90
2017-09-23T13:47:47.185Z,65.80
2017-09-23T13:50:14.677Z,66.30
2017-09-23T13:52:42.948Z,71.70
2017-09-23T13:55:10.408Z,71.50
2017-09-23T13:57:38.626Z,72.90
2017-09-23T14:00:06.095Z,73.00
2017-09-23T14:02:33.560Z,68.70
2017-09-23T14:05:01.019Z,66.00
2017-09-23T14:07:28.487Z,65.20
2017-09-23T14:09:55.940Z,65.20
2017-09-23T14:12:23.397Z,65.70
2017-09-23T14:14:50.845Z,67.90
2017-09-23T14:17:18.308Z,65.40
2017-09-23T14:19:45.749Z,62.80
2017-09-23T14:22:13.233Z,61.10
2017-09-23T14:24:40.704Z,59.50
2017-09-23T14:27:08.930Z,57.00
2017-09-23T14:29:36.413Z,57.00
2017-09-23T14:32:04.506Z,56.90
2017-09-23T14:34:31.961Z,58.30
2017-09-23T14:37:00.176Z,60.00
2017-09-23T14:39:27.655Z,60.00
2017-09-23T14:41:55.126Z,59.20
2017-09-23T14:44:22.612Z,59.00
2017-09-23T14:46:50.867Z,62.40
2017-09-23T14:49:18.353Z,62.10
2017-09-23T14:51:46.595Z,68.20
2017-09-23T14:54:14.034Z,68.20
2017-09-23T14:56:41.546Z,69.40
2017-09-23T14:59:08.987Z,70.00
2017-09-23T15:01:37.222Z,72.90
2017-09-23T15:04:04.654Z,72.90
2017-09-23T15:06:32.121Z,73.90
2017-09-23T15:08:59.581Z,74.60
2017-09-23T15:11:27.087Z,75.40
2017-09-23T15:13:55.341Z,77.50
2017-09-23T15:16:22.888Z,77.40
2017-09-23T15:18:50.366Z,78.50
2017-09-23T15:21:17.813Z,79.20
2017-09-23T15:23:45.277Z,81.30
2017-09-23T15:26:12.726Z,81.00
2017-09-23T15:28:40.249Z,81.90
2017-09-23T15:31:07.751Z,84.00
2017-09-23T15:33:35.236Z,85.40
2017-09-23T15:36:03.981Z,86.10
2017-09-23T15:38:31.420Z,86.00
2017-09-23T15:40:58.877Z,86.10
2017-09-23T15:43:26.353Z,85.80
2017-09-23T15:45:53.804Z,85.80
2017-09-23T15:48:21.273Z,87.00
2017-09-23T15:50:49.484Z,90.00
2017-09-23T15:53:16.972Z,89.80
2017-09-23T15:55:44.427Z,90.30
2017-09-23T15:58:12.480Z,90.80
2017-09-23T16:00:39.977Z,91.50
2017-09-23T16:03:07.476Z,92.00
2017-09-23T16:05:34.983Z,92.40
2017-09-23T16:08:02.429Z,92.40
2017-09-23T16:10:29.969Z,92.30
2017-09-23T16:12:57.421Z,92.20
2017-09-23T16:15:24.888Z,92.70
2017-09-23T16:17:52.456Z,92.90
2017-09-23T16:20:19.926Z,93.20
2017-09-23T16:22:47.437Z,93.60
2017-09-23T16:25:14.884Z,93.90
2017-09-23T16:27:42.424Z,94.30
2017-09-23T16:30:10.657Z,93.80
2017-09-23T16:32:38.131Z,93.70
2017-09-23T16:35:05.588Z,93.90
2017-09-23T16:37:33.102Z,94.10
2017-09-23T16:40:00.561Z,94.40
2017-09-23T16:42:28.021Z,94.60
2017-09-23T16:44:55.491Z,94.70
2017-09-23T16:47:22.965Z,95.90
2017-09-23T16:49:50.494Z,95.30
2017-09-23T16:52:17.952Z,95.80
2017-09-23T16:54:45.393Z,96.20
2017-09-23T16:57:12.852Z,96.60
2017-09-23T16:59:40.310Z,96.60
2017-09-23T17:02:07.804Z,96.90
2017-09-23T17:04:35.268Z,97.20
2017-09-23T17:07:02.786Z,97.30
2017-09-23T17:09:30.233Z,97.80
2017-09-23T17:11:57.687Z,98.40
2017-09-23T17:14:25.185Z,99.10
2017-09-23T17:16:52.632Z,98.90
2017-09-23T17:19:20.112Z,99.10
2017-09-23T17:21:48.340Z,99.90
2017-09-23T17:24:15.840Z,99.90
2017-09-23T17:26:43.288Z,99.90
2017-09-23T17:29:10.757Z,99.90
2017-09-23T17:31:38.195Z,99.90
2017-09-23T17:34:05.750Z,99.90
2017-09-23T17:36:33.217Z,99.90
2017-09-23T17:39:00.693Z,99.90
2017-09-23T17:41:28.943Z,99.90
2017-09-23T17:43:56.708Z,99.90
2017-09-23T17:46:24.175Z,99.90
2017-09-23T17:48:52.413Z,99.90
2017-09-23T17:51:19.876Z,99.90
2017-09-23T17:53:47.332Z,99.90
2017-09-23T17:56:15.576Z,99.90
2017-09-23T17:58:43.032Z,99.90
2017-09-23T18:01:10.496Z,99.90
2017-09-23T18:03:37.960Z,99.90
2017-09-23T18:06:05.406Z,99.90
2017-09-23T18:08:32.874Z,99.90
2017-09-23T18:11:00.327Z,99.90
2017-09-23T18:13:27.796Z,99.90
2017-09-23T18:15:55.240Z,99.90
2017-09-23T18:18:22.696Z,99.90
2017-09-23T18:20:50.972Z,99.90
2017-09-23T18:23:18.421Z,99.90
2017-09-23T18:25:45.885Z,99.90
2017-09-23T18:28:13.340Z,99.90
2017-09-23T18:30:40.811Z,99.90
2017-09-23T18:33:08.265Z,99.90
2017-09-23T18:35:35.754Z,99.90
2017-09-23T18:38:03.190Z,99.90
2017-09-23T18:40:30.746Z,99.90
2017-09-23T18:42:58.211Z,99.90
2017-09-23T18:45:25.671Z,99.90
2017-09-23T18:47:53.149Z,99.90
2017-09-23T18:50:21.364Z,99.90
2017-09-23T18:52:48.821Z,99.90
2017-09-23T18:55:16.306Z,99.90
2017-09-23T18:57:43.784Z,99.90
2017-09-23T19:00:11.263Z,99.90
2017-09-23T19:02:39.506Z,99.90
2017-09-23T19:05:06.953Z,99.90
2017-09-23T19:07:34.440Z,99.90
2017-09-23T19:10:02.683Z,99.90
2017-09-23T19:12:30.181Z,99.90
2017-09-23T19:14:58.413Z,99.90
2017-09-23T19:17:25.895Z,99.90
2017-09-23T19:19:54.113Z,99.90
2017-09-23T19:22:21.587Z,99.90
2017-09-23T19:24:49.033Z,99.90
2017-09-23T19:27:16.502Z,99.90
2017-09-23T19:29:43.953Z,99.90
2017-09-23T19:32:11.461Z,99.90
2017-09-23T19:34:39.749Z,99.90
2017-09-23T19:37:07.203Z,99.90
2017-09-23T19:39:34.693Z,99.90
2017-09-23T19:42:02.320Z,99.90
2017-09-23T19:44:29.789Z,99.90
2017-09-23T19:46:57.275Z,99.90
2017-09-23T19:49:24.730Z,99.90
2017-09-23T19:51:52.335Z,99.90
2017-09-23T19:54:20.574Z,99.90
2017-09-23T19:56:48.114Z,99.90
2017-09-23T19:59:15.571Z,99.90
2017-09-23T20:01:43.072Z,99.90
2017-09-23T20:04:11.311Z,99.90
2017-09-23T20:06:38.884Z,99.90
2017-09-23T20:09:06.358Z,99.90
2017-09-23T20:11:33.797Z,99.90
2017-09-23T20:14:01.274Z,99.90
2017-09-23T20:16:29.527Z,99.90
2017-09-23T20:18:56.982Z,99.90
2017-09-23T20:21:24.473Z,99.90
2017-09-23T20:23:52.724Z,99.90
2017-09-23T20:26:20.192Z,99.90
2017-09-23T20:28:48.403Z,99.90
2017-09-23T20:31:15.900Z,99.90
2017-09-23T20:33:43.359Z,99.90
2017-09-23T20:36:10.819Z,99.90
2017-09-23T20:38:38.302Z,99.90
2017-09-23T20:41:06.564Z,99.90
2017-09-23T20:43:34.038Z,99.90
2017-09-23T20:46:02.283Z,99.90
2017-09-23T20:48:29.742Z,99.90
2017-09-23T20:50:58.059Z,99.90
2017-09-23T20:53:25.535Z,99.90
2017-09-23T20:55:53.015Z,99.90
2017-09-23T20:58:20.490Z,99.90
2017-09-23T21:00:47.938Z,99.90
2017-09-23T21:03:15.411Z,99.90
2017-09-23T21:05:43.709Z,99.90
2017-09-23T21:08:11.915Z,99.90
2017-09-23T21:10:39.407Z,99.90
2017-09-23T21:13:06.858Z,99.90
2017-09-23T21:15:34.339Z,99.90
2017-09-23T21:18:02.544Z,99.90
2017-09-23T21:20:30.030Z,99.90
2017-09-23T21:22:57.520Z,99.90
2017-09-23T21:25:25.784Z,99.90
2017-09-23T21:27:53.249Z,99.90
2017-09-23T21:30:20.707Z,99.90
2017-09-23T21:32:48.956Z,99.90
2017-09-23T21:35:16.403Z,99.90
2017-09-23T21:37:43.880Z,99.90
2017-09-23T21:40:11.356Z,99.90
2017-09-23T21:42:39.561Z,99.90
2017-09-23T21:45:07.032Z,99.90
2017-09-23T21:47:34.552Z,99.90
2017-09-23T21:50:02.809Z,99.90
2017-09-23T21:52:31.033Z,99.90
2017-09-23T21:54:58.515Z,99.90
2017-09-23T21:57:25.974Z,99.90
2017-09-23T21:59:53.432Z,99.90
2017-09-23T22:02:20.869Z,99.90
2017-09-23T22:04:48.375Z,99.90
2017-09-23T22:07:16.613Z,99.90
2017-09-23T22:09:44.079Z,99.90
2017-09-23T22:12:11.555Z,99.90
2017-09-23T22:14:39.780Z,99.90
2017-09-23T22:17:07.253Z,99.90
2017-09-23T22:19:34.705Z,99.90
2017-09-23T22:22:02.179Z,99.90
2017-09-23T22:24:29.631Z,99.90
2017-09-23T22:26:57.075Z,99.90
2017-09-23T22:29:24.641Z,99.90
2017-09-23T22:31:52.136Z,99.90
2017-09-23T22:34:20.457Z,99.90
2017-09-23T22:36:47.916Z,99.90
2017-09-23T22:39:15.360Z,99.90
2017-09-23T22:41:42.836Z,99.90
2017-09-23T22:44:10.286Z,99.90
2017-09-23T22:46:37.743Z,99.90
2017-09-23T22:49:05.203Z,99.90
2017-09-23T22:51:32.681Z,99.90
2017-09-23T22:54:00.127Z,99.90
2017-09-23T22:56:27.602Z,99.90
2017-09-23T22:58:55.048Z,99.90
2017-09-23T23:01:22.519Z,99.90
2017-09-23T23:03:50.740Z,99.90
2017-09-23T23:06:18.212Z,99.90
2017-09-23T23:08:45.684Z,99.90
2017-09-23T23:11:13.128Z,99.90
2017-09-23T23:13:40.621Z,99.90
2017-09-23T23:16:08.871Z,99.90
2017-09-23T23:18:36.348Z,99.90
2017-09-23T23:21:05.173Z,99.90
2017-09-23T23:23:32.711Z,99.90
2017-09-23T23:26:00.986Z,99.90
2017-09-23T23:28:29.244Z,99.90
2017-09-23T23:30:56.711Z,99.90
2017-09-23T23:33:24.951Z,99.90
2017-09-23T23:35:52.425Z,99.90
2017-09-23T23:38:19.876Z,99.90
2017-09-23T23:40:47.356Z,99.90
2017-09-23T23:43:15.589Z,99.90
2017-09-23T23:45:43.809Z,99.90
2017-09-23T23:48:12.058Z,99.90
2017-09-23T23:50:39.513Z,99.90
2017-09-23T23:53:06.976Z,99.90
2017-09-23T23:55:35.192Z,99.90
2017-09-23T23:58:02.656Z,99.90
