createdAt,value
2019-05-18T00:01:41.049Z,100850.20
2019-05-18T00:04:10.569Z,100841.52
2019-05-18T00:06:39.944Z,100854.14
2019-05-18T00:09:23.066Z,100847.41
2019-05-18T00:11:52.485Z,100845.14
2019-05-18T00:14:21.971Z,100840.64
2019-05-18T00:16:51.597Z,100834.84
2019-05-18T00:19:21.051Z,100822.84
2019-05-18T00:21:50.710Z,100826.06
2019-05-18T00:24:20.297Z,100827.95
2019-05-18T00:26:49.779Z,100823.09
2019-05-18T00:29:19.204Z,100830.64
2019-05-18T00:31:48.784Z,100832.51
2019-05-18T00:34:18.143Z,100808.81
2019-05-18T00:36:47.648Z,100821.75
2019-05-18T00:39:17.207Z,100822.78
2019-05-18T00:41:46.968Z,100833.03
2019-05-18T00:44:16.428Z,100841.99
2019-05-18T00:46:45.896Z,100839.09
2019-05-18T00:49:18.916Z,100821.81
2019-05-18T00:51:49.076Z,100819.43
2019-05-18T00:54:18.570Z,100821.30
2019-05-18T00:56:47.936Z,100821.51
2019-05-18T00:59:17.394Z,100829.88
2019-05-18T01:01:46.878Z,100838.88
2019-05-18T01:04:16.295Z,100841.88
2019-05-18T01:06:45.739Z,100841.46
2019-05-18T01:09:15.140Z,100838.56
2019-05-18T01:11:45.003Z,100827.91
2019-05-18T01:14:14.427Z,100831.64
2019-05-18T01:16:44.190Z,100833.19
2019-05-18T01:19:13.564Z,100824.81
2019-05-18T01:21:43.311Z,100820.98
2019-05-18T01:24:12.707Z,100828.84
2019-05-18T01:26:51.318Z,100812.19
2019-05-18T01:29:20.870Z,100808.77
2019-05-18T01:31:50.454Z,100803.91
2019-05-18T01:34:19.847Z,100814.36
2019-05-18T01:36:52.549Z,100813.02
2019-05-18T01:39:22.051Z,100814.66
2019-05-18T01:41:51.552Z,100809.50
2019-05-18T01:44:21.034Z,100812.91
2019-05-18T01:46:50.581Z,100815.75
2019-05-18T01:49:20.697Z,100801.68
2019-05-18T01:51:50.167Z,100802.41
2019-05-18T01:54:19.570Z,100804.27
2019-05-18T01:56:48.972Z,100812.66
2019-05-18T01:59:18.366Z,100808.41
2019-05-18T02:01:47.925Z,100804.38
2019-05-18T02:04:17.412Z,100802.50
2019-05-18T02:06:46.910Z,100791.53
2019-05-18T02:09:16.278Z,100781.50
2019-05-18T02:11:45.697Z,100778.72
2019-05-18T02:14:15.131Z,100783.38
2019-05-18T02:16:44.549Z,100784.14
2019-05-18T02:19:13.944Z,100790.04
2019-05-18T02:21:43.581Z,100781.14
2019-05-18T02:24:12.993Z,100777.70
2019-05-18T02:26:44.331Z,100788.70
2019-05-18T02:29:13.724Z,100797.08
2019-05-18T02:31:43.110Z,100797.34
2019-05-18T02:34:12.460Z,100789.52
2019-05-18T02:36:41.893Z,100785.08
2019-05-18T02:39:11.366Z,100786.33
2019-05-18T02:41:40.753Z,100779.41
2019-05-18T02:44:10.631Z,100786.89
2019-05-18T02:46:40.753Z,100788.75
2019-05-18T02:49:10.878Z,100795.78
2019-05-18T02:51:40.364Z,100789.85
2019-05-18T02:54:09.726Z,100787.72
2019-05-18T02:56:39.084Z,100786.06
2019-05-18T02:59:08.488Z,100785.30
2019-05-18T03:01:38.051Z,100791.09
2019-05-18T03:04:07.438Z,100791.09
2019-05-18T03:06:38.877Z,100792.95
2019-05-18T03:09:08.374Z,100787.88
2019-05-18T03:11:37.931Z,100776.51
2019-05-18T03:14:07.436Z,100777.95
2019-05-18T03:16:56.146Z,100781.98
2019-05-18T03:19:25.554Z,100788.91
2019-05-18T03:21:54.948Z,100790.47
2019-05-18T03:24:24.380Z,100790.88
2019-05-18T03:26:53.888Z,100792.63
2019-05-18T03:29:23.300Z,100791.14
2019-05-18T03:31:55.419Z,100787.20
2019-05-18T03:34:24.911Z,100792.05
2019-05-18T03:36:54.398Z,100795.12
2019-05-18T03:39:23.857Z,100800.39
2019-05-18T03:41:53.248Z,100805.34
2019-05-18T03:44:22.617Z,100804.83
2019-05-18T03:46:53.694Z,100798.62
2019-05-18T03:49:27.356Z,100798.72
2019-05-18T03:51:54.708Z,100798.09
2019-05-18T03:54:24.107Z,100789.41
2019-05-18T03:56:53.573Z,100790.66
2019-05-18T03:59:22.987Z,100787.76
2019-05-18T04:01:52.375Z,100795.31
2019-05-18T04:04:21.783Z,100784.77
2019-05-18T04:06:51.195Z,100785.59
2019-05-18T04:09:20.613Z,100788.70
2019-05-18T04:11:50.062Z,100777.56
2019-05-18T04:14:19.440Z,100777.47
2019-05-18T04:16:48.893Z,100775.39
2019-05-18T04:19:18.394Z,100771.99
2019-05-18T04:21:47.793Z,100780.37
2019-05-18T04:24:17.197Z,100761.75
2019-05-18T04:26:46.607Z,100775.51
2019-05-18T04:29:16.029Z,100782.45
2019-05-18T04:31:45.465Z,100780.17
2019-05-18T04:34:14.879Z,100785.29
2019-05-18T04:36:44.570Z,100776.09
2019-05-18T04:39:13.941Z,100780.33
2019-05-18T04:41:43.362Z,100772.68
2019-05-18T04:44:12.774Z,100771.86
2019-05-18T04:46:42.186Z,100772.82
2019-05-18T04:49:12.055Z,100769.52
2019-05-18T04:51:41.875Z,100775.41
2019-05-18T04:54:11.268Z,100779.96
2019-05-18T04:56:42.978Z,100775.52
2019-05-18T04:59:11.818Z,100766.77
2019-05-18T05:01:41.237Z,100763.26
2019-05-18T05:04:11.242Z,100779.19
2019-05-18T05:06:40.688Z,100770.43
2019-05-18T05:09:10.117Z,100763.09
2019-05-18T05:11:39.505Z,100764.44
2019-05-18T05:14:08.906Z,100774.78
2019-05-18T05:16:38.405Z,100772.70
2019-05-18T05:19:08.752Z,100773.64
2019-05-18T05:21:51.422Z,100768.67
2019-05-18T05:24:20.850Z,100759.47
2019-05-18T05:26:50.309Z,100750.13
2019-05-18T05:29:19.691Z,100757.47
2019-05-18T05:31:49.200Z,100755.09
2019-05-18T05:34:18.560Z,100755.56
2019-05-18T05:36:47.957Z,100752.45
2019-05-18T05:39:17.348Z,100751.63
2019-05-18T05:41:48.215Z,100749.45
2019-05-18T05:44:17.644Z,100754.31
2019-05-18T05:46:47.489Z,100759.59
2019-05-18T05:49:17.190Z,100758.24
2019-05-18T05:51:49.196Z,100753.64
2019-05-18T05:54:18.662Z,100753.74
2019-05-18T05:56:48.950Z,100756.63
2019-05-18T05:59:18.366Z,100759.63
2019-05-18T06:01:53.103Z,100752.45
2019-05-18T06:04:22.523Z,100750.88
2019-05-18T06:06:51.901Z,100751.11
2019-05-18T06:09:21.302Z,100754.02
2019-05-18T06:11:50.707Z,100749.89
2019-05-18T06:14:20.111Z,100751.02
2019-05-18T06:16:49.546Z,100753.91
2019-05-18T06:19:19.017Z,100744.53
2019-05-18T06:21:48.523Z,100751.45
2019-05-18T06:24:17.919Z,100752.51
2019-05-18T06:26:47.282Z,100749.98
2019-05-18T06:29:16.657Z,100758.67
2019-05-18T06:31:46.514Z,100766.17
2019-05-18T06:34:15.880Z,100769.91
2019-05-18T06:36:47.065Z,100763.88
2019-05-18T06:39:16.497Z,100762.76
2019-05-18T06:41:48.541Z,100764.47
2019-05-18T06:44:17.914Z,100769.99
2019-05-18T06:46:47.317Z,100766.06
2019-05-18T06:49:16.751Z,100768.39
2019-05-18T06:51:48.197Z,100777.90
2019-05-18T06:54:18.244Z,100774.10
2019-05-18T06:56:48.049Z,100777.55
2019-05-18T06:59:17.991Z,100769.95
2019-05-18T07:01:47.701Z,100771.72
2019-05-18T07:04:17.073Z,100774.91
2019-05-18T07:06:46.451Z,100771.27
2019-05-18T07:09:15.888Z,100759.81
2019-05-18T07:11:45.668Z,100758.64
2019-05-18T07:14:25.334Z,100747.76
2019-05-18T07:16:46.376Z,100750.67
2019-05-18T07:19:15.746Z,100747.76
2019-05-18T07:21:45.436Z,100753.05
2019-05-18T07:24:14.886Z,100743.34
2019-05-18T07:26:44.315Z,100742.47
2019-05-18T07:29:13.690Z,100744.88
2019-05-18T07:31:45.147Z,100743.88
2019-05-18T07:34:14.525Z,100738.44
2019-05-18T07:36:43.909Z,100740.34
2019-05-18T07:39:13.446Z,100739.81
2019-05-18T07:41:46.833Z,100740.25
2019-05-18T07:44:13.932Z,100746.30
2019-05-18T07:46:43.385Z,100748.80
2019-05-18T07:49:12.804Z,100748.81
2019-05-18T07:51:46.609Z,100744.30
2019-05-18T07:54:16.948Z,100751.48
2019-05-18T07:56:46.408Z,100746.73
2019-05-18T07:59:19.865Z,100743.93
2019-05-18T08:01:51.484Z,100746.64
2019-05-18T08:04:23.208Z,100744.59
2019-05-18T08:06:52.682Z,100731.78
2019-05-18T08:09:22.152Z,100732.22
2019-05-18T08:11:51.566Z,100724.92
2019-05-18T08:14:20.972Z,100724.86
2019-05-18T08:16:50.369Z,100715.61
2019-05-18T08:19:19.995Z,100713.31
2019-05-18T08:21:53.140Z,100723.67
2019-05-18T08:24:20.582Z,100726.39
2019-05-18T08:26:49.979Z,100726.47
2019-05-18T08:29:21.495Z,100729.05
2019-05-18T08:31:50.896Z,100717.87
2019-05-18T08:34:20.277Z,100715.97
2019-05-18T08:36:49.657Z,100712.97
2019-05-18T08:39:19.418Z,100708.64
2019-05-18T08:41:49.140Z,100705.05
2019-05-18T08:44:18.599Z,100700.46
2019-05-18T08:46:48.006Z,100702.64
2019-05-18T08:49:17.382Z,100698.73
2019-05-18T08:51:47.036Z,100712.96
2019-05-18T08:54:17.851Z,100707.22
2019-05-18T08:56:47.588Z,100709.83
2019-05-18T08:59:16.998Z,100707.78
2019-05-18T09:01:46.409Z,100716.81
2019-05-18T09:04:15.852Z,100685.59
2019-05-18T09:06:45.250Z,100683.89
2019-05-18T09:09:19.925Z,100700.98
2019-05-18T09:11:49.327Z,100704.74
2019-05-18T09:14:18.731Z,100702.56
2019-05-18T09:16:48.390Z,100689.56
2019-05-18T09:19:17.820Z,100687.81
2019-05-18T09:21:48.699Z,100695.02
2019-05-18T09:24:18.184Z,100701.09
2019-05-18T09:26:47.572Z,100696.49
2019-05-18T09:29:16.984Z,100704.17
2019-05-18T09:31:46.451Z,100697.63
2019-05-18T09:34:15.798Z,100682.94
2019-05-18T09:36:45.224Z,100682.11
2019-05-18T09:39:14.678Z,100678.52
2019-05-18T09:41:44.087Z,100674.42
2019-05-18T09:44:13.455Z,100678.21
2019-05-18T09:46:42.972Z,100669.22
2019-05-18T09:49:12.355Z,100683.28
2019-05-18T09:51:41.920Z,100679.47
2019-05-18T09:54:11.437Z,100673.77
2019-05-18T09:56:42.978Z,100672.98
2019-05-18T09:59:12.315Z,100671.67
2019-05-18T10:01:41.725Z,100692.89
2019-05-18T10:04:11.134Z,100674.67
2019-05-18T10:06:40.810Z,100671.42
2019-05-18T10:09:10.461Z,100675.86
2019-05-18T10:11:39.865Z,100668.83
2019-05-18T10:14:09.318Z,100670.45
2019-05-18T10:16:38.746Z,100663.11
2019-05-18T10:19:08.117Z,100666.92
2019-05-18T10:21:37.629Z,100660.89
2019-05-18T10:24:07.084Z,100657.91
2019-05-18T10:26:36.540Z,100658.73
2019-05-18T10:29:06.293Z,100672.88
2019-05-18T10:31:35.989Z,100664.70
2019-05-18T10:34:05.505Z,100661.69
2019-05-18T10:36:35.065Z,100666.88
2019-05-18T10:39:06.715Z,100662.78
2019-05-18T10:41:36.278Z,100667.44
2019-05-18T10:44:07.117Z,100652.17
2019-05-18T10:46:36.645Z,100655.44
2019-05-18T10:49:06.223Z,100667.70
2019-05-18T10:51:35.968Z,100652.17
2019-05-18T10:54:06.596Z,100643.98
2019-05-18T10:56:36.031Z,100657.05
2019-05-18T10:59:05.438Z,100653.23
2019-05-18T11:01:34.982Z,100640.95
2019-05-18T11:04:04.709Z,100649.92
2019-05-18T11:06:34.248Z,100651.52
2019-05-18T11:09:05.154Z,100651.68
2019-05-18T11:11:34.644Z,100652.73
2019-05-18T11:14:06.879Z,100648.77
2019-05-18T11:16:36.373Z,100654.41
2019-05-18T11:19:08.232Z,100656.73
2019-05-18T11:21:37.632Z,100656.30
2019-05-18T11:24:07.293Z,100629.83
2019-05-18T11:26:36.745Z,100652.69
2019-05-18T11:29:06.287Z,100656.95
2019-05-18T11:31:35.872Z,100658.59
2019-05-18T11:34:05.269Z,100663.21
2019-05-18T11:36:34.951Z,100659.89
2019-05-18T11:39:05.988Z,100646.64
2019-05-18T11:41:35.348Z,100655.44
2019-05-18T11:44:05.345Z,100656.85
2019-05-18T11:46:34.940Z,100644.73
2019-05-18T11:49:04.392Z,100654.23
2019-05-18T11:51:36.070Z,100662.41
2019-05-18T11:54:05.797Z,100661.17
2019-05-18T11:56:37.057Z,100662.80
2019-05-18T11:59:06.582Z,100659.51
2019-05-18T12:01:36.192Z,100655.02
2019-05-18T12:04:06.717Z,100657.40
2019-05-18T12:06:36.279Z,100649.49
2019-05-18T12:09:09.138Z,100652.23
2019-05-18T12:11:38.507Z,100643.23
2019-05-18T12:14:07.998Z,100639.23
2019-05-18T12:16:37.449Z,100637.41
2019-05-18T12:19:06.887Z,100641.23
2019-05-18T12:21:36.319Z,100644.61
2019-05-18T12:24:14.703Z,100649.55
2019-05-18T12:26:37.069Z,100641.13
2019-05-18T12:29:06.474Z,100640.05
2019-05-18T12:31:36.041Z,100641.97
2019-05-18T12:34:08.749Z,100641.66
2019-05-18T12:36:38.163Z,100646.36
2019-05-18T12:39:07.978Z,100649.34
2019-05-18T12:41:37.341Z,100654.74
2019-05-18T12:44:07.477Z,100647.34
2019-05-18T12:46:37.205Z,100649.27
2019-05-18T12:49:06.620Z,100647.16
2019-05-18T12:51:36.188Z,100654.02
2019-05-18T12:54:05.744Z,100645.67
2019-05-18T12:56:38.181Z,100653.50
2019-05-18T12:59:07.602Z,100651.45
2019-05-18T13:01:36.972Z,100651.83
2019-05-18T13:04:06.358Z,100654.30
2019-05-18T13:06:35.805Z,100653.20
2019-05-18T13:09:07.871Z,100649.55
2019-05-18T13:11:37.248Z,100653.41
2019-05-18T13:14:06.631Z,100656.84
2019-05-18T13:16:36.270Z,100647.11
2019-05-18T13:19:06.100Z,100656.95
2019-05-18T13:21:35.605Z,100655.23
2019-05-18T13:24:05.235Z,100652.30
2019-05-18T13:26:34.715Z,100643.83
2019-05-18T13:29:05.985Z,100645.19
2019-05-18T13:31:35.449Z,100639.17
2019-05-18T13:34:04.963Z,100643.02
2019-05-18T13:36:35.741Z,100638.57
2019-05-18T13:39:06.367Z,100630.34
2019-05-18T13:41:37.456Z,100643.77
2019-05-18T13:44:06.962Z,100637.84
2019-05-18T13:46:36.373Z,100631.89
2019-05-18T13:49:05.975Z,100632.73
2019-05-18T13:51:35.353Z,100623.81
2019-05-18T13:54:06.496Z,100632.89
2019-05-18T13:56:39.769Z,100626.08
2019-05-18T13:59:08.390Z,100621.75
2019-05-18T14:01:38.055Z,100626.67
2019-05-18T14:04:07.566Z,100614.71
2019-05-18T14:06:37.631Z,100615.53
2019-05-18T14:09:07.473Z,100619.39
2019-05-18T14:11:36.849Z,100614.49
2019-05-18T14:14:06.354Z,100613.98
2019-05-18T14:16:37.476Z,100620.82
2019-05-18T14:19:06.910Z,100617.02
2019-05-18T14:21:36.330Z,100620.02
2019-05-18T14:24:05.881Z,100614.83
2019-05-18T14:26:35.336Z,100616.75
2019-05-18T14:29:06.610Z,100615.36
2019-05-18T14:31:36.150Z,100613.16
2019-05-18T14:34:06.697Z,100613.95
2019-05-18T14:36:36.293Z,100614.77
2019-05-18T14:39:09.087Z,100607.93
2019-05-18T14:41:38.889Z,100602.20
2019-05-18T14:44:09.731Z,100597.02
2019-05-18T14:46:39.202Z,100603.03
2019-05-18T14:49:09.141Z,100603.09
2019-05-18T14:51:38.520Z,100598.20
2019-05-18T14:54:07.958Z,100597.41
2019-05-18T14:56:37.549Z,100600.09
2019-05-18T14:59:07.478Z,100593.80
2019-05-18T15:01:37.638Z,100595.42
2019-05-18T15:04:07.100Z,100589.72
2019-05-18T15:06:36.468Z,100586.45
2019-05-18T15:09:19.239Z,100581.28
2019-05-18T15:11:48.619Z,100579.92
2019-05-18T15:14:20.095Z,100579.36
2019-05-18T15:16:52.838Z,100578.28
2019-05-18T15:19:29.899Z,100577.98
2019-05-18T15:21:59.364Z,100578.49
2019-05-18T15:24:31.613Z,100577.61
2019-05-18T15:27:01.114Z,100582.19
2019-05-18T15:29:33.132Z,100585.59
2019-05-18T15:32:02.792Z,100597.48
2019-05-18T15:34:32.278Z,100600.14
2019-05-18T15:37:04.359Z,100610.83
2019-05-18T15:39:33.924Z,100610.22
2019-05-18T15:42:03.431Z,100601.24
2019-05-18T15:44:33.143Z,100599.63
2019-05-18T15:47:04.268Z,100597.17
2019-05-18T15:49:33.945Z,100597.97
2019-05-18T15:52:03.446Z,100597.07
2019-05-18T15:54:36.078Z,100599.71
2019-05-18T15:57:04.756Z,100601.50
2019-05-18T15:59:34.343Z,100589.50
2019-05-18T16:02:06.407Z,100590.09
2019-05-18T16:04:37.601Z,100593.63
2019-05-18T16:07:07.228Z,100592.81
2019-05-18T16:09:36.688Z,100597.42
2019-05-18T16:12:19.102Z,100593.94
2019-05-18T16:14:48.596Z,100611.23
2019-05-18T16:17:18.039Z,100599.17
2019-05-18T16:19:47.483Z,100604.00
2019-05-18T16:22:16.883Z,100602.39
2019-05-18T16:24:46.317Z,100596.99
2019-05-18T16:27:30.064Z,100595.64
2019-05-18T16:29:59.532Z,100588.25
2019-05-18T16:32:30.295Z,100593.37
2019-05-18T16:34:59.899Z,100584.81
2019-05-18T16:37:29.324Z,100592.82
2019-05-18T16:39:58.901Z,100597.86
2019-05-18T16:42:41.499Z,100592.68
2019-05-18T16:45:11.146Z,100589.93
2019-05-18T16:47:40.599Z,100584.79
2019-05-18T16:50:11.457Z,100585.29
2019-05-18T16:52:40.966Z,100588.11
2019-05-18T16:55:11.161Z,100586.28
2019-05-18T16:57:40.771Z,100584.43
2019-05-18T17:00:15.432Z,100583.36
2019-05-18T17:02:43.048Z,100580.70
2019-05-18T17:05:14.738Z,100582.06
2019-05-18T17:07:44.140Z,100578.25
2019-05-18T17:10:14.516Z,100573.92
2019-05-18T17:12:43.934Z,100575.38
2019-05-18T17:15:14.273Z,100577.87
2019-05-18T17:17:43.697Z,100586.23
2019-05-18T17:20:13.814Z,100584.24
2019-05-18T17:22:43.236Z,100571.71
2019-05-18T17:25:13.135Z,100573.54
2019-05-18T17:27:42.591Z,100567.33
2019-05-18T17:30:12.687Z,100573.29
2019-05-18T17:32:42.156Z,100574.68
2019-05-18T17:35:12.613Z,100569.85
2019-05-18T17:37:41.995Z,100566.34
2019-05-18T17:40:14.598Z,100561.55
2019-05-18T17:42:44.035Z,100559.97
2019-05-18T17:45:14.596Z,100557.28
2019-05-18T17:47:44.106Z,100555.39
2019-05-18T17:50:14.334Z,100551.03
2019-05-18T17:52:46.037Z,100553.21
2019-05-18T17:55:16.472Z,100548.63
2019-05-18T17:57:46.128Z,100556.27
2019-05-18T18:00:17.575Z,100552.48
2019-05-18T18:02:48.302Z,100559.80
2019-05-18T18:05:18.476Z,100547.84
2019-05-18T18:07:47.881Z,100551.85
2019-05-18T18:10:20.405Z,100550.69
2019-05-18T18:12:49.894Z,100546.25
2019-05-18T18:15:19.386Z,100551.02
2019-05-18T18:17:48.770Z,100554.48
2019-05-18T18:20:18.410Z,100547.09
2019-05-18T18:22:47.788Z,100546.23
2019-05-18T18:25:17.191Z,100540.49
2019-05-18T18:27:46.640Z,100538.00
2019-05-18T18:30:17.417Z,100542.28
2019-05-18T18:32:46.815Z,100543.85
2019-05-18T18:35:16.577Z,100551.66
2019-05-18T18:37:45.938Z,100547.84
2019-05-18T18:40:15.427Z,100547.80
2019-05-18T18:42:44.871Z,100551.59
2019-05-18T18:45:14.357Z,100550.16
2019-05-18T18:47:43.753Z,100549.58
2019-05-18T18:50:13.891Z,100547.08
2019-05-18T18:52:43.282Z,100547.28
2019-05-18T18:55:13.029Z,100546.66
2019-05-18T18:57:42.650Z,100542.48
2019-05-18T19:00:13.269Z,100539.45
2019-05-18T19:02:44.750Z,100545.85
2019-05-18T19:05:14.649Z,100539.23
2019-05-18T19:07:44.059Z,100538.28
2019-05-18T19:10:13.902Z,100537.36
2019-05-18T19:12:43.411Z,100540.52
2019-05-18T19:15:13.114Z,100536.31
2019-05-18T19:17:42.482Z,100534.62
2019-05-18T19:20:13.629Z,100528.08
2019-05-18T19:22:42.997Z,100535.05
2019-05-18T19:25:13.723Z,100538.53
2019-05-18T19:27:54.623Z,100534.94
2019-05-18T19:30:15.479Z,100536.97
2019-05-18T19:32:44.888Z,100544.45
2019-05-18T19:35:14.489Z,100548.52
2019-05-18T19:37:43.862Z,100544.98
2019-05-18T19:40:16.063Z,100545.00
2019-05-18T19:42:45.577Z,100544.47
2019-05-18T19:45:15.250Z,100545.28
2019-05-18T19:47:44.609Z,100548.31
2019-05-18T19:50:14.353Z,100540.66
2019-05-18T19:52:43.788Z,100547.81
2019-05-18T19:55:13.237Z,100550.08
2019-05-18T19:57:42.696Z,100554.53
2019-05-18T20:00:13.230Z,100556.19
2019-05-18T20:02:43.063Z,100551.33
2019-05-18T20:05:12.658Z,100550.77
2019-05-18T20:07:42.039Z,100555.09
2019-05-18T20:10:12.752Z,100556.71
2019-05-18T20:12:42.434Z,100547.68
2019-05-18T20:15:11.991Z,100538.87
2019-05-18T20:17:44.088Z,100548.41
2019-05-18T20:20:14.439Z,100545.80
2019-05-18T20:22:43.826Z,100541.77
2019-05-18T20:25:16.138Z,100540.61
2019-05-18T20:27:45.591Z,100534.67
2019-05-18T20:30:15.868Z,100528.82
2019-05-18T20:32:45.323Z,100525.52
2019-05-18T20:35:15.136Z,100531.03
2019-05-18T20:37:47.027Z,100533.58
2019-05-18T20:40:16.694Z,100525.64
2019-05-18T20:42:46.363Z,100516.14
2019-05-18T20:45:17.233Z,100513.36
2019-05-18T20:47:46.636Z,100513.05
2019-05-18T20:50:16.427Z,100501.78
2019-05-18T20:52:45.856Z,100497.74
2019-05-18T20:55:15.525Z,100490.96
2019-05-18T20:57:45.072Z,100483.63
2019-05-18T21:00:15.113Z,100480.47
2019-05-18T21:02:44.555Z,100478.67
2019-05-18T21:05:15.638Z,100476.12
2019-05-18T21:07:45.033Z,100468.70
2019-05-18T21:10:15.091Z,100460.02
2019-05-18T21:12:44.689Z,100457.13
2019-05-18T21:15:14.337Z,100453.05
2019-05-18T21:17:43.829Z,100448.58
2019-05-18T21:20:13.441Z,100440.00
2019-05-18T21:22:42.862Z,100436.13
2019-05-18T21:25:12.574Z,100430.88
2019-05-18T21:27:42.129Z,100430.30
2019-05-18T21:30:11.745Z,100419.84
2019-05-18T21:32:41.217Z,100419.97
2019-05-18T21:35:11.269Z,100420.66
2019-05-18T21:37:40.707Z,100417.74
2019-05-18T21:40:10.970Z,100415.94
2019-05-18T21:42:40.442Z,100412.59
2019-05-18T21:45:09.973Z,100409.21
2019-05-18T21:47:39.346Z,100406.98
2019-05-18T21:50:09.501Z,100401.58
2019-05-18T21:52:41.864Z,100396.13
2019-05-18T21:55:10.122Z,100394.08
2019-05-18T21:57:39.622Z,100397.48
2019-05-18T22:00:09.825Z,100389.48
2019-05-18T22:02:39.243Z,100388.52
2019-05-18T22:05:08.775Z,100400.15
2019-05-18T22:07:38.952Z,100406.73
2019-05-18T22:10:24.405Z,100407.11
2019-05-18T22:12:41.857Z,100416.38
2019-05-18T22:15:14.140Z,100437.15
2019-05-18T22:18:01.267Z,100442.56
2019-05-18T22:20:30.788Z,100442.28
2019-05-18T22:23:00.263Z,100439.66
2019-05-18T22:25:29.783Z,100445.70
2019-05-18T22:27:59.313Z,100445.25
2019-05-18T22:30:28.895Z,100455.20
2019-05-18T22:32:58.394Z,100453.61
2019-05-18T22:35:31.010Z,100463.11
2019-05-18T22:38:00.479Z,100472.88
2019-05-18T22:40:29.991Z,100463.25
2019-05-18T22:42:59.413Z,100467.58
2019-05-18T22:45:39.190Z,100462.42
2019-05-18T22:48:09.093Z,100465.02
2019-05-18T22:50:38.457Z,100462.03
2019-05-18T22:53:07.854Z,100462.25
2019-05-18T22:55:37.295Z,100471.05
2019-05-18T22:58:06.703Z,100462.64
2019-05-18T23:00:36.540Z,100449.71
2019-05-18T23:03:07.699Z,100445.89
2019-05-18T23:05:37.176Z,100449.92
2019-05-18T23:08:06.824Z,100450.97
2019-05-18T23:10:36.427Z,100448.89
2019-05-18T23:13:05.995Z,100454.05
2019-05-18T23:15:36.542Z,100455.17
2019-05-18T23:18:06.236Z,100462.47
2019-05-18T23:20:35.761Z,100458.44
2019-05-18T23:23:05.269Z,100454.13
2019-05-18T23:25:34.697Z,100456.73
2019-05-18T23:28:09.141Z,100453.14
2019-05-18T23:30:38.572Z,100455.66
2019-05-18T23:33:07.935Z,100454.61
2019-05-18T23:35:37.346Z,100452.23
2019-05-18T23:38:07.093Z,100452.31
2019-05-18T23:40:36.556Z,100455.83
2019-05-18T23:43:09.013Z,100448.36
2019-05-18T23:45:38.493Z,100457.86
2019-05-18T23:48:07.854Z,100452.48
2019-05-18T23:50:37.297Z,100451.66
2019-05-18T23:53:06.838Z,100448.45
2019-05-18T23:55:36.468Z,100457.48
2019-05-18T23:58:06.428Z,100460.47
