createdAt,value
2023-04-01T00:00:49.950Z,92.49
2023-04-01T00:01:49.950Z,92.28
2023-04-01T00:02:49.959Z,92.79
2023-04-01T00:03:49.963Z,92.49
2023-04-01T00:04:49.906Z,93.20
2023-04-01T00:05:49.901Z,93.20
2023-04-01T00:06:49.922Z,93.20
2023-04-01T00:07:49.902Z,93.00
2023-04-01T00:08:49.863Z,93.62
2023-04-01T00:09:49.869Z,93.55
2023-04-01T00:10:49.839Z,93.51
2023-04-01T00:11:49.842Z,93.71
2023-04-01T00:12:49.821Z,93.62
2023-04-01T00:13:49.821Z,93.55
2023-04-01T00:14:49.799Z,93.62
2023-04-01T00:15:49.820Z,93.62
2023-04-01T00:16:49.921Z,93.62
2023-04-01T00:17:49.794Z,92.90
2023-04-01T00:18:49.761Z,93.00
2023-04-01T00:19:49.733Z,92.94
2023-04-01T00:20:49.724Z,93.20
2023-04-01T00:21:49.760Z,92.83
2023-04-01T00:22:49.719Z,93.25
2023-04-01T00:23:49.692Z,93.20
2023-04-01T00:24:49.678Z,93.00
2023-04-01T00:25:49.691Z,92.79
2023-04-01T00:26:49.692Z,93.00
2023-04-01T00:27:49.660Z,92.90
2023-04-01T00:28:49.656Z,93.10
2023-04-01T00:29:49.626Z,93.15
2023-04-01T00:30:49.615Z,93.20
2023-04-01T00:31:49.713Z,92.90
2023-04-01T00:32:49.661Z,93.41
2023-04-01T00:33:49.613Z,93.76
2023-04-01T00:34:49.575Z,93.76
2023-04-01T00:35:49.580Z,93.55
2023-04-01T00:36:49.570Z,93.76
2023-04-01T00:37:49.539Z,93.66
2023-04-01T00:38:49.532Z,93.62
2023-04-01T00:39:49.513Z,93.86
2023-04-01T00:40:49.508Z,93.66
2023-04-01T00:41:49.555Z,93.86
2023-04-01T00:42:49.486Z,93.20
2023-04-01T00:43:49.480Z,93.55
2023-04-01T00:44:49.459Z,93.62
2023-04-01T00:45:49.453Z,93.66
2023-04-01T00:46:49.496Z,93.66
2023-04-01T00:47:49.450Z,93.45
2023-04-01T00:48:49.428Z,93.66
2023-04-01T00:49:49.409Z,93.86
2023-04-01T00:50:49.400Z,93.66
2023-04-01T00:51:49.407Z,93.86
2023-04-01T00:52:49.373Z,93.86
2023-04-01T00:53:49.376Z,94.48
2023-04-01T00:54:49.346Z,94.17
2023-04-01T00:55:49.339Z,94.58
2023-04-01T00:56:49.369Z,94.37
2023-04-01T00:57:49.640Z,94.37
2023-04-01T00:58:49.316Z,94.11
2023-04-01T00:59:49.298Z,93.55
2023-04-01T01:00:49.354Z,93.66
2023-04-01T01:01:49.305Z,93.35
2023-04-01T01:02:49.430Z,93.55
2023-04-01T01:03:49.248Z,93.35
2023-04-01T01:04:49.240Z,93.96
2023-04-01T01:05:49.825Z,93.49
2023-04-01T01:06:49.218Z,93.86
2023-04-01T01:07:49.249Z,93.76
2023-04-01T01:08:49.197Z,93.55
2023-04-01T01:09:49.182Z,93.60
2023-04-01T01:10:49.177Z,93.86
2023-04-01T01:11:49.165Z,93.66
2023-04-01T01:12:49.183Z,93.76
2023-04-01T01:13:49.176Z,93.80
2023-04-01T01:14:49.127Z,93.55
2023-04-01T01:15:49.153Z,93.55
2023-04-01T01:16:49.125Z,93.45
2023-04-01T01:17:49.166Z,93.49
2023-04-01T01:18:49.085Z,93.45
2023-04-01T01:19:49.239Z,93.55
2023-04-01T01:20:49.071Z,93.60
2023-04-01T01:21:49.046Z,93.76
2023-04-01T01:22:49.066Z,93.76
2023-04-01T01:23:49.023Z,93.70
2023-04-01T01:24:49.046Z,93.96
2023-04-01T01:25:49.002Z,93.96
2023-04-01T01:26:49.002Z,93.45
2023-04-01T01:27:48.997Z,92.83
2023-04-01T01:28:48.979Z,93.25
2023-04-01T01:29:48.982Z,93.35
2023-04-01T01:30:48.987Z,93.45
2023-04-01T01:31:48.939Z,93.45
2023-04-01T01:32:48.992Z,93.55
2023-04-01T01:33:48.912Z,93.35
2023-04-01T01:34:48.898Z,94.07
2023-04-01T01:35:48.915Z,93.66
2023-04-01T01:36:48.894Z,93.90
2023-04-01T01:37:48.887Z,93.45
2023-04-01T01:38:48.861Z,93.80
2023-04-01T01:39:48.849Z,93.60
2023-04-01T01:40:48.836Z,93.45
2023-04-01T01:41:48.821Z,93.60
2023-04-01T01:42:48.833Z,93.49
2023-04-01T01:43:48.805Z,93.45
2023-04-01T01:44:48.792Z,93.90
2023-04-01T01:45:48.828Z,93.70
2023-04-01T01:46:48.776Z,93.96
2023-04-01T01:47:48.897Z,93.49
2023-04-01T01:48:48.753Z,93.60
2023-04-01T01:49:48.737Z,93.66
2023-04-01T01:50:48.732Z,93.90
2023-04-01T01:51:48.711Z,94.42
2023-04-01T01:52:48.744Z,93.70
2023-04-01T01:53:48.702Z,93.90
2023-04-01T01:54:48.679Z,94.42
2023-04-01T01:55:48.678Z,94.42
2023-04-01T01:56:48.685Z,94.21
2023-04-01T01:57:48.664Z,94.42
2023-04-01T01:58:48.651Z,93.49
2023-04-01T01:59:48.641Z,93.39
2023-04-01T02:00:48.637Z,93.60
2023-04-01T02:01:48.666Z,93.70
2023-04-01T02:02:48.695Z,93.39
2023-04-01T02:03:48.591Z,93.60
2023-04-01T02:04:48.621Z,93.90
2023-04-01T02:05:48.594Z,94.11
2023-04-01T02:06:48.559Z,94.01
2023-04-01T02:07:48.557Z,94.01
2023-04-01T02:08:48.529Z,94.42
2023-04-01T02:09:48.513Z,93.80
2023-04-01T02:10:48.503Z,93.90
2023-04-01T02:11:48.489Z,93.90
2023-04-01T02:12:48.597Z,94.11
2023-04-01T02:13:48.460Z,94.42
2023-04-01T02:14:48.454Z,94.32
2023-04-01T02:15:48.482Z,94.26
2023-04-01T02:16:48.476Z,94.56
2023-04-01T02:17:48.481Z,94.62
2023-04-01T02:18:48.409Z,94.67
2023-04-01T02:19:48.418Z,94.46
2023-04-01T02:20:48.397Z,94.87
2023-04-01T02:21:48.380Z,94.77
2023-04-01T02:22:48.383Z,94.46
2023-04-01T02:23:48.348Z,94.36
2023-04-01T02:24:48.340Z,94.36
2023-04-01T02:25:48.328Z,94.67
2023-04-01T02:26:48.324Z,94.67
2023-04-01T02:27:48.328Z,94.56
2023-04-01T02:28:48.301Z,94.87
2023-04-01T02:29:48.295Z,94.67
2023-04-01T02:30:48.282Z,94.46
2023-04-01T02:31:48.319Z,94.26
2023-04-01T02:32:48.398Z,94.56
2023-04-01T02:33:48.262Z,94.46
2023-04-01T02:34:48.231Z,94.77
2023-04-01T02:35:48.261Z,94.32
2023-04-01T02:36:48.224Z,94.26
2023-04-01T02:37:48.217Z,94.36
2023-04-01T02:38:48.194Z,94.62
2023-04-01T02:39:48.171Z,94.98
2023-04-01T02:40:48.164Z,94.67
2023-04-01T02:41:48.154Z,94.56
2023-04-01T02:42:48.157Z,94.46
2023-04-01T02:43:48.141Z,94.73
2023-04-01T02:44:48.120Z,94.46
2023-04-01T02:45:48.192Z,94.67
2023-04-01T02:46:48.162Z,94.93
2023-04-01T02:47:48.180Z,94.67
2023-04-01T02:48:48.075Z,94.87
2023-04-01T02:49:48.086Z,94.26
2023-04-01T02:50:48.059Z,94.56
2023-04-01T02:51:48.047Z,94.77
2023-04-01T02:52:48.305Z,94.67
2023-04-01T02:53:48.027Z,94.67
2023-04-01T02:54:48.025Z,94.42
2023-04-01T02:55:48.029Z,94.98
2023-04-01T02:56:48.014Z,94.87
2023-04-01T02:57:47.992Z,95.07
2023-04-01T02:58:47.970Z,94.98
2023-04-01T02:59:47.956Z,95.79
2023-04-01T03:00:47.974Z,95.69
2023-04-01T03:01:47.933Z,95.59
2023-04-01T03:02:47.985Z,95.39
2023-04-01T03:03:47.954Z,95.18
2023-04-01T03:04:47.900Z,94.87
2023-04-01T03:05:47.919Z,94.87
2023-04-01T03:06:47.880Z,94.67
2023-04-01T03:07:47.896Z,94.87
2023-04-01T03:08:47.853Z,94.87
2023-04-01T03:09:47.854Z,94.77
2023-04-01T03:10:47.838Z,94.77
2023-04-01T03:11:47.828Z,95.07
2023-04-01T03:12:47.842Z,94.77
2023-04-01T03:13:47.803Z,94.36
2023-04-01T03:14:47.827Z,94.36
2023-04-01T03:15:47.792Z,94.67
2023-04-01T03:16:47.828Z,94.56
2023-04-01T03:17:47.908Z,94.67
2023-04-01T03:18:47.764Z,94.46
2023-04-01T03:19:47.744Z,94.15
2023-04-01T03:20:47.723Z,94.21
2023-04-01T03:21:47.726Z,94.15
2023-04-01T03:22:47.722Z,93.80
2023-04-01T03:23:47.700Z,94.46
2023-04-01T03:24:47.684Z,94.67
2023-04-01T03:25:47.664Z,93.85
2023-04-01T03:26:47.658Z,93.64
2023-04-01T03:27:47.720Z,93.49
2023-04-01T03:28:47.641Z,93.70
2023-04-01T03:29:47.670Z,93.60
2023-04-01T03:30:47.682Z,93.60
2023-04-01T03:31:47.594Z,93.70
2023-04-01T03:32:47.689Z,94.01
2023-04-01T03:33:47.577Z,93.70
2023-04-01T03:34:47.564Z,93.74
2023-04-01T03:35:47.551Z,93.64
2023-04-01T03:36:47.578Z,93.54
2023-04-01T03:37:47.776Z,93.49
2023-04-01T03:38:47.530Z,93.33
2023-04-01T03:39:47.537Z,92.88
2023-04-01T03:40:47.495Z,92.98
2023-04-01T03:41:47.499Z,92.82
2023-04-01T03:42:47.546Z,92.93
2023-04-01T03:43:47.470Z,93.33
2023-04-01T03:44:47.458Z,93.54
2023-04-01T03:45:47.541Z,93.08
2023-04-01T03:46:47.432Z,93.13
2023-04-01T03:47:47.455Z,92.68
2023-04-01T03:48:47.423Z,93.33
2023-04-01T03:49:47.401Z,92.72
2023-04-01T03:50:47.398Z,92.51
2023-04-01T03:51:47.387Z,93.13
2023-04-01T03:52:47.380Z,93.08
2023-04-01T03:53:47.408Z,92.61
2023-04-01T03:54:47.338Z,92.78
2023-04-01T03:55:47.324Z,93.13
2023-04-01T03:56:47.364Z,93.44
2023-04-01T03:57:47.341Z,93.54
2023-04-01T03:58:47.315Z,92.82
2023-04-01T03:59:47.298Z,93.64
2023-04-01T04:00:47.272Z,93.74
2023-04-01T04:01:47.262Z,93.44
2023-04-01T04:02:47.396Z,93.54
2023-04-01T04:03:47.338Z,94.67
2023-04-01T04:04:47.311Z,94.36
2023-04-01T04:05:47.232Z,94.36
2023-04-01T04:06:47.207Z,94.77
2023-04-01T04:07:47.231Z,94.67
2023-04-01T04:08:47.208Z,94.61
2023-04-01T04:09:47.205Z,94.61
2023-04-01T04:10:47.163Z,94.36
2023-04-01T04:11:47.155Z,94.51
2023-04-01T04:12:47.158Z,94.81
2023-04-01T04:13:47.152Z,94.81
2023-04-01T04:14:47.120Z,94.61
2023-04-01T04:15:47.136Z,95.18
2023-04-01T04:16:47.105Z,95.39
2023-04-01T04:17:47.124Z,94.92
2023-04-01T04:18:47.113Z,94.87
2023-04-01T04:19:47.060Z,95.02
2023-04-01T04:20:47.057Z,94.71
2023-04-01T04:21:47.071Z,94.51
2023-04-01T04:22:47.046Z,94.77
2023-04-01T04:23:47.038Z,95.07
2023-04-01T04:24:47.006Z,95.64
2023-04-01T04:25:47.014Z,95.74
2023-04-01T04:26:46.991Z,95.84
2023-04-01T04:27:46.985Z,95.94
2023-04-01T04:28:46.981Z,96.15
2023-04-01T04:29:46.945Z,95.74
2023-04-01T04:30:46.940Z,95.94
2023-04-01T04:31:46.951Z,95.53
2023-04-01T04:32:46.945Z,95.84
2023-04-01T04:33:46.922Z,96.15
2023-04-01T04:34:46.921Z,95.84
2023-04-01T04:35:46.904Z,95.53
2023-04-01T04:36:46.869Z,94.92
2023-04-01T04:37:46.878Z,95.02
2023-04-01T04:38:46.885Z,94.51
2023-04-01T04:39:46.845Z,94.92
2023-04-01T04:40:46.827Z,94.81
2023-04-01T04:41:46.832Z,95.02
2023-04-01T04:42:46.813Z,94.92
2023-04-01T04:43:46.828Z,95.23
2023-04-01T04:44:46.781Z,94.71
2023-04-01T04:45:46.768Z,94.61
2023-04-01T04:46:46.790Z,94.40
2023-04-01T04:47:46.779Z,94.20
2023-04-01T04:48:46.762Z,94.61
2023-04-01T04:49:46.724Z,95.02
2023-04-01T04:50:46.726Z,94.61
2023-04-01T04:51:46.704Z,94.71
2023-04-01T04:52:46.687Z,94.81
2023-04-01T04:53:46.720Z,94.71
2023-04-01T04:54:46.673Z,94.71
2023-04-01T04:55:46.667Z,94.71
2023-04-01T04:56:46.774Z,94.30
2023-04-01T04:57:46.693Z,94.81
2023-04-01T04:58:46.657Z,94.30
2023-04-01T04:59:46.630Z,94.40
2023-04-01T05:00:46.604Z,94.30
2023-04-01T05:01:46.832Z,94.61
2023-04-01T05:02:46.712Z,94.71
2023-04-01T05:03:46.636Z,94.51
2023-04-01T05:04:46.563Z,94.30
2023-04-01T05:05:46.552Z,94.30
2023-04-01T05:06:46.565Z,94.20
2023-04-01T05:07:46.525Z,95.02
2023-04-01T05:08:46.528Z,94.81
2023-04-01T05:09:46.507Z,94.40
2023-04-01T05:10:46.508Z,94.26
2023-04-01T05:11:46.481Z,94.92
2023-04-01T05:12:46.472Z,94.26
2023-04-01T05:13:46.508Z,94.20
2023-04-01T05:14:46.446Z,94.26
2023-04-01T05:15:46.435Z,94.77
2023-04-01T05:16:46.450Z,94.61
2023-04-01T05:17:46.459Z,94.61
2023-04-01T05:18:46.432Z,94.46
2023-04-01T05:19:46.395Z,94.56
2023-04-01T05:20:46.387Z,94.26
2023-04-01T05:21:46.369Z,95.02
2023-04-01T05:22:46.372Z,94.67
2023-04-01T05:23:46.375Z,94.71
2023-04-01T05:24:46.343Z,94.36
2023-04-01T05:25:46.340Z,94.61
2023-04-01T05:26:46.321Z,94.61
2023-04-01T05:27:46.309Z,94.81
2023-04-01T05:28:46.438Z,94.61
2023-04-01T05:29:46.317Z,94.71
2023-04-01T05:30:46.323Z,94.81
2023-04-01T05:31:46.257Z,94.81
2023-04-01T05:32:46.271Z,94.67
2023-04-01T05:33:46.269Z,94.71
2023-04-01T05:34:46.234Z,94.67
2023-04-01T05:35:46.244Z,94.77
2023-04-01T05:36:46.204Z,94.71
2023-04-01T05:37:46.222Z,94.51
2023-04-01T05:38:46.250Z,94.20
2023-04-01T05:39:46.221Z,94.71
2023-04-01T05:40:46.186Z,94.67
2023-04-01T05:41:46.171Z,94.67
2023-04-01T05:42:46.140Z,94.26
2023-04-01T05:43:46.164Z,94.46
2023-04-01T05:44:46.119Z,94.36
2023-04-01T05:45:46.144Z,94.36
2023-04-01T05:46:46.101Z,94.36
2023-04-01T05:47:46.100Z,94.26
2023-04-01T05:48:46.091Z,94.36
2023-04-01T05:49:46.059Z,94.46
2023-04-01T05:50:46.053Z,94.46
2023-04-01T05:51:46.050Z,94.87
2023-04-01T05:52:46.029Z,94.77
2023-04-01T05:53:46.059Z,94.77
2023-04-01T05:54:45.998Z,94.77
2023-04-01T05:55:45.988Z,94.87
2023-04-01T05:56:47.505Z,94.87
2023-04-01T05:57:45.967Z,94.46
2023-04-01T05:58:46.022Z,94.26
2023-04-01T05:59:45.943Z,94.46
2023-04-01T06:00:46.845Z,93.74
2023-04-01T06:01:45.944Z,93.60
2023-04-01T06:02:46.053Z,93.64
2023-04-01T06:03:46.059Z,93.64
2023-04-01T06:04:46.068Z,93.60
2023-04-01T06:05:45.880Z,93.49
2023-04-01T06:06:45.870Z,93.80
2023-04-01T06:07:45.860Z,93.60
2023-04-01T06:08:45.876Z,92.88
2023-04-01T06:09:45.843Z,92.78
2023-04-01T06:10:45.895Z,93.39
2023-04-01T06:11:45.826Z,93.60
2023-04-01T06:12:45.819Z,92.78
2023-04-01T06:13:45.803Z,93.19
2023-04-01T06:14:45.936Z,92.68
2023-04-01T06:15:45.920Z,92.57
2023-04-01T06:16:45.819Z,93.19
2023-04-01T06:17:46.914Z,92.32
2023-04-01T06:18:45.753Z,92.22
2023-04-01T06:19:45.719Z,92.22
2023-04-01T06:20:45.713Z,93.19
2023-04-01T06:21:45.700Z,92.43
2023-04-01T06:22:45.709Z,92.83
2023-04-01T06:23:45.730Z,92.53
2023-04-01T06:24:45.749Z,93.20
2023-04-01T06:25:45.656Z,92.74
2023-04-01T06:26:45.647Z,93.20
2023-04-01T06:27:45.636Z,92.74
2023-04-01T06:28:45.653Z,92.59
2023-04-01T06:29:45.673Z,92.12
2023-04-01T06:30:45.620Z,91.97
2023-04-01T06:31:45.643Z,92.08
2023-04-01T06:32:45.638Z,92.28
2023-04-01T06:33:45.599Z,92.08
2023-04-01T06:34:45.561Z,92.28
2023-04-01T06:35:45.605Z,91.67
2023-04-01T06:36:45.554Z,91.87
2023-04-01T06:37:45.545Z,91.87
2023-04-01T06:38:45.528Z,92.49
2023-04-01T06:39:45.507Z,91.67
2023-04-01T06:40:45.491Z,91.56
2023-04-01T06:41:45.488Z,91.77
2023-04-01T06:42:45.464Z,91.46
2023-04-01T06:43:45.471Z,92.28
2023-04-01T06:44:45.441Z,91.87
2023-04-01T06:45:45.460Z,92.18
2023-04-01T06:46:45.431Z,91.71
2023-04-01T06:47:45.686Z,91.67
2023-04-01T06:48:45.899Z,90.84
2023-04-01T06:49:45.464Z,90.84
2023-04-01T06:50:45.376Z,91.56
2023-04-01T06:51:45.449Z,92.02
2023-04-01T06:52:45.411Z,91.67
2023-04-01T06:53:45.361Z,91.87
2023-04-01T06:54:45.332Z,92.08
2023-04-01T06:55:45.342Z,91.97
2023-04-01T06:56:45.341Z,92.28
2023-04-01T06:57:45.327Z,91.67
2023-04-01T06:58:45.336Z,92.18
2023-04-01T06:59:45.276Z,92.38
2023-04-01T07:00:45.277Z,92.49
2023-04-01T07:01:45.292Z,92.32
2023-04-01T07:02:45.368Z,93.25
2023-04-01T07:03:45.315Z,93.20
2023-04-01T07:04:45.317Z,92.90
2023-04-01T07:05:45.230Z,92.74
2023-04-01T07:06:45.259Z,92.74
2023-04-01T07:07:45.195Z,92.90
2023-04-01T07:08:45.209Z,92.18
2023-04-01T07:09:45.162Z,92.18
2023-04-01T07:10:45.152Z,92.18
2023-04-01T07:12:20.634Z,92.90
2023-04-01T07:12:45.159Z,92.28
2023-04-01T07:13:45.114Z,92.18
2023-04-01T07:14:45.159Z,92.18
2023-04-01T07:15:45.096Z,92.59
2023-04-01T07:16:45.162Z,92.28
2023-04-01T07:17:45.126Z,91.93
2023-04-01T07:18:45.062Z,92.65
2023-04-01T07:19:45.075Z,91.31
2023-04-01T07:20:45.037Z,91.56
2023-04-01T07:21:45.038Z,92.03
2023-04-01T07:22:45.041Z,90.91
2023-04-01T07:23:45.006Z,91.52
2023-04-01T07:24:45.017Z,91.83
2023-04-01T07:25:44.988Z,92.03
2023-04-01T07:26:45.608Z,91.93
2023-04-01T07:27:44.969Z,92.44
2023-04-01T07:28:44.955Z,91.01
2023-04-01T07:29:44.957Z,91.93
2023-04-01T07:30:44.956Z,91.69
2023-04-01T07:31:44.912Z,92.34
2023-04-01T07:32:45.047Z,92.03
2023-04-01T07:33:44.890Z,92.34
2023-04-01T07:34:44.923Z,92.03
2023-04-01T07:35:44.921Z,91.42
2023-04-01T07:36:44.860Z,91.83
2023-04-01T07:37:44.864Z,92.14
2023-04-01T07:38:44.954Z,92.14
2023-04-01T07:39:44.865Z,92.55
2023-04-01T07:40:44.818Z,92.65
2023-04-01T07:41:44.803Z,92.75
2023-04-01T07:42:44.792Z,92.69
2023-04-01T07:43:44.785Z,92.59
2023-04-01T07:44:44.791Z,92.24
2023-04-01T07:45:44.766Z,92.65
2023-04-01T07:46:44.817Z,92.34
2023-04-01T07:47:44.788Z,92.38
2023-04-01T07:48:44.768Z,92.24
2023-04-01T07:49:44.734Z,92.14
2023-04-01T07:50:45.989Z,92.14
2023-04-01T07:51:44.695Z,91.93
2023-04-01T07:52:44.688Z,91.63
2023-04-01T07:53:44.693Z,92.24
2023-04-01T07:54:44.675Z,92.60
2023-04-01T07:55:44.658Z,92.71
2023-04-01T07:56:44.694Z,92.44
2023-04-01T07:57:44.635Z,92.30
2023-04-01T07:58:44.638Z,91.99
2023-04-01T07:59:44.644Z,91.69
2023-04-01T08:00:44.591Z,91.63
2023-04-01T08:01:44.578Z,90.66
2023-04-01T08:02:44.687Z,91.07
2023-04-01T08:03:44.640Z,91.11
2023-04-01T08:04:44.605Z,91.17
2023-04-01T08:05:45.665Z,91.31
2023-04-01T08:06:44.530Z,91.22
2023-04-01T08:07:44.517Z,91.07
2023-04-01T08:08:44.518Z,91.69
2023-04-01T08:09:44.539Z,91.58
2023-04-01T08:10:44.484Z,91.69
2023-04-01T08:11:44.478Z,90.97
2023-04-01T08:12:44.474Z,91.78
2023-04-01T08:13:44.454Z,90.86
2023-04-01T08:14:44.454Z,91.27
2023-04-01T08:15:44.430Z,90.77
2023-04-01T08:16:44.474Z,91.17
2023-04-01T08:17:44.437Z,90.97
2023-04-01T08:18:44.410Z,91.42
2023-04-01T08:19:44.398Z,91.17
2023-04-01T08:20:44.377Z,91.27
2023-04-01T08:21:44.370Z,91.89
2023-04-01T08:22:44.346Z,91.27
2023-04-01T08:23:44.331Z,90.66
2023-04-01T08:24:47.618Z,91.17
2023-04-01T08:25:44.328Z,91.11
2023-04-01T08:26:44.314Z,91.17
2023-04-01T08:27:44.290Z,91.27
2023-04-01T08:28:44.278Z,91.42
2023-04-01T08:29:44.288Z,91.17
2023-04-01T08:30:44.249Z,91.07
2023-04-01T08:31:44.323Z,91.99
2023-04-01T08:32:44.353Z,91.48
2023-04-01T08:33:44.228Z,91.17
2023-04-01T08:34:44.236Z,91.07
2023-04-01T08:35:44.583Z,91.23
2023-04-01T08:36:44.189Z,90.92
2023-04-01T08:37:44.178Z,91.23
2023-04-01T08:38:44.175Z,90.92
2023-04-01T08:39:44.189Z,91.13
2023-04-01T08:40:44.142Z,89.97
2023-04-01T08:41:44.159Z,89.90
2023-04-01T08:42:44.120Z,89.39
2023-04-01T08:43:44.147Z,89.70
2023-04-01T08:44:44.323Z,89.90
2023-04-01T08:45:44.125Z,89.86
2023-04-01T08:46:44.080Z,90.47
2023-04-01T08:47:44.099Z,90.27
2023-04-01T08:48:44.067Z,90.47
2023-04-01T08:49:44.320Z,91.50
2023-04-01T08:50:44.038Z,90.68
2023-04-01T08:51:44.022Z,90.99
2023-04-01T08:52:44.031Z,90.78
2023-04-01T08:53:44.006Z,90.12
2023-04-01T08:54:44.020Z,90.68
2023-04-01T08:55:44.005Z,91.15
2023-04-01T08:56:44.034Z,91.25
2023-04-01T08:57:44.004Z,92.13
2023-04-01T08:58:43.955Z,92.23
2023-04-01T08:59:43.981Z,91.82
2023-04-01T09:00:43.938Z,92.13
2023-04-01T09:01:43.912Z,92.33
2023-04-01T09:02:44.003Z,91.72
2023-04-01T09:03:44.039Z,91.00
2023-04-01T09:04:43.969Z,91.11
2023-04-01T09:05:43.866Z,89.98
2023-04-01T09:06:43.884Z,90.90
2023-04-01T09:07:43.861Z,91.52
2023-04-01T09:08:43.854Z,92.23
2023-04-01T09:09:43.852Z,91.72
2023-04-01T09:10:43.835Z,91.52
2023-04-01T09:11:43.844Z,90.35
2023-04-01T09:12:43.786Z,89.84
2023-04-01T09:13:43.795Z,89.84
2023-04-01T09:14:43.789Z,90.14
2023-04-01T09:15:43.805Z,89.73
2023-04-01T09:16:43.791Z,90.04
2023-04-01T09:17:43.785Z,89.23
2023-04-01T09:18:43.720Z,88.00
2023-04-01T09:19:43.730Z,89.63
2023-04-01T09:20:43.764Z,90.14
2023-04-01T09:21:43.690Z,89.59
2023-04-01T09:22:43.696Z,89.90
2023-04-01T09:23:43.673Z,89.59
2023-04-01T09:24:43.688Z,90.16
2023-04-01T09:25:43.686Z,90.16
2023-04-01T09:26:43.636Z,89.25
2023-04-01T09:27:43.626Z,89.45
2023-04-01T09:28:43.619Z,89.61
2023-04-01T09:29:43.642Z,88.12
2023-04-01T09:30:43.601Z,87.77
2023-04-01T09:31:43.649Z,87.57
2023-04-01T09:32:43.611Z,87.88
2023-04-01T09:33:43.558Z,87.57
2023-04-01T09:34:43.566Z,87.16
2023-04-01T09:35:43.611Z,86.96
2023-04-01T09:36:43.532Z,87.98
2023-04-01T09:37:43.516Z,88.18
2023-04-01T09:38:43.503Z,88.28
2023-04-01T09:39:43.515Z,87.51
2023-04-01T09:40:43.486Z,87.37
2023-04-01T09:41:43.484Z,87.06
2023-04-01T09:42:43.504Z,87.37
2023-04-01T09:43:43.456Z,87.37
2023-04-01T09:44:43.466Z,85.84
2023-04-01T09:45:43.445Z,87.16
2023-04-01T09:46:43.487Z,87.53
2023-04-01T09:47:43.475Z,87.32
2023-04-01T09:48:43.407Z,87.02
2023-04-01T09:49:43.400Z,85.39
2023-04-01T09:50:43.378Z,85.69
2023-04-01T09:51:43.361Z,85.60
2023-04-01T09:52:44.747Z,85.80
2023-04-01T09:53:43.370Z,85.75
2023-04-01T09:54:43.350Z,85.35
2023-04-01T09:55:43.309Z,85.69
2023-04-01T09:56:43.303Z,85.96
2023-04-01T09:57:43.289Z,84.98
2023-04-01T09:58:43.840Z,84.88
2023-04-01T09:59:43.282Z,85.80
2023-04-01T10:00:43.255Z,85.80
2023-04-01T10:01:43.321Z,83.96
2023-04-01T10:02:43.304Z,84.88
2023-04-01T10:03:43.225Z,85.66
2023-04-01T10:04:43.249Z,84.74
2023-04-01T10:05:43.234Z,84.43
2023-04-01T10:06:43.185Z,84.23
2023-04-01T10:07:43.170Z,84.12
2023-04-01T10:08:43.163Z,83.72
2023-04-01T10:09:43.175Z,84.84
2023-04-01T10:10:43.142Z,84.74
2023-04-01T10:11:43.129Z,83.31
2023-04-01T10:12:43.131Z,83.72
2023-04-01T10:13:43.108Z,83.82
2023-04-01T10:14:43.155Z,83.42
2023-04-01T10:15:43.096Z,83.62
2023-04-01T10:16:43.106Z,84.23
2023-04-01T10:17:43.126Z,83.92
2023-04-01T10:18:43.053Z,83.27
2023-04-01T10:19:43.058Z,83.68
2023-04-01T10:20:43.063Z,82.35
2023-04-01T10:21:43.066Z,83.27
2023-04-01T10:22:43.055Z,82.87
2023-04-01T10:23:43.052Z,83.89
2023-04-01T10:24:43.016Z,83.48
2023-04-01T10:25:43.038Z,83.44
2023-04-01T10:26:42.961Z,83.84
2023-04-01T10:27:42.963Z,83.70
2023-04-01T10:28:42.934Z,82.28
2023-04-01T10:29:42.926Z,82.89
2023-04-01T10:30:43.028Z,81.16
2023-04-01T10:31:42.975Z,80.55
2023-04-01T10:32:43.574Z,80.99
2023-04-01T10:33:42.911Z,82.48
2023-04-01T10:34:42.886Z,82.79
2023-04-01T10:35:42.930Z,82.42
2023-04-01T10:36:42.848Z,83.17
2023-04-01T10:37:42.840Z,83.68
2023-04-01T10:38:42.820Z,83.27
2023-04-01T10:39:42.814Z,83.51
2023-04-01T10:40:42.824Z,84.23
2023-04-01T10:41:42.788Z,84.43
2023-04-01T10:42:42.774Z,84.33
2023-04-01T10:43:42.768Z,84.74
2023-04-01T10:44:42.768Z,84.43
2023-04-01T10:45:42.809Z,84.64
2023-04-01T10:46:42.750Z,83.92
2023-04-01T10:47:42.761Z,83.51
2023-04-01T10:48:42.712Z,82.90
2023-04-01T10:49:42.725Z,83.72
2023-04-01T10:50:42.723Z,83.72
2023-04-01T10:51:42.680Z,82.74
2023-04-01T10:52:42.676Z,83.76
2023-04-01T10:53:42.733Z,84.84
2023-04-01T10:54:42.650Z,83.92
2023-04-01T10:55:42.657Z,83.62
2023-04-01T10:56:42.626Z,83.89
2023-04-01T10:57:42.649Z,83.92
2023-04-01T10:58:42.640Z,83.51
2023-04-01T10:59:42.625Z,83.21
2023-04-01T11:00:42.593Z,83.82
2023-04-01T11:01:42.638Z,84.23
2023-04-01T11:02:42.598Z,83.42
2023-04-01T11:03:42.686Z,84.17
2023-04-01T11:04:42.542Z,84.06
2023-04-01T11:05:42.852Z,83.96
2023-04-01T11:06:42.521Z,83.65
2023-04-01T11:07:43.193Z,84.06
2023-04-01T11:08:42.485Z,84.20
2023-04-01T11:09:42.487Z,82.98
2023-04-01T11:10:42.494Z,83.90
2023-04-01T11:11:42.482Z,83.90
2023-04-01T11:12:42.617Z,84.51
2023-04-01T11:13:42.423Z,85.53
2023-04-01T11:14:42.439Z,85.84
2023-04-01T11:15:42.443Z,86.04
2023-04-01T11:16:42.427Z,86.24
2023-04-01T11:17:42.418Z,86.08
2023-04-01T11:18:42.396Z,85.68
2023-04-01T11:19:42.363Z,85.98
2023-04-01T11:20:42.386Z,85.43
2023-04-01T11:21:42.371Z,86.59
2023-04-01T11:22:42.363Z,86.86
2023-04-01T11:23:43.974Z,86.65
2023-04-01T11:24:42.314Z,87.12
2023-04-01T11:25:42.339Z,86.92
2023-04-01T11:26:42.334Z,86.82
2023-04-01T11:27:42.280Z,87.84
2023-04-01T11:28:42.283Z,87.90
2023-04-01T11:29:53.174Z,86.57
2023-04-01T11:30:43.273Z,87.08
2023-04-01T11:31:42.295Z,87.18
2023-04-01T11:32:42.265Z,86.88
2023-04-01T11:33:42.230Z,87.04
2023-04-01T11:34:42.201Z,85.75
2023-04-01T11:35:42.211Z,85.75
2023-04-01T11:36:42.246Z,85.72
2023-04-01T11:37:42.194Z,85.61
2023-04-01T11:38:42.158Z,86.68
2023-04-01T11:39:42.145Z,86.16
2023-04-01T11:40:42.237Z,85.92
2023-04-01T11:41:42.142Z,86.13
2023-04-01T11:42:42.113Z,85.82
2023-04-01T11:43:42.111Z,85.82
2023-04-01T11:44:42.088Z,86.02
2023-04-01T11:45:42.092Z,85.78
2023-04-01T11:46:42.173Z,84.25
2023-04-01T11:47:42.062Z,85.61
2023-04-01T11:48:42.973Z,84.90
2023-04-01T11:50:03.193Z,84.29
2023-04-01T11:50:42.034Z,84.90
2023-04-01T11:51:42.000Z,84.29
2023-04-01T11:52:41.989Z,85.58
2023-04-01T11:53:42.021Z,85.78
2023-04-01T11:54:41.977Z,84.66
2023-04-01T11:55:42.002Z,83.54
2023-04-01T11:56:41.951Z,84.56
2023-04-01T11:57:41.948Z,84.76
2023-04-01T11:58:41.935Z,84.82
2023-04-01T11:59:42.156Z,84.72
2023-04-01T12:00:41.924Z,85.13
2023-04-01T12:01:41.893Z,85.64
2023-04-01T12:02:41.959Z,84.88
2023-04-01T12:03:41.988Z,84.11
2023-04-01T12:04:41.904Z,85.70
2023-04-01T12:05:41.986Z,85.64
2023-04-01T12:06:41.855Z,86.35
2023-04-01T12:07:41.878Z,86.86
2023-04-01T12:08:41.852Z,87.06
2023-04-01T12:09:41.826Z,86.96
2023-04-01T12:10:41.846Z,87.26
2023-04-01T12:11:42.793Z,87.06
2023-04-01T12:12:50.700Z,87.26
2023-04-01T12:13:42.755Z,87.20
2023-04-01T12:14:41.754Z,87.61
2023-04-01T12:15:41.768Z,88.22
2023-04-01T12:16:41.780Z,87.98
2023-04-01T12:17:41.752Z,86.69
2023-04-01T12:18:41.715Z,85.88
2023-04-01T12:19:41.710Z,86.59
2023-04-01T12:20:41.728Z,87.10
2023-04-01T12:21:41.677Z,87.10
2023-04-01T12:22:41.681Z,87.87
2023-04-01T12:23:41.645Z,88.18
2023-04-01T12:24:41.659Z,87.77
2023-04-01T12:25:41.672Z,88.12
2023-04-01T12:26:41.634Z,87.98
2023-04-01T12:27:41.617Z,87.61
2023-04-01T12:28:41.599Z,87.75
2023-04-01T12:29:41.603Z,89.03
2023-04-01T12:30:41.607Z,88.06
2023-04-01T12:31:41.617Z,88.06
2023-04-01T12:32:41.762Z,87.90
2023-04-01T12:33:41.559Z,87.69
2023-04-01T12:34:41.538Z,89.22
2023-04-01T12:35:41.596Z,88.00
2023-04-01T12:36:41.508Z,88.20
2023-04-01T12:37:41.499Z,88.85
2023-04-01T12:38:41.493Z,89.42
2023-04-01T12:39:41.506Z,90.03
2023-04-01T12:40:41.490Z,90.14
2023-04-01T12:41:41.482Z,90.03
2023-04-01T12:42:41.440Z,90.24
2023-04-01T12:43:41.431Z,90.40
2023-04-01T12:44:41.426Z,89.63
2023-04-01T12:45:41.432Z,89.99
2023-04-01T12:46:41.401Z,89.94
2023-04-01T12:47:41.463Z,89.63
2023-04-01T12:48:41.382Z,88.92
2023-04-01T12:49:41.363Z,88.92
2023-04-01T12:50:41.373Z,89.73
2023-04-01T12:51:41.357Z,90.24
2023-04-01T12:52:41.335Z,90.34