createdAt,value
2023-04-14T00:03:13.123Z,989.94
2023-04-14T00:08:12.792Z,990.03
2023-04-14T00:13:13.005Z,990.01
2023-04-14T00:18:12.645Z,990.08
2023-04-14T00:23:12.770Z,990.01
2023-04-14T00:28:12.512Z,990.07
2023-04-14T00:33:12.552Z,990.07
2023-04-14T00:38:20.286Z,990.15
2023-04-14T00:43:23.057Z,990.14
2023-04-14T00:48:19.732Z,990.16
2023-04-14T00:53:12.416Z,990.18
2023-04-14T00:58:12.182Z,990.21
2023-04-14T01:03:12.286Z,990.19
2023-04-14T01:08:12.062Z,990.26
2023-04-14T01:13:12.087Z,990.20
2023-04-14T01:18:11.916Z,990.19
2023-04-14T01:23:11.820Z,990.11
2023-04-14T01:28:11.715Z,990.18
2023-04-14T01:33:11.734Z,990.16
2023-04-14T01:38:11.588Z,990.25
2023-04-14T01:43:14.630Z,990.33
2023-04-14T01:48:11.624Z,990.40
2023-04-14T01:53:11.638Z,990.44
2023-04-14T01:58:11.310Z,990.43
2023-04-14T02:03:11.370Z,990.41
2023-04-14T02:08:11.177Z,990.39
2023-04-14T02:13:11.146Z,990.47
2023-04-14T02:18:11.087Z,990.44
2023-04-14T02:23:11.004Z,990.38
2023-04-14T02:28:10.979Z,990.34
2023-04-14T02:33:11.016Z,990.29
2023-04-14T02:38:10.815Z,990.23
2023-04-14T02:43:13.925Z,990.23
2023-04-14T02:48:10.677Z,990.19
2023-04-14T02:53:10.828Z,990.10
2023-04-14T02:58:10.572Z,990.12
2023-04-14T03:03:10.857Z,990.18
2023-04-14T03:08:10.463Z,990.23
2023-04-14T03:13:10.451Z,990.23
2023-04-14T03:18:10.256Z,990.29
2023-04-14T03:23:10.363Z,990.32
2023-04-14T03:28:10.254Z,990.33
2023-04-14T03:33:10.161Z,990.29
2023-04-14T03:38:10.127Z,990.29
2023-04-14T03:43:12.982Z,990.29
2023-04-14T03:48:09.868Z,990.41
2023-04-14T03:53:09.878Z,990.41
2023-04-14T03:58:09.729Z,990.35
2023-04-14T04:03:10.586Z,990.36
2023-04-14T04:08:09.874Z,990.21
2023-04-14T04:13:09.652Z,990.18
2023-04-14T04:18:09.502Z,990.18
2023-04-14T04:23:09.490Z,990.24
2023-04-14T04:28:09.505Z,990.26
2023-04-14T04:33:09.413Z,990.31
2023-04-14T04:38:09.249Z,990.40
2023-04-14T04:43:12.241Z,990.40
2023-04-14T04:48:09.279Z,990.45
2023-04-14T04:53:09.127Z,990.52
2023-04-14T04:58:08.994Z,990.57
2023-04-14T05:03:09.015Z,990.49
2023-04-14T05:08:08.832Z,990.51
2023-04-14T05:13:08.878Z,990.52
2023-04-14T05:18:08.697Z,990.49
2023-04-14T05:23:08.809Z,990.46
2023-04-14T05:28:08.759Z,990.39
2023-04-14T05:33:08.600Z,990.35
2023-04-14T05:38:08.429Z,990.29
2023-04-14T05:43:11.440Z,990.33
2023-04-14T05:48:15.823Z,990.40
2023-04-14T05:53:15.693Z,990.44
2023-04-14T05:58:08.366Z,990.44
2023-04-14T06:03:08.426Z,990.41
2023-04-14T06:08:08.062Z,990.36
2023-04-14T06:13:08.003Z,990.28
2023-04-14T06:18:08.054Z,990.21
2023-04-14T06:23:07.839Z,990.18
2023-04-14T06:28:07.832Z,990.23
2023-04-14T06:33:07.865Z,990.14
2023-04-14T06:38:07.725Z,990.26
2023-04-14T06:43:10.693Z,990.22
2023-04-14T06:48:07.539Z,990.18
2023-04-14T06:53:07.545Z,990.12
2023-04-14T06:58:07.462Z,990.05
2023-04-14T07:03:07.434Z,990.05
2023-04-14T07:08:07.251Z,989.97
2023-04-14T07:13:07.291Z,989.95
2023-04-14T07:18:07.242Z,990.00
2023-04-14T07:23:07.280Z,989.97
2023-04-14T07:28:07.007Z,990.12
2023-04-14T07:33:06.979Z,990.20
2023-04-14T07:38:06.852Z,990.03
2023-04-14T07:43:10.083Z,990.15
2023-04-14T07:48:06.793Z,990.20
2023-04-14T07:53:06.795Z,990.27
2023-04-14T07:58:06.662Z,990.29
2023-04-14T08:03:07.750Z,990.07
2023-04-14T08:08:06.533Z,989.95
2023-04-14T08:13:06.468Z,989.85
2023-04-14T08:18:06.356Z,989.92
2023-04-14T08:23:06.409Z,990.06
2023-04-14T08:28:06.248Z,989.98
2023-04-14T08:33:06.340Z,990.07
2023-04-14T08:38:06.036Z,990.15
2023-04-14T08:43:09.154Z,990.12
2023-04-14T08:48:05.971Z,989.94
2023-04-14T08:53:05.937Z,989.96
2023-04-14T08:58:05.772Z,990.02
2023-04-14T09:03:05.888Z,990.14
2023-04-14T09:08:05.632Z,990.14
2023-04-14T09:13:05.694Z,990.14
2023-04-14T09:18:05.497Z,990.08
2023-04-14T09:23:05.451Z,990.00
2023-04-14T09:28:05.461Z,989.89
2023-04-14T09:33:05.399Z,989.92
2023-04-14T09:38:05.280Z,989.85
2023-04-14T09:43:08.244Z,989.75
2023-04-14T09:48:05.095Z,989.78
2023-04-14T09:53:05.092Z,989.66
2023-04-14T09:58:05.052Z,989.64
2023-04-14T10:03:05.047Z,989.57
2023-04-14T10:08:04.898Z,989.69
2023-04-14T10:13:04.774Z,989.62
2023-04-14T10:18:04.927Z,989.67
2023-04-14T10:23:04.696Z,989.58
2023-04-14T10:28:04.569Z,989.55
2023-04-14T10:33:04.658Z,989.61
2023-04-14T10:38:04.446Z,989.62
2023-04-14T10:43:07.530Z,989.63
2023-04-14T10:48:04.341Z,989.79
2023-04-14T10:53:12.107Z,989.66
2023-04-14T10:58:11.689Z,989.64
2023-04-14T11:03:04.464Z,989.48
2023-04-14T11:08:04.046Z,989.52
2023-04-14T11:13:04.225Z,989.29
2023-04-14T11:18:04.046Z,989.26
2023-04-14T11:23:03.870Z,989.12
2023-04-14T11:28:03.955Z,989.08
2023-04-14T11:33:03.818Z,989.07
2023-04-14T11:38:03.639Z,989.10
2023-04-14T11:43:06.668Z,989.09
2023-04-14T11:48:03.538Z,988.93
2023-04-14T11:53:03.738Z,988.88
2023-04-14T11:58:03.555Z,988.86
2023-04-14T12:03:04.132Z,988.90
2023-04-14T12:08:03.236Z,988.82
2023-04-14T12:13:03.201Z,988.81
2023-04-14T12:18:03.111Z,988.93
2023-04-14T12:23:03.153Z,988.92
2023-04-14T12:28:02.936Z,988.94
2023-04-14T12:33:03.261Z,988.99
2023-04-14T12:38:02.837Z,988.99
2023-04-14T12:43:05.903Z,988.95
2023-04-14T12:48:02.764Z,988.89
2023-04-14T12:53:02.694Z,988.74
2023-04-14T12:58:02.613Z,988.71
2023-04-14T13:03:03.431Z,988.62
2023-04-14T13:08:02.416Z,988.57
2023-04-14T13:13:02.438Z,988.56
2023-04-14T13:18:02.364Z,988.54
2023-04-14T13:23:02.384Z,988.43
2023-04-14T13:28:02.366Z,988.41
2023-04-14T13:33:02.142Z,988.38
2023-04-14T13:38:02.135Z,988.33
2023-04-14T13:43:04.983Z,988.31
2023-04-14T13:48:02.189Z,988.27
2023-04-14T13:53:01.930Z,988.14
2023-04-14T13:58:01.778Z,988.16
2023-04-14T14:03:01.998Z,988.12
2023-04-14T14:08:01.685Z,988.13
2023-04-14T14:13:01.753Z,988.05
2023-04-14T14:18:01.537Z,988.26
2023-04-14T14:23:01.652Z,988.27
2023-04-14T14:28:01.407Z,988.22
2023-04-14T14:33:01.533Z,988.20
2023-04-14T14:38:01.186Z,988.12
2023-04-14T14:43:04.463Z,988.04
2023-04-14T14:48:01.123Z,988.11
2023-04-14T14:53:01.025Z,988.23
2023-04-14T14:58:00.883Z,988.33
2023-04-14T15:03:01.080Z,988.32
2023-04-14T15:08:00.744Z,988.20
2023-04-14T15:13:00.901Z,988.29
2023-04-14T15:18:00.696Z,988.30
2023-04-14T15:23:00.956Z,988.42
2023-04-14T15:28:00.585Z,988.45
2023-04-14T15:33:00.627Z,988.45
2023-04-14T15:38:00.429Z,988.52
2023-04-14T15:43:10.678Z,988.43
2023-04-14T15:48:07.777Z,988.57
2023-04-14T15:53:07.734Z,988.48
2023-04-14T15:58:00.152Z,988.44
2023-04-14T16:03:00.317Z,988.50
2023-04-14T16:08:00.086Z,988.46
2023-04-14T16:12:59.975Z,988.43
2023-04-14T16:17:59.898Z,988.47
2023-04-14T16:22:59.911Z,988.51
2023-04-14T16:27:59.849Z,988.58
2023-04-14T16:32:59.854Z,988.55
2023-04-14T16:37:59.774Z,988.62
2023-04-14T16:43:02.742Z,988.58
2023-04-14T16:47:59.651Z,988.64
2023-04-14T16:53:00.187Z,988.65
2023-04-14T16:57:59.340Z,988.72
2023-04-14T17:02:59.478Z,988.68
2023-04-14T17:07:59.206Z,988.66
2023-04-14T17:12:59.405Z,988.61
2023-04-14T17:17:59.169Z,988.62
2023-04-14T17:22:59.011Z,988.68
2023-04-14T17:27:58.967Z,988.72
2023-04-14T17:32:59.060Z,988.77
2023-04-14T17:37:58.816Z,988.87
2023-04-14T17:43:01.841Z,988.84
2023-04-14T17:47:58.838Z,988.90
2023-04-14T17:52:58.736Z,988.89
2023-04-14T17:57:58.585Z,988.87
2023-04-14T18:02:58.493Z,988.84
2023-04-14T18:07:58.414Z,988.83
2023-04-14T18:12:58.395Z,988.88
2023-04-14T18:17:58.306Z,988.91
2023-04-14T18:22:58.242Z,988.94
2023-04-14T18:32:58.220Z,989.00
2023-04-14T18:37:57.985Z,989.08
2023-04-14T18:43:01.047Z,989.12
2023-04-14T18:47:57.917Z,989.13
2023-04-14T18:52:57.968Z,989.13
2023-04-14T18:57:57.739Z,989.17
2023-04-14T19:02:58.025Z,989.16
2023-04-14T19:07:57.636Z,989.15
2023-04-14T19:12:57.618Z,989.17
2023-04-14T19:17:57.557Z,989.19
2023-04-14T19:22:57.445Z,989.28
2023-04-14T19:27:57.437Z,989.25
2023-04-14T19:32:57.410Z,989.25
2023-04-14T19:37:57.412Z,989.22
2023-04-14T19:43:00.348Z,989.24
2023-04-14T19:47:57.203Z,989.18
2023-04-14T19:52:57.057Z,989.11
2023-04-14T19:57:56.955Z,989.11
2023-04-14T20:02:57.044Z,989.11
2023-04-14T20:07:56.860Z,989.07
2023-04-14T20:12:57.621Z,989.08
2023-04-14T20:17:56.753Z,989.08
2023-04-14T20:22:56.746Z,989.03
2023-04-14T20:27:56.590Z,989.02
2023-04-14T20:32:56.555Z,989.00
2023-04-14T20:38:04.242Z,988.95
2023-04-14T20:43:06.999Z,988.87
2023-04-14T20:48:03.797Z,988.82
2023-04-14T20:52:56.274Z,988.80
2023-04-14T20:57:56.161Z,988.81
2023-04-14T21:02:56.315Z,988.83
2023-04-14T21:07:56.167Z,988.89
2023-04-14T21:15:27.107Z,988.85
2023-04-14T21:17:57.158Z,988.83
2023-04-14T21:22:55.821Z,988.78
2023-04-14T21:27:55.833Z,988.86
2023-04-14T21:32:55.795Z,988.88
2023-04-14T21:37:55.663Z,988.89
2023-04-14T21:42:58.595Z,988.87
2023-04-14T21:47:55.708Z,988.87
2023-04-14T21:52:55.464Z,988.83
2023-04-14T21:57:55.350Z,988.75
2023-04-14T22:02:55.728Z,988.73
2023-04-14T22:07:55.267Z,988.72
2023-04-14T22:12:55.284Z,988.66
2023-04-14T22:17:55.255Z,988.68
2023-04-14T22:22:55.101Z,988.63
2023-04-14T22:27:55.003Z,988.68
2023-04-14T22:32:55.056Z,988.65
2023-04-14T22:37:54.823Z,988.60
2023-04-14T22:42:57.920Z,988.65
2023-04-14T22:47:54.729Z,988.62
2023-04-14T22:52:54.706Z,988.66
2023-04-14T22:57:54.558Z,988.61
2023-04-14T23:02:54.702Z,988.58
2023-04-14T23:07:54.423Z,988.52
2023-04-14T23:12:54.430Z,988.48
2023-04-14T23:17:54.348Z,988.45
2023-04-14T23:22:54.365Z,988.41
2023-04-14T23:27:54.201Z,988.49
2023-04-14T23:32:54.208Z,988.42
2023-04-14T23:37:54.131Z,988.33
2023-04-14T23:42:56.982Z,988.35
2023-04-14T23:47:53.983Z,988.24
2023-04-14T23:52:53.848Z,988.22
