createdAt,value
2022-09-04T00:00:34.851Z,74.36
2022-09-04T00:03:22.761Z,73.32
2022-09-04T00:05:53.039Z,75.20
2022-09-04T00:08:44.314Z,75.07
2022-09-04T00:11:25.929Z,73.26
2022-09-04T00:13:58.187Z,73.54
2022-09-04T00:16:30.332Z,76.46
2022-09-04T00:19:07.473Z,76.81
2022-09-04T00:21:39.893Z,77.03
2022-09-04T00:24:11.777Z,77.31
2022-09-04T00:26:50.594Z,77.28
2022-09-04T00:29:29.061Z,77.35
2022-09-04T00:32:05.532Z,76.93
2022-09-04T00:34:48.221Z,76.80
2022-09-04T00:37:18.569Z,78.38
2022-09-04T00:39:53.665Z,75.02
2022-09-04T00:42:37.449Z,73.18
2022-09-04T00:45:16.278Z,74.40
2022-09-04T00:48:08.470Z,76.87
2022-09-04T00:51:02.947Z,77.71
2022-09-04T00:53:43.226Z,77.60
2022-09-04T00:56:29.648Z,76.57
2022-09-04T00:59:12.338Z,76.85
2022-09-04T01:01:41.236Z,77.17
2022-09-04T01:04:31.468Z,77.97
2022-09-04T01:07:17.624Z,77.65
2022-09-04T01:10:09.037Z,77.66
2022-09-04T01:12:40.621Z,77.80
2022-09-04T01:15:15.455Z,77.45
2022-09-04T01:17:53.685Z,76.72
2022-09-04T01:20:33.345Z,76.18
2022-09-04T01:23:22.789Z,77.20
2022-09-04T01:26:19.852Z,77.31
2022-09-04T01:28:55.220Z,77.36
2022-09-04T01:31:32.066Z,77.15
2022-09-04T01:34:16.025Z,77.38
2022-09-04T01:36:53.493Z,77.93
2022-09-04T01:39:26.017Z,77.80
2022-09-04T01:41:59.953Z,77.33
2022-09-04T01:44:27.911Z,74.82
2022-09-04T01:47:03.653Z,74.02
2022-09-04T01:49:37.393Z,74.66
2022-09-04T01:52:19.948Z,74.42
2022-09-04T01:54:53.935Z,73.54
2022-09-04T01:57:38.277Z,73.37
2022-09-04T02:00:09.198Z,73.06
2022-09-04T02:02:52.049Z,73.58
2022-09-04T02:05:27.434Z,73.67
2022-09-04T02:08:04.672Z,72.61
2022-09-04T02:10:38.803Z,73.14
2022-09-04T02:13:16.621Z,72.84
2022-09-04T02:15:55.741Z,73.28
2022-09-04T02:18:34.924Z,74.78
2022-09-04T02:21:10.727Z,75.81
2022-09-04T02:23:45.913Z,75.33
2022-09-04T02:26:20.521Z,74.57
2022-09-04T02:28:59.723Z,71.16
2022-09-04T02:31:36.642Z,71.20
2022-09-04T02:34:09.413Z,70.83
2022-09-04T02:36:46.800Z,70.97
2022-09-04T02:39:34.286Z,71.45
2022-09-04T02:42:09.929Z,71.79
2022-09-04T02:44:48.308Z,72.97
2022-09-04T02:47:24.468Z,70.91
2022-09-04T02:50:02.251Z,72.52
2022-09-04T02:52:52.413Z,74.85
2022-09-04T02:55:29.346Z,70.50
2022-09-04T02:58:11.285Z,69.62
2022-09-04T03:00:48.571Z,71.26
2022-09-04T03:03:21.204Z,75.44
2022-09-04T03:05:51.011Z,77.01
2022-09-04T03:08:23.065Z,73.13
2022-09-04T03:10:56.758Z,76.31
2022-09-04T03:13:30.877Z,73.84
2022-09-04T03:16:06.953Z,74.27
2022-09-04T03:18:52.094Z,77.39
2022-09-04T03:21:29.590Z,78.72
2022-09-04T03:24:05.999Z,78.86
2022-09-04T03:26:37.236Z,78.63
2022-09-04T03:29:17.662Z,78.33
2022-09-04T03:31:53.286Z,77.32
2022-09-04T03:34:37.343Z,77.21
2022-09-04T03:37:24.004Z,77.79
2022-09-04T03:40:06.812Z,78.08
2022-09-04T03:42:52.020Z,77.91
2022-09-04T03:45:29.117Z,75.59
2022-09-04T03:48:12.371Z,72.38
2022-09-04T03:50:53.878Z,73.33
2022-09-04T03:53:32.008Z,73.13
2022-09-04T03:56:15.249Z,73.04
2022-09-04T03:58:51.601Z,72.54
2022-09-04T04:01:29.849Z,72.27
2022-09-04T04:04:41.186Z,71.74
2022-09-04T04:07:21.752Z,72.33
2022-09-04T04:10:03.861Z,73.13
2022-09-04T04:12:48.987Z,75.69
2022-09-04T04:15:31.191Z,76.95
2022-09-04T04:18:22.176Z,75.28
2022-09-04T04:21:02.284Z,74.60
2022-09-04T04:23:53.985Z,74.39
2022-09-04T04:26:31.513Z,73.47
2022-09-04T04:29:19.673Z,75.64
2022-09-04T04:32:00.249Z,75.74
2022-09-04T04:34:34.807Z,77.93
2022-09-04T04:37:11.589Z,78.03
2022-09-04T04:39:49.605Z,75.99
2022-09-04T04:42:25.048Z,75.51
2022-09-04T04:45:11.912Z,75.17
2022-09-04T04:47:55.216Z,74.61
2022-09-04T04:50:28.921Z,75.37
2022-09-04T04:53:07.575Z,76.21
2022-09-04T04:55:41.205Z,77.21
2022-09-04T04:58:28.006Z,76.45
2022-09-04T05:01:05.612Z,76.98
2022-09-04T05:03:46.594Z,76.20
2022-09-04T05:06:21.825Z,76.46
2022-09-04T05:08:57.974Z,76.20
2022-09-04T05:11:34.094Z,76.18
2022-09-04T05:14:10.803Z,76.36
2022-09-04T05:16:55.338Z,77.10
2022-09-04T05:19:29.529Z,77.54
2022-09-04T05:22:05.261Z,77.90
2022-09-04T05:24:41.138Z,78.26
2022-09-04T05:27:28.423Z,78.65
2022-09-04T05:30:03.018Z,79.38
2022-09-04T05:32:37.598Z,79.29
2022-09-04T05:35:15.859Z,80.59
2022-09-04T05:37:53.443Z,81.68
2022-09-04T05:40:29.341Z,81.75
2022-09-04T05:43:21.338Z,81.15
2022-09-04T05:46:00.277Z,81.63
2022-09-04T05:48:37.073Z,81.79
2022-09-04T05:51:46.219Z,81.29
2022-09-04T05:54:55.489Z,81.52
2022-09-04T05:57:46.531Z,80.97
2022-09-04T06:00:16.468Z,80.05
2022-09-04T06:03:28.031Z,79.77
2022-09-04T06:06:08.618Z,78.76
2022-09-04T06:08:57.145Z,78.16
2022-09-04T06:11:45.108Z,78.14
2022-09-04T06:14:48.236Z,78.66
2022-09-04T06:17:29.234Z,79.98
2022-09-04T06:20:22.299Z,80.01
2022-09-04T06:23:23.509Z,78.95
2022-09-04T06:26:29.281Z,79.22
2022-09-04T06:29:25.706Z,79.87
2022-09-04T06:32:12.119Z,80.19
2022-09-04T06:34:59.537Z,80.50
2022-09-04T06:37:37.189Z,78.64
2022-09-04T06:40:18.417Z,78.27
2022-09-04T06:42:59.982Z,77.09
2022-09-04T06:45:39.111Z,77.26
2022-09-04T06:48:23.135Z,78.05
2022-09-04T06:51:01.911Z,76.40
2022-09-04T06:53:37.776Z,76.62
2022-09-04T06:56:17.806Z,76.56
2022-09-04T06:59:18.793Z,76.95
2022-09-04T07:01:58.802Z,74.74
2022-09-04T07:04:41.372Z,74.39
2022-09-04T07:07:20.856Z,75.16
2022-09-04T07:09:53.446Z,75.86
2022-09-04T07:12:46.677Z,75.48
2022-09-04T07:15:34.046Z,74.95
2022-09-04T07:18:11.960Z,74.96
2022-09-04T07:20:55.744Z,73.69
2022-09-04T07:23:33.919Z,74.85
2022-09-04T07:26:11.317Z,73.48
2022-09-04T07:28:57.077Z,72.48
2022-09-04T07:31:29.853Z,73.66
2022-09-04T07:34:08.662Z,70.47
2022-09-04T07:36:42.652Z,71.13
2022-09-04T07:39:19.311Z,69.96
2022-09-04T07:41:53.625Z,69.00
2022-09-04T07:44:28.818Z,69.39
2022-09-04T07:47:06.183Z,70.36
2022-09-04T07:49:43.100Z,68.56
2022-09-04T07:52:24.515Z,68.63
2022-09-04T07:55:05.244Z,66.87
2022-09-04T07:57:58.727Z,66.37
2022-09-04T08:00:26.874Z,65.85
2022-09-04T08:03:27.257Z,68.16
2022-09-04T08:06:02.489Z,66.61
2022-09-04T08:09:10.007Z,63.16
2022-09-04T08:12:03.646Z,63.79
2022-09-04T08:14:49.530Z,64.16
2022-09-04T08:17:48.601Z,62.94
2022-09-04T08:20:32.364Z,63.90
2022-09-04T08:23:13.161Z,61.99
2022-09-04T08:25:54.938Z,62.41
2022-09-04T08:28:36.681Z,60.66
2022-09-04T08:31:11.719Z,59.33
2022-09-04T08:34:08.007Z,60.20
2022-09-04T08:36:45.621Z,58.97
2022-09-04T08:39:22.562Z,58.42
2022-09-04T08:42:30.589Z,58.65
2022-09-04T08:45:45.918Z,56.23
2022-09-04T08:48:41.261Z,55.81
2022-09-04T08:51:59.847Z,55.93
2022-09-04T08:55:12.648Z,55.32
2022-09-04T08:58:26.249Z,55.78
2022-09-04T09:01:28.486Z,55.75
2022-09-04T09:04:33.868Z,55.38
2022-09-04T09:07:27.630Z,56.97
2022-09-04T09:10:28.235Z,55.26
2022-09-04T09:13:29.210Z,55.66
2022-09-04T09:16:21.558Z,59.29
2022-09-04T09:19:10.517Z,55.78
2022-09-04T09:21:46.418Z,55.65
2022-09-04T09:24:42.816Z,55.73
2022-09-04T09:27:38.888Z,56.96
2022-09-04T09:30:13.365Z,56.57
2022-09-04T09:33:26.294Z,55.48
2022-09-04T09:36:22.292Z,56.79
2022-09-04T09:39:20.998Z,55.86
2022-09-04T09:42:19.098Z,55.01
2022-09-04T09:45:21.588Z,56.89
2022-09-04T09:48:33.384Z,56.94
2022-09-04T09:51:31.749Z,55.57
2022-09-04T09:54:27.427Z,57.13
2022-09-04T09:57:33.372Z,54.15
2022-09-04T10:00:23.940Z,55.40
2022-09-04T10:03:24.924Z,54.50
2022-09-04T10:06:27.920Z,54.26
2022-09-04T10:09:27.772Z,51.49
2022-09-04T10:12:33.896Z,49.90
2022-09-04T10:15:31.526Z,50.76
2022-09-04T10:18:23.955Z,49.78
2022-09-04T10:21:18.594Z,48.10
2022-09-04T10:24:05.788Z,49.45
2022-09-04T10:27:12.852Z,50.43
2022-09-04T10:29:53.951Z,50.84
2022-09-04T10:32:47.135Z,51.88
2022-09-04T10:35:25.027Z,50.33
2022-09-04T10:38:18.918Z,50.38
2022-09-04T10:41:09.524Z,51.53
2022-09-04T10:43:56.427Z,48.47
2022-09-04T10:46:31.057Z,50.10
2022-09-04T10:49:26.102Z,48.25
2022-09-04T10:52:29.198Z,50.30
2022-09-04T10:55:20.308Z,50.00
2022-09-04T10:58:32.204Z,50.95
2022-09-04T11:01:28.049Z,50.06
2022-09-04T11:04:34.068Z,51.32
2022-09-04T11:07:28.575Z,50.43
2022-09-04T11:10:31.053Z,50.27
2022-09-04T11:13:28.257Z,48.87
2022-09-04T11:16:06.737Z,48.94
2022-09-04T11:19:04.730Z,49.00
2022-09-04T11:22:14.741Z,49.92
2022-09-04T11:25:28.808Z,49.42
2022-09-04T11:28:12.540Z,48.15
2022-09-04T11:31:10.629Z,49.75
2022-09-04T11:34:11.124Z,49.03
2022-09-04T11:37:08.005Z,47.54
2022-09-04T11:40:13.852Z,47.75
2022-09-04T11:43:02.372Z,46.90
2022-09-04T11:45:48.563Z,48.22
2022-09-04T11:48:53.906Z,48.77
2022-09-04T11:52:00.888Z,48.08
2022-09-04T11:55:01.100Z,49.60
2022-09-04T11:57:38.009Z,52.04
2022-09-04T12:03:13.746Z,47.65
2022-09-04T12:05:59.187Z,47.76
2022-09-04T12:08:49.510Z,48.65
2022-09-04T12:11:39.826Z,48.07
2022-09-04T12:14:17.397Z,45.79
2022-09-04T12:17:13.620Z,44.56
2022-09-04T12:20:06.159Z,44.26
2022-09-04T12:23:02.214Z,46.28
2022-09-04T12:25:55.824Z,47.25
2022-09-04T12:28:56.230Z,47.15
2022-09-04T12:31:51.236Z,44.36
2022-09-04T12:34:38.840Z,43.75
2022-09-04T12:37:37.794Z,44.66
2022-09-04T12:40:31.050Z,45.09
2022-09-04T12:43:08.614Z,44.35
2022-09-04T12:45:43.248Z,44.26
2022-09-04T12:48:19.253Z,47.04
2022-09-04T12:50:55.595Z,44.43
2022-09-04T12:53:52.592Z,46.55
2022-09-04T12:56:30.335Z,45.44
2022-09-04T12:59:17.976Z,44.71
2022-09-04T13:01:56.743Z,42.68
2022-09-04T13:04:30.589Z,43.02
2022-09-04T13:07:16.514Z,43.12
2022-09-04T13:09:53.945Z,42.69
2022-09-04T13:12:31.033Z,44.38
2022-09-04T13:15:31.566Z,43.78
2022-09-04T13:18:19.889Z,45.08
2022-09-04T13:20:56.915Z,43.38
2022-09-04T13:23:53.874Z,43.10
2022-09-04T13:26:38.113Z,42.37
2022-09-04T13:29:18.287Z,43.09
2022-09-04T13:32:07.898Z,43.72
2022-09-04T13:34:50.774Z,44.99
2022-09-04T13:37:26.856Z,43.79
2022-09-04T13:40:14.744Z,44.85
2022-09-04T13:43:30.593Z,43.75
2022-09-04T13:46:03.192Z,44.86
2022-09-04T13:48:36.945Z,42.46
2022-09-04T13:51:13.744Z,42.47
2022-09-04T13:53:59.363Z,43.31
2022-09-04T13:56:34.273Z,43.13
2022-09-04T13:59:06.441Z,44.11
2022-09-04T14:01:37.394Z,43.77
2022-09-04T14:04:09.494Z,45.19
2022-09-04T14:06:37.675Z,47.41
2022-09-04T14:09:06.887Z,47.45
2022-09-04T14:12:07.142Z,47.25
2022-09-04T14:15:07.901Z,45.93
2022-09-04T14:17:45.078Z,46.03
2022-09-04T14:20:20.622Z,45.79
2022-09-04T14:22:58.144Z,45.99
2022-09-04T14:25:33.784Z,47.16
2022-09-04T14:28:08.482Z,47.12
2022-09-04T14:30:44.569Z,48.55
2022-09-04T14:33:30.104Z,47.09
2022-09-04T14:36:18.891Z,49.17
2022-09-04T14:39:15.185Z,46.98
2022-09-04T14:41:57.846Z,46.45
2022-09-04T14:44:41.950Z,45.98
2022-09-04T14:47:21.203Z,46.08
2022-09-04T14:49:51.102Z,46.89
2022-09-04T14:52:21.627Z,47.25
2022-09-04T14:54:53.443Z,48.27
2022-09-04T14:57:29.249Z,48.36
2022-09-04T15:00:04.488Z,47.10
2022-09-04T15:02:40.152Z,48.73
2022-09-04T15:05:17.970Z,48.37
2022-09-04T15:08:04.365Z,47.90
2022-09-04T15:10:43.506Z,48.87
2022-09-04T15:13:35.191Z,49.20
2022-09-04T15:16:16.465Z,48.20
2022-09-04T15:18:55.127Z,49.45
2022-09-04T15:21:30.116Z,50.15
2022-09-04T15:24:09.493Z,50.27
2022-09-04T15:26:46.244Z,49.81
2022-09-04T15:29:18.864Z,49.54
2022-09-04T15:31:46.667Z,49.24
2022-09-04T15:34:22.633Z,50.36
2022-09-04T15:36:50.977Z,50.67
2022-09-04T15:39:29.494Z,50.39
2022-09-04T15:41:57.111Z,50.17
2022-09-04T15:44:30.301Z,48.14
2022-09-04T15:47:04.348Z,49.60
2022-09-04T15:49:47.125Z,47.65
2022-09-04T15:52:26.309Z,48.56
2022-09-04T15:55:00.035Z,48.17
2022-09-04T15:57:33.858Z,49.58
2022-09-04T16:00:08.251Z,49.69
2022-09-04T16:02:45.098Z,48.68
2022-09-04T16:05:23.556Z,50.70
2022-09-04T16:07:59.307Z,49.87
2022-09-04T16:10:42.571Z,49.77
2022-09-04T16:13:33.885Z,49.29
2022-09-04T16:16:08.887Z,48.94
2022-09-04T16:18:47.831Z,48.49
2022-09-04T16:21:31.498Z,49.44
2022-09-04T16:24:08.079Z,49.51
2022-09-04T16:26:37.148Z,50.55
2022-09-04T16:29:08.574Z,50.35
2022-09-04T16:31:36.354Z,49.92
2022-09-04T16:34:19.246Z,49.62
2022-09-04T16:36:53.629Z,51.37
2022-09-04T16:39:27.244Z,50.63
2022-09-04T16:42:09.177Z,49.88
2022-09-04T16:44:40.222Z,50.20
2022-09-04T16:47:14.502Z,50.03
2022-09-04T16:49:49.545Z,50.07
2022-09-04T16:52:34.031Z,50.29
2022-09-04T16:55:06.654Z,49.88
2022-09-04T16:57:41.571Z,49.94
2022-09-04T17:00:11.096Z,50.13
2022-09-04T17:02:45.339Z,49.71
2022-09-04T17:05:21.052Z,51.14
2022-09-04T17:07:59.357Z,51.89
2022-09-04T17:10:36.528Z,51.65
2022-09-04T17:13:10.221Z,51.71
2022-09-04T17:15:53.493Z,52.60
2022-09-04T17:18:24.187Z,52.19
2022-09-04T17:25:37.203Z,51.66
2022-09-04T17:28:57.523Z,51.72
2022-09-04T17:29:15.420Z,51.92
2022-09-04T17:29:48.964Z,51.89
2022-09-04T17:33:55.355Z,51.58
2022-09-04T17:40:43.087Z,53.25
2022-09-04T17:40:48.982Z,53.45
2022-09-04T17:41:38.337Z,53.21
2022-09-04T17:44:14.751Z,53.94
2022-09-04T17:46:48.899Z,54.77
2022-09-04T17:49:19.112Z,54.12
2022-09-04T17:51:57.727Z,55.15
2022-09-04T17:54:28.903Z,55.55
2022-09-04T17:57:02.552Z,55.85
2022-09-04T17:59:36.838Z,55.00
2022-09-04T18:02:13.412Z,54.68
2022-09-04T18:04:45.694Z,54.74
2022-09-04T18:07:58.895Z,55.39
2022-09-04T18:10:21.326Z,56.07
2022-09-04T18:13:01.469Z,55.92
2022-09-04T18:15:34.981Z,56.07
2022-09-04T18:18:12.689Z,56.07
2022-09-04T18:20:45.440Z,56.77
2022-09-04T18:23:51.349Z,57.08
2022-09-04T18:26:40.182Z,58.52
2022-09-04T18:31:48.265Z,58.52
2022-09-04T18:37:07.327Z,58.66
2022-09-04T18:37:22.456Z,59.23
2022-09-04T18:38:17.883Z,58.68
2022-09-04T18:43:46.775Z,58.66
2022-09-04T18:50:30.329Z,58.30
2022-09-04T18:50:37.435Z,58.87
2022-09-04T18:50:53.387Z,58.09
2022-09-04T18:52:15.969Z,58.46
2022-09-04T18:54:49.295Z,58.59
2022-09-04T18:57:27.152Z,58.31
2022-09-04T19:00:08.939Z,58.82
2022-09-04T19:02:53.012Z,58.79
2022-09-04T19:05:24.124Z,59.30
2022-09-04T19:07:56.637Z,59.44
2022-09-04T19:10:27.072Z,60.40
2022-09-04T19:12:59.949Z,60.57
2022-09-04T19:15:50.755Z,61.73
2022-09-04T19:18:32.896Z,60.09
2022-09-04T19:21:29.772Z,60.55
2022-09-04T19:24:09.959Z,60.18
2022-09-04T19:26:44.707Z,60.70
2022-09-04T19:29:19.899Z,60.57
2022-09-04T19:31:54.368Z,61.45
2022-09-04T19:34:32.629Z,61.58
2022-09-04T19:37:44.772Z,61.60
2022-09-04T19:46:00.973Z,61.07
2022-09-04T19:46:14.472Z,62.22
2022-09-04T19:46:25.675Z,64.79
2022-09-04T19:50:12.952Z,65.54
2022-09-04T19:53:31.498Z,65.66
2022-09-04T19:54:59.906Z,65.29
2022-09-04T19:57:44.339Z,64.86
2022-09-04T20:00:42.737Z,64.88
2022-09-04T20:03:30.287Z,63.12
2022-09-04T20:06:07.651Z,62.13
2022-09-04T20:08:55.009Z,60.96
2022-09-04T20:11:35.313Z,61.13
2022-09-04T20:14:21.702Z,62.09
2022-09-04T20:17:01.962Z,64.47
2022-09-04T20:19:39.471Z,65.82
2022-09-04T20:22:23.596Z,66.24
2022-09-04T20:25:09.464Z,65.85
2022-09-04T20:27:42.444Z,64.30
2022-09-04T20:30:12.967Z,65.27
2022-09-04T20:32:46.783Z,63.63
2022-09-04T20:35:33.155Z,64.90
2022-09-04T20:38:06.499Z,64.60
2022-09-04T20:40:45.247Z,65.29
2022-09-04T20:43:28.433Z,66.09
2022-09-04T20:48:09.040Z,67.03
2022-09-04T20:52:50.062Z,66.88
2022-09-04T20:52:56.431Z,67.16
2022-09-04T20:55:00.112Z,67.61
2022-09-04T21:00:48.172Z,68.20
2022-09-04T21:03:14.505Z,67.75
2022-09-04T21:03:36.661Z,67.79
2022-09-04T21:06:17.856Z,67.44
2022-09-04T21:08:55.083Z,67.72
2022-09-04T21:11:40.732Z,67.77
2022-09-04T21:14:20.692Z,67.27
2022-09-04T21:17:38.442Z,66.70
2022-09-04T21:20:32.663Z,67.48
2022-09-04T21:23:18.858Z,66.31
2022-09-04T21:25:55.920Z,63.26
2022-09-04T21:29:06.132Z,67.26
2022-09-04T21:32:00.556Z,63.61
2022-09-04T21:34:52.407Z,65.12
2022-09-04T21:37:28.478Z,66.55
2022-09-04T21:40:51.236Z,67.85
2022-09-04T21:43:41.026Z,67.10
2022-09-04T21:46:54.905Z,67.50
2022-09-04T21:49:48.392Z,68.08
2022-09-04T21:52:55.937Z,68.68
2022-09-04T22:00:00.691Z,67.87
2022-09-04T22:02:30.949Z,67.83
2022-09-04T22:02:37.438Z,68.02
2022-09-04T22:04:44.301Z,67.90
2022-09-04T22:10:15.529Z,67.74
2022-09-04T22:13:30.993Z,68.10
2022-09-04T22:13:48.023Z,67.72
2022-09-04T22:16:41.965Z,68.17
2022-09-04T22:19:41.095Z,68.32
2022-09-04T22:22:26.362Z,69.00
2022-09-04T22:25:06.974Z,69.56
2022-09-04T22:28:08.043Z,69.79
2022-09-04T22:30:56.112Z,68.90
2022-09-04T22:34:15.872Z,69.28
2022-09-04T22:37:11.432Z,69.09
2022-09-04T22:40:10.569Z,69.41
2022-09-04T22:42:50.629Z,69.03
2022-09-04T22:45:59.276Z,68.64
2022-09-04T22:49:13.064Z,68.45
2022-09-04T22:52:09.850Z,68.82
2022-09-04T22:55:00.098Z,68.74
2022-09-04T22:57:45.568Z,68.98
2022-09-04T23:00:17.198Z,68.42
2022-09-04T23:03:09.763Z,68.62
2022-09-04T23:07:27.979Z,68.99
2022-09-04T23:13:47.121Z,68.62
2022-09-04T23:13:56.669Z,68.23
2022-09-04T23:15:59.759Z,68.08
2022-09-04T23:23:30.580Z,68.26
2022-09-04T23:26:36.244Z,68.89
2022-09-04T23:26:53.965Z,69.02
2022-09-04T23:28:02.053Z,68.92
2022-09-04T23:31:04.515Z,69.58
2022-09-04T23:34:08.153Z,69.69
2022-09-04T23:37:07.299Z,70.12
2022-09-04T23:40:19.178Z,69.71
2022-09-04T23:43:32.943Z,70.17
2022-09-04T23:46:57.067Z,71.09
2022-09-04T23:50:00.066Z,70.84
2022-09-04T23:52:56.100Z,70.74
2022-09-04T23:55:52.808Z,70.10
2022-09-04T23:58:54.751Z,70.32
