createdAt,value
2023-05-05T00:02:04.072Z,13.93
2023-05-05T00:04:30.456Z,13.83
2023-05-05T00:06:57.106Z,13.71
2023-05-05T00:09:23.562Z,13.74
2023-05-05T00:11:49.930Z,13.64
2023-05-05T00:14:16.369Z,13.57
2023-05-05T00:16:43.035Z,13.58
2023-05-05T00:19:12.094Z,13.55
2023-05-05T00:21:38.457Z,13.55
2023-05-05T00:24:05.215Z,13.52
2023-05-05T00:26:33.775Z,13.57
2023-05-05T00:29:00.133Z,13.49
2023-05-05T00:31:26.844Z,13.43
2023-05-05T00:33:55.676Z,13.39
2023-05-05T00:36:22.085Z,13.38
2023-05-05T00:38:48.376Z,13.43
2023-05-05T00:41:14.696Z,13.56
2023-05-05T00:43:41.033Z,13.57
2023-05-05T00:46:21.902Z,13.48
2023-05-05T00:48:48.484Z,13.47
2023-05-05T00:51:16.600Z,13.37
2023-05-05T00:53:45.093Z,13.28
2023-05-05T00:56:16.670Z,13.15
2023-05-05T00:58:43.615Z,13.22
2023-05-05T01:01:12.022Z,13.18
2023-05-05T01:03:40.017Z,13.02
2023-05-05T01:06:27.893Z,12.88
2023-05-05T01:09:23.891Z,12.86
2023-05-05T01:12:13.013Z,12.97
2023-05-05T01:14:44.008Z,12.95
2023-05-05T01:17:17.175Z,12.88
2023-05-05T01:20:09.104Z,12.77
2023-05-05T01:22:45.218Z,12.80
2023-05-05T01:25:49.010Z,12.83
2023-05-05T01:28:31.075Z,12.63
2023-05-05T01:31:06.353Z,12.48
2023-05-05T01:33:40.740Z,12.32
2023-05-05T01:36:13.237Z,12.21
2023-05-05T01:38:42.940Z,12.22
2023-05-05T01:41:17.342Z,12.10
2023-05-05T01:43:50.180Z,12.06
2023-05-05T01:46:19.035Z,12.06
2023-05-05T01:48:48.033Z,12.22
2023-05-05T01:51:17.468Z,12.26
2023-05-05T01:53:44.101Z,12.37
2023-05-05T01:56:12.046Z,12.39
2023-05-05T01:58:41.624Z,12.51
2023-05-05T02:01:08.988Z,12.44
2023-05-05T02:03:37.542Z,12.45
2023-05-05T02:06:05.582Z,12.40
2023-05-05T02:08:34.545Z,12.37
2023-05-05T02:11:01.351Z,12.32
2023-05-05T02:13:32.326Z,12.29
2023-05-05T02:15:59.984Z,12.18
2023-05-05T02:18:28.377Z,12.09
2023-05-05T02:20:54.835Z,12.00
2023-05-05T02:23:21.314Z,12.08
2023-05-05T02:25:51.050Z,12.09
2023-05-05T02:28:21.466Z,12.08
2023-05-05T02:30:55.433Z,11.98
2023-05-05T02:33:23.489Z,11.84
2023-05-05T02:35:51.867Z,11.77
2023-05-05T02:38:19.530Z,11.69
2023-05-05T02:40:48.070Z,11.65
2023-05-05T02:43:19.410Z,11.57
2023-05-05T02:45:46.256Z,11.78
2023-05-05T02:48:13.072Z,11.87
2023-05-05T02:50:39.594Z,11.89
2023-05-05T02:53:06.141Z,11.89
2023-05-05T02:55:51.848Z,11.89
2023-05-05T02:58:44.343Z,11.90
2023-05-05T03:01:49.108Z,11.95
2023-05-05T03:04:27.912Z,11.93
2023-05-05T03:06:59.380Z,11.94
2023-05-05T03:09:27.607Z,11.93
2023-05-05T03:12:00.787Z,11.99
2023-05-05T03:14:30.631Z,12.05
2023-05-05T03:17:00.443Z,12.01
2023-05-05T03:19:28.447Z,12.01
2023-05-05T03:21:55.153Z,12.00
2023-05-05T03:24:21.603Z,11.92
2023-05-05T03:26:49.489Z,11.80
2023-05-05T03:29:16.316Z,11.66
2023-05-05T03:31:43.011Z,11.57
2023-05-05T03:34:09.404Z,11.47
2023-05-05T03:36:36.073Z,11.37
2023-05-05T03:39:02.457Z,11.27
2023-05-05T03:41:28.815Z,11.21
2023-05-05T03:43:55.152Z,11.12
2023-05-05T03:46:21.472Z,11.05
2023-05-05T03:48:48.544Z,10.97
2023-05-05T03:51:15.431Z,10.94
2023-05-05T03:53:41.871Z,10.89
2023-05-05T03:56:08.441Z,10.88
2023-05-05T03:58:34.780Z,10.95
2023-05-05T04:01:01.689Z,10.87
2023-05-05T04:03:28.121Z,10.80
2023-05-05T04:05:54.566Z,10.78
2023-05-05T04:08:20.911Z,10.74
2023-05-05T04:10:47.357Z,10.73
2023-05-05T04:13:13.810Z,10.75
2023-05-05T04:15:45.370Z,10.78
2023-05-05T04:18:12.089Z,10.87
2023-05-05T04:20:38.483Z,11.06
2023-05-05T04:23:04.861Z,11.39
2023-05-05T04:25:31.456Z,11.62
2023-05-05T04:27:57.744Z,11.85
2023-05-05T04:30:24.082Z,11.90
2023-05-05T04:32:50.414Z,12.08
2023-05-05T04:35:16.808Z,12.12
2023-05-05T04:37:43.135Z,12.25
2023-05-05T04:40:10.502Z,12.32
2023-05-05T04:42:37.529Z,12.39
2023-05-05T04:45:04.366Z,12.45
2023-05-05T04:47:30.726Z,12.44
2023-05-05T04:49:57.130Z,12.44
2023-05-05T04:52:23.409Z,12.37
2023-05-05T04:54:49.782Z,12.32
2023-05-05T04:57:16.080Z,12.32
2023-05-05T04:59:42.475Z,12.30
2023-05-05T05:02:08.817Z,12.33
2023-05-05T05:04:35.157Z,12.36
2023-05-05T05:07:01.590Z,12.44
2023-05-05T05:09:27.951Z,12.51
2023-05-05T05:11:54.331Z,12.68
2023-05-05T05:14:20.690Z,12.73
2023-05-05T05:16:51.017Z,12.85
2023-05-05T05:19:17.411Z,12.99
2023-05-05T05:21:43.712Z,13.14
2023-05-05T05:24:11.395Z,13.33
2023-05-05T05:26:38.353Z,13.51
2023-05-05T05:29:04.854Z,13.85
2023-05-05T05:31:31.266Z,14.13
2023-05-05T05:33:57.658Z,14.31
2023-05-05T05:36:24.048Z,14.49
2023-05-05T05:38:53.389Z,14.82
2023-05-05T05:41:19.714Z,14.95
2023-05-05T05:43:46.113Z,15.01
2023-05-05T05:46:12.582Z,15.15
2023-05-05T05:48:39.230Z,15.16
2023-05-05T05:51:05.723Z,15.04
2023-05-05T05:53:32.723Z,15.00
2023-05-05T05:55:59.110Z,14.88
2023-05-05T05:58:25.478Z,14.96
2023-05-05T06:00:51.874Z,15.00
2023-05-05T06:03:18.344Z,15.02
2023-05-05T06:05:46.024Z,15.04
2023-05-05T06:08:12.359Z,15.04
2023-05-05T06:10:39.741Z,15.15
2023-05-05T06:13:06.145Z,15.31
2023-05-05T06:15:32.451Z,15.50
2023-05-05T06:17:58.875Z,15.74
2023-05-05T06:20:25.198Z,16.02
2023-05-05T06:22:51.545Z,15.96
2023-05-05T06:25:17.850Z,16.15
2023-05-05T06:27:44.190Z,16.29
2023-05-05T06:30:11.426Z,16.26
2023-05-05T06:32:37.923Z,16.46
2023-05-05T06:35:04.677Z,16.65
2023-05-05T06:37:31.036Z,16.84
2023-05-05T06:39:57.386Z,17.09
2023-05-05T06:42:23.725Z,17.27
2023-05-05T06:44:50.211Z,17.41
2023-05-05T06:47:16.621Z,17.63
2023-05-05T06:49:42.984Z,17.88
2023-05-05T06:52:09.326Z,18.11
2023-05-05T06:54:35.754Z,18.43
2023-05-05T06:57:02.106Z,18.84
2023-05-05T06:59:28.464Z,19.49
2023-05-05T07:01:54.842Z,21.07
2023-05-05T07:04:21.521Z,23.78
2023-05-05T07:06:47.881Z,24.02
2023-05-05T07:09:16.383Z,22.84
2023-05-05T07:11:43.376Z,21.97
2023-05-05T07:14:09.706Z,21.79
2023-05-05T07:16:37.209Z,21.50
2023-05-05T07:19:06.075Z,21.16
2023-05-05T07:21:33.785Z,22.31
2023-05-05T07:24:00.997Z,23.78
2023-05-05T07:26:27.468Z,25.21
2023-05-05T07:28:55.894Z,26.15
2023-05-05T07:31:22.214Z,26.98
2023-05-05T07:33:49.410Z,26.57
2023-05-05T07:36:19.486Z,26.92
2023-05-05T07:38:45.813Z,26.90
2023-05-05T07:41:12.922Z,26.19
2023-05-05T07:43:44.256Z,26.49
2023-05-05T07:46:11.077Z,26.62
2023-05-05T07:48:37.504Z,26.23
2023-05-05T07:51:03.920Z,26.08
2023-05-05T07:53:30.763Z,25.34
2023-05-05T07:55:57.085Z,25.67
2023-05-05T07:58:23.440Z,25.26
2023-05-05T08:00:51.023Z,25.15
2023-05-05T08:03:19.865Z,24.62
2023-05-05T08:05:46.763Z,24.74
2023-05-05T08:08:13.081Z,23.70
2023-05-05T08:10:39.372Z,23.00
2023-05-05T08:13:05.887Z,22.57
2023-05-05T08:15:32.358Z,22.65
2023-05-05T08:17:58.675Z,22.98
2023-05-05T08:22:54.079Z,23.41
2023-05-05T08:25:20.492Z,23.64
2023-05-05T08:27:46.830Z,23.85
2023-05-05T08:30:13.469Z,23.97
2023-05-05T08:32:40.006Z,24.18
2023-05-05T08:35:07.437Z,24.22
2023-05-05T08:37:34.207Z,24.00
2023-05-05T08:40:00.678Z,23.74
2023-05-05T08:42:37.112Z,23.95
2023-05-05T08:45:05.725Z,23.76
2023-05-05T08:47:32.696Z,23.93
2023-05-05T08:49:59.240Z,24.02
2023-05-05T08:52:31.662Z,24.11
2023-05-05T08:55:12.595Z,24.23
2023-05-05T08:57:54.441Z,24.58
2023-05-05T09:00:21.189Z,24.48
2023-05-05T09:02:48.366Z,24.78
2023-05-05T09:05:15.297Z,24.96
2023-05-05T09:07:43.558Z,25.09
2023-05-05T09:10:11.635Z,25.24
2023-05-05T09:12:41.973Z,25.30
2023-05-05T09:15:11.456Z,25.64
2023-05-05T09:17:38.855Z,25.68
2023-05-05T09:20:13.424Z,25.78
2023-05-05T09:22:41.556Z,26.00
2023-05-05T09:25:15.906Z,26.17
2023-05-05T09:27:49.614Z,26.44
2023-05-05T09:30:18.245Z,25.86
2023-05-05T09:32:44.813Z,25.75
2023-05-05T09:35:11.372Z,25.91
2023-05-05T09:37:38.523Z,25.97
2023-05-05T09:40:05.948Z,25.83
2023-05-05T09:42:32.264Z,25.99
2023-05-05T09:44:59.938Z,26.25
2023-05-05T09:47:37.353Z,26.43
2023-05-05T09:50:04.189Z,26.40
2023-05-05T09:52:30.975Z,26.34
2023-05-05T09:54:57.566Z,26.34
2023-05-05T09:57:33.101Z,26.09
2023-05-05T10:00:01.442Z,26.23
2023-05-05T10:02:37.231Z,26.38
2023-05-05T10:05:12.990Z,26.57
2023-05-05T10:07:41.521Z,26.65
2023-05-05T10:10:11.494Z,26.88
2023-05-05T10:12:38.913Z,27.30
2023-05-05T10:15:07.406Z,27.10
2023-05-05T10:17:57.909Z,27.32
2023-05-05T10:20:33.301Z,27.41
2023-05-05T10:23:02.403Z,27.21
2023-05-05T10:25:33.159Z,27.37
2023-05-05T10:28:02.349Z,27.57
2023-05-05T10:30:31.768Z,27.70
2023-05-05T10:33:30.032Z,27.54
2023-05-05T10:36:01.604Z,27.89
2023-05-05T10:38:30.630Z,27.94
2023-05-05T10:41:01.984Z,28.23
2023-05-05T10:43:30.593Z,28.78
2023-05-05T10:45:58.067Z,29.03
2023-05-05T10:49:04.635Z,28.98
2023-05-05T10:51:44.197Z,28.64
2023-05-05T10:54:20.583Z,27.80
2023-05-05T10:56:47.204Z,27.61
2023-05-05T10:59:38.692Z,28.32
2023-05-05T11:02:25.141Z,28.62
2023-05-05T11:05:17.950Z,28.36
2023-05-05T11:07:46.359Z,27.86
2023-05-05T11:10:14.940Z,27.61
2023-05-05T11:13:03.060Z,27.95
2023-05-05T11:15:29.672Z,27.80
2023-05-05T11:18:00.812Z,27.65
2023-05-05T11:20:39.560Z,27.75
2023-05-05T11:23:06.111Z,27.82
2023-05-05T11:25:36.294Z,28.29
2023-05-05T11:28:08.091Z,28.14
2023-05-05T11:30:35.945Z,27.71
2023-05-05T11:33:36.759Z,28.15
2023-05-05T11:36:06.798Z,28.22
2023-05-05T11:38:55.527Z,27.88
2023-05-05T11:41:39.687Z,27.76
2023-05-05T11:44:19.708Z,27.43
2023-05-05T11:46:52.322Z,27.83
2023-05-05T11:49:28.989Z,28.29
2023-05-05T11:52:03.791Z,28.87
2023-05-05T11:54:30.642Z,29.04
2023-05-05T11:56:59.010Z,29.17
2023-05-05T11:59:25.579Z,29.25
2023-05-05T12:01:52.376Z,28.87
2023-05-05T12:04:19.265Z,27.95
2023-05-05T12:06:46.317Z,27.81
2023-05-05T12:09:17.005Z,27.68
2023-05-05T12:11:57.229Z,27.41
2023-05-05T12:14:24.916Z,27.23
2023-05-05T12:16:58.470Z,27.99
2023-05-05T12:19:33.480Z,27.37
2023-05-05T12:22:01.613Z,27.68
2023-05-05T12:24:28.293Z,28.07
2023-05-05T12:26:54.591Z,27.74
2023-05-05T12:29:29.127Z,27.66
2023-05-05T12:31:55.724Z,27.35
2023-05-05T12:34:23.150Z,27.04
2023-05-05T12:36:49.939Z,27.25
2023-05-05T12:39:16.269Z,27.16
2023-05-05T12:41:42.884Z,27.14
2023-05-05T12:44:09.336Z,26.56
2023-05-05T12:46:48.800Z,26.81
2023-05-05T12:49:15.383Z,26.30
2023-05-05T12:51:55.691Z,26.51
2023-05-05T12:54:29.407Z,26.72
2023-05-05T12:56:57.176Z,26.59
2023-05-05T12:59:23.720Z,26.31
2023-05-05T13:01:54.604Z,26.39
2023-05-05T13:04:23.093Z,26.81
2023-05-05T13:07:07.675Z,26.95
2023-05-05T13:09:34.634Z,27.28
2023-05-05T13:12:04.593Z,26.73
2023-05-05T13:14:37.892Z,26.53
2023-05-05T13:17:04.641Z,26.52
2023-05-05T13:19:31.083Z,26.51
2023-05-05T13:21:58.502Z,26.69
2023-05-05T13:24:38.105Z,26.62
2023-05-05T13:27:09.331Z,26.80
2023-05-05T13:29:36.061Z,26.89
2023-05-05T13:32:02.446Z,27.35
2023-05-05T13:34:28.863Z,27.56
2023-05-05T13:36:55.684Z,27.85
2023-05-05T13:39:22.414Z,27.22
2023-05-05T13:41:48.826Z,26.77
2023-05-05T13:44:16.007Z,26.33
2023-05-05T13:46:42.901Z,26.07
2023-05-05T13:49:09.313Z,26.06
2023-05-05T13:51:35.992Z,26.18
2023-05-05T13:54:02.849Z,26.62
2023-05-05T13:56:29.232Z,26.83
2023-05-05T13:58:55.657Z,26.78
2023-05-05T14:01:22.111Z,26.89
2023-05-05T14:03:48.540Z,27.11
2023-05-05T14:06:14.947Z,26.92
2023-05-05T14:08:41.498Z,26.73
2023-05-05T14:11:07.788Z,26.70
2023-05-05T14:13:34.126Z,26.71
2023-05-05T14:16:00.525Z,26.92
2023-05-05T14:18:28.010Z,27.08
2023-05-05T14:20:54.483Z,27.08
2023-05-05T14:23:21.278Z,27.01
2023-05-05T14:25:47.642Z,27.01
2023-05-05T14:28:13.964Z,26.78
2023-05-05T14:30:40.376Z,26.43
2023-05-05T14:33:06.868Z,25.90
2023-05-05T14:35:33.258Z,25.60
2023-05-05T14:37:59.557Z,25.18
2023-05-05T14:40:25.972Z,24.74
2023-05-05T14:42:52.319Z,23.36
2023-05-05T14:45:18.620Z,22.34
2023-05-05T14:47:44.981Z,21.23
2023-05-05T14:50:11.374Z,20.21
2023-05-05T14:52:40.006Z,19.58
2023-05-05T14:55:07.453Z,18.90
2023-05-05T14:57:34.384Z,18.50
2023-05-05T15:00:00.883Z,18.19
2023-05-05T15:02:27.335Z,18.17
2023-05-05T15:04:53.713Z,18.16
2023-05-05T15:07:21.191Z,17.90
2023-05-05T15:09:47.527Z,17.72
2023-05-05T15:12:13.878Z,17.67
2023-05-05T15:14:40.790Z,17.71
2023-05-05T15:17:07.159Z,17.68
2023-05-05T15:19:33.486Z,17.72
2023-05-05T15:21:59.775Z,17.78
2023-05-05T15:24:26.219Z,17.96
2023-05-05T15:26:52.544Z,18.19
2023-05-05T15:29:18.875Z,18.46
2023-05-05T15:31:45.287Z,18.84
2023-05-05T15:34:11.720Z,19.28
2023-05-05T15:36:38.049Z,19.55
2023-05-05T15:39:04.541Z,19.68
2023-05-05T15:41:34.126Z,19.68
2023-05-05T15:44:02.469Z,19.80
2023-05-05T15:46:31.410Z,19.83
2023-05-05T15:48:57.890Z,19.73
2023-05-05T15:51:24.282Z,19.77
2023-05-05T15:53:52.251Z,19.80
2023-05-05T15:56:19.043Z,19.77
2023-05-05T15:58:46.406Z,19.86
2023-05-05T16:01:12.859Z,19.77
2023-05-05T16:03:39.244Z,19.79
2023-05-05T16:06:05.892Z,19.82
2023-05-05T16:08:32.231Z,19.84
2023-05-05T16:10:58.610Z,19.78
2023-05-05T16:13:24.965Z,19.67
2023-05-05T16:15:51.341Z,19.58
2023-05-05T16:18:17.654Z,19.59
2023-05-05T16:20:44.277Z,19.64
2023-05-05T16:23:10.686Z,19.65
2023-05-05T16:25:37.122Z,19.74
2023-05-05T16:28:03.712Z,19.76
2023-05-05T16:30:29.989Z,19.76
2023-05-05T16:32:56.322Z,19.82
2023-05-05T16:35:23.020Z,19.93
2023-05-05T16:37:49.345Z,19.76
2023-05-05T16:40:15.736Z,19.62
2023-05-05T16:42:44.339Z,19.45
2023-05-05T16:45:13.480Z,19.46
2023-05-05T16:47:39.800Z,19.53
2023-05-05T16:50:06.998Z,19.52
2023-05-05T16:52:33.504Z,19.55
2023-05-05T16:55:00.052Z,19.45
2023-05-05T16:57:26.855Z,19.33
2023-05-05T16:59:56.273Z,19.29
2023-05-05T17:02:22.779Z,19.24
2023-05-05T17:04:49.183Z,19.28
2023-05-05T17:07:15.573Z,19.28
2023-05-05T17:09:41.863Z,19.20
2023-05-05T17:12:08.167Z,19.15
2023-05-05T17:14:35.395Z,19.12
2023-05-05T17:17:01.714Z,19.07
2023-05-05T17:19:28.061Z,18.99
2023-05-05T17:21:55.069Z,18.89
2023-05-05T17:24:21.529Z,18.92
2023-05-05T17:26:48.096Z,18.86
2023-05-05T17:29:15.238Z,18.94
2023-05-05T17:31:44.376Z,19.01
2023-05-05T17:34:10.880Z,19.14
2023-05-05T17:36:37.243Z,19.30
2023-05-05T17:39:03.553Z,19.44
2023-05-05T17:41:29.885Z,19.49
2023-05-05T17:43:56.836Z,19.51
2023-05-05T17:46:23.213Z,19.43
2023-05-05T17:48:49.644Z,19.41
2023-05-05T17:51:16.011Z,19.43
2023-05-05T17:53:42.326Z,19.31
2023-05-05T17:56:09.248Z,19.21
2023-05-05T17:58:35.756Z,19.14
2023-05-05T18:01:02.150Z,19.03
2023-05-05T18:03:28.758Z,18.94
2023-05-05T18:05:55.207Z,18.81
2023-05-05T18:08:21.508Z,18.71
2023-05-05T18:10:48.129Z,18.62
2023-05-05T18:13:14.524Z,18.48
2023-05-05T18:15:41.135Z,18.36
2023-05-05T18:18:07.604Z,18.24
2023-05-05T18:20:34.116Z,18.15
2023-05-05T18:23:00.404Z,18.04
2023-05-05T18:25:26.712Z,17.91
2023-05-05T18:27:52.985Z,17.83
2023-05-05T18:30:19.397Z,17.78
2023-05-05T18:32:45.767Z,17.71
2023-05-05T18:35:12.618Z,17.70
2023-05-05T18:37:42.172Z,17.70
2023-05-05T18:40:09.929Z,17.61
2023-05-05T18:42:36.230Z,17.51
2023-05-05T18:45:02.582Z,17.50
2023-05-05T18:47:29.167Z,17.39
2023-05-05T18:49:55.862Z,17.29
2023-05-05T18:52:22.212Z,17.25
2023-05-05T18:54:48.534Z,17.22
2023-05-05T18:57:14.879Z,17.19
2023-05-05T18:59:41.208Z,17.15
2023-05-05T19:02:07.877Z,17.14
2023-05-05T19:04:37.224Z,17.20
2023-05-05T19:07:04.246Z,17.23
2023-05-05T19:09:30.547Z,17.12
2023-05-05T19:11:56.896Z,17.15
2023-05-05T19:14:23.259Z,17.09
2023-05-05T19:16:49.670Z,17.06
2023-05-05T19:19:16.164Z,16.94
2023-05-05T19:21:42.622Z,16.84
2023-05-05T19:24:09.629Z,16.87
2023-05-05T19:26:36.053Z,16.80
2023-05-05T19:29:02.418Z,16.86
2023-05-05T19:31:30.668Z,16.76
2023-05-05T19:34:02.019Z,16.56
2023-05-05T19:36:29.854Z,16.35
2023-05-05T19:38:56.174Z,16.18
2023-05-05T19:41:22.494Z,15.97
2023-05-05T19:43:49.860Z,15.81
2023-05-05T19:46:17.081Z,15.66
2023-05-05T19:48:44.000Z,15.54
2023-05-05T19:51:10.391Z,15.43
2023-05-05T19:53:36.750Z,15.37
2023-05-05T19:56:04.753Z,15.31
2023-05-05T19:58:31.360Z,15.26
2023-05-05T20:00:57.686Z,15.16
2023-05-05T20:03:24.284Z,15.09
2023-05-05T20:05:50.857Z,15.05
2023-05-05T20:08:19.577Z,15.05
2023-05-05T20:10:45.974Z,14.96
2023-05-05T20:13:12.347Z,14.83
2023-05-05T20:15:38.751Z,14.76
2023-05-05T20:18:05.339Z,14.65
2023-05-05T20:20:31.740Z,14.49
2023-05-05T20:22:58.117Z,14.35
2023-05-05T20:25:24.457Z,14.26
2023-05-05T20:27:50.999Z,14.26
2023-05-05T20:30:17.300Z,14.28
2023-05-05T20:32:43.665Z,14.38
2023-05-05T20:35:11.179Z,14.53
2023-05-05T20:37:37.491Z,14.63
2023-05-05T20:40:04.047Z,14.67
2023-05-05T20:42:30.545Z,14.73
2023-05-05T20:44:57.057Z,14.81
2023-05-05T20:47:24.013Z,14.89
2023-05-05T20:49:52.027Z,14.98
2023-05-05T20:52:18.377Z,15.00
2023-05-05T20:54:44.651Z,14.98
2023-05-05T20:57:11.432Z,15.02
2023-05-05T20:59:37.907Z,15.10
2023-05-05T21:02:04.471Z,15.03
2023-05-05T21:04:30.856Z,15.07
2023-05-05T21:06:57.268Z,15.07
2023-05-05T21:09:23.987Z,15.08
2023-05-05T21:11:50.384Z,15.03
2023-05-05T21:14:16.717Z,15.02
2023-05-05T21:16:43.153Z,14.99
2023-05-05T21:19:09.535Z,14.95
2023-05-05T21:21:36.124Z,14.95
2023-05-05T21:24:02.547Z,14.93
2023-05-05T21:26:29.328Z,14.96
2023-05-05T21:28:55.737Z,14.97
2023-05-05T21:31:22.747Z,14.93
2023-05-05T21:33:49.543Z,14.91
2023-05-05T21:36:17.496Z,14.89
2023-05-05T21:38:43.880Z,14.82
2023-05-05T21:41:10.356Z,14.79
2023-05-05T21:43:36.694Z,14.72
2023-05-05T21:46:05.076Z,14.68
2023-05-05T21:48:31.673Z,14.65
2023-05-05T21:50:58.070Z,14.59
2023-05-05T21:53:24.814Z,14.46
2023-05-05T21:55:51.533Z,14.34
2023-05-05T21:58:17.941Z,14.29
2023-05-05T22:00:44.918Z,14.24
2023-05-05T22:03:11.478Z,14.14
2023-05-05T22:05:38.254Z,14.08
2023-05-05T22:08:04.718Z,14.06
2023-05-05T22:10:31.104Z,13.99
2023-05-05T22:12:58.115Z,13.87
2023-05-05T22:15:27.684Z,13.67
2023-05-05T22:17:56.599Z,13.52
2023-05-05T22:20:23.040Z,13.34
2023-05-05T22:22:49.346Z,13.26
2023-05-05T22:25:15.716Z,13.15
2023-05-05T22:27:42.153Z,13.07
2023-05-05T22:30:11.375Z,13.03
2023-05-05T22:32:38.414Z,13.01
2023-05-05T22:35:05.835Z,12.97
2023-05-05T22:37:32.130Z,13.05
2023-05-05T22:39:58.611Z,13.12
2023-05-05T22:42:25.011Z,13.22
2023-05-05T22:44:51.431Z,13.36
2023-05-05T22:47:18.922Z,13.44
2023-05-05T22:49:45.642Z,13.55
2023-05-05T22:52:12.388Z,13.60
2023-05-05T22:54:38.704Z,13.57
2023-05-05T22:57:05.070Z,13.49
2023-05-05T22:59:31.437Z,13.35
2023-05-05T23:01:57.769Z,13.27
2023-05-05T23:04:24.140Z,13.20
2023-05-05T23:06:52.978Z,13.04
2023-05-05T23:09:19.319Z,12.97
2023-05-05T23:11:45.713Z,12.96
2023-05-05T23:14:12.001Z,13.03
2023-05-05T23:16:38.346Z,13.02
2023-05-05T23:19:04.676Z,12.98
2023-05-05T23:21:33.968Z,12.99
2023-05-05T23:24:02.620Z,13.03
2023-05-05T23:26:29.006Z,12.99
2023-05-05T23:28:55.361Z,12.94
2023-05-05T23:31:22.171Z,12.88
2023-05-05T23:33:48.634Z,12.84
2023-05-05T23:36:14.975Z,12.81
2023-05-05T23:38:41.352Z,12.75
2023-05-05T23:41:07.661Z,12.72
2023-05-05T23:43:34.000Z,12.74
2023-05-05T23:46:00.377Z,12.74
2023-05-05T23:48:26.830Z,12.77
2023-05-05T23:50:53.511Z,12.68
2023-05-05T23:53:20.157Z,12.63
2023-05-05T23:55:46.501Z,12.54
2023-05-05T23:58:12.872Z,12.58
