createdAt,value
2019-01-06T00:02:42.673Z,11.70
2019-01-06T00:05:19.140Z,17.87
2019-01-06T00:07:53.340Z,20.93
2019-01-06T00:10:30.222Z,19.40
2019-01-06T00:13:04.412Z,19.03
2019-01-06T00:15:41.227Z,21.70
2019-01-06T00:18:18.929Z,18.13
2019-01-06T00:20:53.426Z,24.77
2019-01-06T00:24:31.647Z,20.67
2019-01-06T00:27:04.668Z,23.17
2019-01-06T00:29:38.896Z,19.30
2019-01-06T00:32:13.654Z,23.77
2019-01-06T00:34:49.548Z,18.57
2019-01-06T00:38:23.538Z,18.70
2019-01-06T00:40:57.787Z,25.33
2019-01-06T00:43:42.727Z,17.47
2019-01-06T00:47:19.822Z,20.93
2019-01-06T00:49:53.960Z,18.53
2019-01-06T00:52:28.767Z,12.63
2019-01-06T00:55:03.601Z,18.23
2019-01-06T00:57:37.587Z,15.50
2019-01-06T01:00:11.811Z,17.60
2019-01-06T01:03:12.035Z,10.57
2019-01-06T01:05:47.907Z,21.20
2019-01-06T01:09:20.844Z,25.67
2019-01-06T01:11:56.778Z,21.60
2019-01-06T01:14:30.944Z,14.87
2019-01-06T01:17:08.964Z,16.87
2019-01-06T01:19:43.044Z,14.77
2019-01-06T01:22:23.024Z,13.20
2019-01-06T01:24:57.786Z,18.37
2019-01-06T01:27:35.815Z,19.57
2019-01-06T01:30:10.439Z,12.37
2019-01-06T01:32:50.094Z,15.00
2019-01-06T01:36:23.029Z,18.97
2019-01-06T01:41:01.025Z,21.17
2019-01-06T01:43:38.054Z,19.70
2019-01-06T01:46:13.205Z,14.77
2019-01-06T01:48:48.045Z,9.03
2019-01-06T01:52:20.176Z,16.53
2019-01-06T01:54:54.100Z,11.97
2019-01-06T01:57:31.942Z,9.40
2019-01-06T02:00:37.433Z,10.30
2019-01-06T02:03:17.699Z,12.77
2019-01-06T02:05:51.920Z,16.90
2019-01-06T02:08:29.764Z,7.80
2019-01-06T02:11:39.433Z,9.57
2019-01-06T02:14:17.955Z,20.27
2019-01-06T02:17:06.993Z,19.17
2019-01-06T02:19:42.461Z,11.53
2019-01-06T02:22:21.590Z,13.87
2019-01-06T02:25:58.762Z,14.90
2019-01-06T02:30:36.582Z,9.40
2019-01-06T02:33:09.504Z,13.60
2019-01-06T02:35:47.642Z,14.07
2019-01-06T02:38:21.783Z,13.10
2019-01-06T02:40:57.627Z,9.50
2019-01-06T02:43:32.608Z,11.20
2019-01-06T02:46:13.631Z,14.60
2019-01-06T02:48:46.898Z,15.43
2019-01-06T02:51:56.252Z,10.80
2019-01-06T02:54:29.224Z,11.53
2019-01-06T02:57:09.154Z,13.73
2019-01-06T02:59:44.647Z,14.03
2019-01-06T03:02:18.759Z,16.83
2019-01-06T03:04:56.780Z,14.13
2019-01-06T03:07:30.897Z,14.97
2019-01-06T03:10:05.231Z,12.90
2019-01-06T03:12:42.855Z,16.77
2019-01-06T03:16:16.726Z,19.03
2019-01-06T03:18:51.730Z,17.27
2019-01-06T03:21:25.866Z,14.03
2019-01-06T03:24:00.196Z,10.50
2019-01-06T03:26:44.239Z,13.07
2019-01-06T03:30:18.024Z,20.77
2019-01-06T03:32:54.126Z,14.10
2019-01-06T03:35:27.368Z,18.73
2019-01-06T03:38:02.273Z,15.00
2019-01-06T03:40:35.345Z,16.90
2019-01-06T03:43:15.316Z,11.93
2019-01-06T03:46:24.082Z,18.37
2019-01-06T03:49:18.279Z,16.83
2019-01-06T03:51:52.394Z,16.57
2019-01-06T03:55:00.718Z,18.53
2019-01-06T03:57:34.768Z,14.53
2019-01-06T04:00:10.114Z,24.47
2019-01-06T04:02:48.014Z,15.63
2019-01-06T04:05:36.299Z,15.87
2019-01-06T04:08:11.014Z,17.93
2019-01-06T04:12:50.068Z,19.10
2019-01-06T04:15:26.026Z,15.17
2019-01-06T04:18:06.609Z,16.77
2019-01-06T04:20:59.790Z,24.47
2019-01-06T04:23:35.674Z,19.13
2019-01-06T04:26:10.733Z,20.30
2019-01-06T04:28:44.973Z,14.57
2019-01-06T04:31:19.939Z,12.87
2019-01-06T04:36:00.039Z,19.27
2019-01-06T04:38:39.116Z,20.37
2019-01-06T04:41:17.144Z,16.67
2019-01-06T04:43:51.434Z,22.80
2019-01-06T04:46:27.391Z,21.53
2019-01-06T04:49:03.276Z,12.50
2019-01-06T04:52:40.495Z,17.63
2019-01-06T04:55:17.470Z,18.30
2019-01-06T04:57:57.628Z,12.73
2019-01-06T05:00:33.583Z,20.50
2019-01-06T05:03:08.128Z,22.00
2019-01-06T05:05:42.364Z,19.90
2019-01-06T05:09:17.430Z,19.00
2019-01-06T05:11:51.535Z,11.23
2019-01-06T05:14:25.796Z,15.33
2019-01-06T05:17:01.847Z,16.10
2019-01-06T05:19:35.943Z,24.13
2019-01-06T05:22:10.944Z,18.93
2019-01-06T05:24:45.155Z,16.83
2019-01-06T05:27:19.207Z,17.43
2019-01-06T05:29:54.528Z,9.50
2019-01-06T05:32:27.511Z,11.20
2019-01-06T05:35:59.852Z,15.87
2019-01-06T05:38:37.842Z,13.07
2019-01-06T05:41:11.932Z,15.47
2019-01-06T05:43:50.818Z,14.90
2019-01-06T05:46:25.021Z,16.43
2019-01-06T05:48:59.756Z,12.87
2019-01-06T05:56:45.413Z,22.27
2019-01-06T05:59:19.654Z,16.87
2019-01-06T06:01:54.593Z,17.40
2019-01-06T06:04:41.272Z,20.03
2019-01-06T06:07:16.051Z,13.77
2019-01-06T06:09:50.316Z,18.47
2019-01-06T06:12:25.772Z,18.73
2019-01-06T06:14:59.914Z,17.60
2019-01-06T06:17:37.799Z,16.43
2019-01-06T06:20:10.823Z,15.83
2019-01-06T06:22:54.380Z,12.87
2019-01-06T06:25:28.275Z,14.17
2019-01-06T06:29:02.081Z,19.47
2019-01-06T06:31:35.634Z,17.50
2019-01-06T06:34:09.851Z,14.50
2019-01-06T06:36:52.937Z,14.83
2019-01-06T06:39:27.935Z,17.33
2019-01-06T06:42:00.899Z,22.90
2019-01-06T06:44:33.926Z,13.70
2019-01-06T06:48:13.941Z,14.73
2019-01-06T06:50:58.852Z,21.83
2019-01-06T06:53:33.143Z,19.80
2019-01-06T06:56:08.322Z,12.17
2019-01-06T06:58:45.339Z,13.07
2019-01-06T07:02:30.340Z,18.50
2019-01-06T07:05:03.614Z,12.93
2019-01-06T07:07:38.386Z,16.60
2019-01-06T07:10:12.671Z,10.73
2019-01-06T07:13:50.453Z,15.00
2019-01-06T07:16:36.179Z,19.67
2019-01-06T07:19:10.188Z,15.17
2019-01-06T07:21:55.152Z,19.53
2019-01-06T07:24:38.335Z,15.90
2019-01-06T07:27:20.633Z,15.03
2019-01-06T07:30:54.204Z,16.17
2019-01-06T07:34:27.213Z,17.43
2019-01-06T07:37:01.505Z,22.03
2019-01-06T07:39:35.720Z,12.60
2019-01-06T07:42:25.619Z,15.43
2019-01-06T07:45:08.051Z,18.50
2019-01-06T07:47:43.783Z,25.10
2019-01-06T07:51:15.798Z,14.53
2019-01-06T07:53:50.143Z,16.50
2019-01-06T07:56:24.228Z,14.57
2019-01-06T07:58:58.947Z,15.50
2019-01-06T08:02:06.215Z,14.03
2019-01-06T08:04:40.727Z,14.77
2019-01-06T08:07:14.924Z,18.67
2019-01-06T08:09:48.076Z,18.60
2019-01-06T08:12:21.715Z,15.33
2019-01-06T08:14:56.000Z,17.27
2019-01-06T08:17:36.803Z,16.03
2019-01-06T08:20:09.862Z,13.97
2019-01-06T08:22:42.897Z,9.53
2019-01-06T08:25:47.256Z,23.53
2019-01-06T08:28:21.996Z,13.27
2019-01-06T08:31:11.184Z,19.53
2019-01-06T08:33:52.662Z,12.63
2019-01-06T08:36:27.532Z,22.13
2019-01-06T08:39:01.684Z,17.50
2019-01-06T08:41:35.808Z,19.73
2019-01-06T08:44:21.879Z,16.10
2019-01-06T08:47:00.809Z,16.67
2019-01-06T08:49:34.160Z,20.53
2019-01-06T08:52:08.348Z,17.00
2019-01-06T08:54:43.159Z,12.73
2019-01-06T08:57:30.179Z,16.40
2019-01-06T09:01:13.300Z,17.43
2019-01-06T09:03:50.379Z,14.93
2019-01-06T09:06:38.502Z,11.93
2019-01-06T09:09:15.360Z,14.97
2019-01-06T09:11:50.272Z,15.47
2019-01-06T09:15:25.417Z,20.43
2019-01-06T09:18:18.523Z,14.77
2019-01-06T09:20:52.990Z,9.07
2019-01-06T09:23:28.813Z,17.47
2019-01-06T09:27:07.491Z,14.73
2019-01-06T09:29:41.514Z,14.53
2019-01-06T09:33:19.147Z,14.17
2019-01-06T09:35:57.340Z,16.40
2019-01-06T09:38:34.443Z,14.97
2019-01-06T09:43:12.214Z,14.83
2019-01-06T09:45:47.282Z,23.73
2019-01-06T09:48:21.900Z,17.60
2019-01-06T09:50:58.684Z,13.00
2019-01-06T09:53:36.328Z,13.63
2019-01-06T09:56:21.079Z,13.47
2019-01-06T10:02:44.402Z,18.47
2019-01-06T10:05:32.560Z,12.13
2019-01-06T10:09:06.577Z,16.33
2019-01-06T10:11:41.407Z,19.90
2019-01-06T10:15:18.641Z,12.17
2019-01-06T10:17:52.619Z,16.27
2019-01-06T10:20:27.060Z,16.00
2019-01-06T10:23:03.147Z,14.43
2019-01-06T10:25:37.727Z,20.47
2019-01-06T10:28:13.524Z,13.73
2019-01-06T10:30:46.716Z,17.87
2019-01-06T10:35:26.925Z,13.20
2019-01-06T10:38:02.054Z,30.67
2019-01-06T10:40:42.115Z,12.20
2019-01-06T10:43:47.053Z,7.50
2019-01-06T10:46:34.057Z,14.77
2019-01-06T10:49:08.354Z,10.83
2019-01-06T10:51:51.440Z,14.57
2019-01-06T10:55:28.141Z,17.47
2019-01-06T10:57:59.257Z,13.40
2019-01-06T11:00:33.460Z,11.90
2019-01-06T11:03:11.309Z,13.07
2019-01-06T11:05:44.287Z,15.57
2019-01-06T11:08:18.570Z,13.63
2019-01-06T11:10:53.507Z,20.57
2019-01-06T11:13:29.426Z,13.53
2019-01-06T11:16:03.618Z,14.70
2019-01-06T11:18:41.316Z,13.43
2019-01-06T11:21:16.335Z,20.83
2019-01-06T11:23:56.516Z,23.53
2019-01-06T11:26:31.592Z,13.10
2019-01-06T11:29:23.787Z,17.80
2019-01-06T11:33:01.910Z,19.50
2019-01-06T11:35:38.072Z,18.77
2019-01-06T11:38:11.669Z,12.97
2019-01-06T11:40:45.817Z,14.20
2019-01-06T11:43:22.659Z,14.80
2019-01-06T11:46:13.427Z,14.00
2019-01-06T11:50:52.483Z,14.27
2019-01-06T11:53:28.539Z,19.90
2019-01-06T11:56:05.259Z,8.70
2019-01-06T11:58:42.875Z,17.50
2019-01-06T12:01:17.936Z,32.37
2019-01-06T12:04:02.181Z,18.70
2019-01-06T12:06:38.988Z,19.30
2019-01-06T12:09:11.948Z,11.77
2019-01-06T12:12:47.932Z,12.87
2019-01-06T12:15:24.191Z,19.97
2019-01-06T12:18:06.783Z,15.27
2019-01-06T12:20:45.894Z,9.23
2019-01-06T12:23:22.958Z,11.53
2019-01-06T12:25:57.988Z,9.80
2019-01-06T12:29:29.883Z,13.30
2019-01-06T12:32:05.896Z,10.47
2019-01-06T12:34:40.676Z,15.37
2019-01-06T12:37:17.734Z,10.07
2019-01-06T12:40:07.012Z,12.93
2019-01-06T12:42:42.091Z,13.83
2019-01-06T12:45:18.268Z,9.17
2019-01-06T12:47:53.663Z,10.87
2019-01-06T12:50:33.620Z,7.13
2019-01-06T12:53:07.850Z,7.57
2019-01-06T12:55:42.060Z,14.30
2019-01-06T12:59:21.391Z,11.20
2019-01-06T13:01:59.844Z,12.40
2019-01-06T13:04:34.176Z,6.70
2019-01-06T13:07:10.105Z,10.93
2019-01-06T13:10:48.224Z,10.60
2019-01-06T13:13:25.246Z,6.67
2019-01-06T13:16:00.763Z,19.10
2019-01-06T13:18:35.892Z,14.93
2019-01-06T13:21:10.243Z,10.87
2019-01-06T13:23:51.855Z,11.33
2019-01-06T13:26:25.840Z,13.10
2019-01-06T13:29:00.991Z,12.70
2019-01-06T13:32:32.612Z,6.73
2019-01-06T13:37:10.333Z,10.40
2019-01-06T13:39:59.590Z,6.97
2019-01-06T13:42:43.536Z,15.60
2019-01-06T13:45:17.735Z,12.90
2019-01-06T13:47:52.252Z,15.30
2019-01-06T13:50:26.924Z,8.70
2019-01-06T13:53:01.246Z,12.73
2019-01-06T13:55:35.696Z,12.97
2019-01-06T13:58:09.995Z,13.10
2019-01-06T14:00:44.028Z,11.17
2019-01-06T14:03:20.875Z,12.77
2019-01-06T14:05:54.818Z,7.30
2019-01-06T14:08:33.816Z,10.50
2019-01-06T14:11:11.895Z,13.97
2019-01-06T14:13:48.847Z,15.57
2019-01-06T14:16:27.698Z,14.53
2019-01-06T14:19:03.504Z,11.37
2019-01-06T14:21:37.867Z,15.93
2019-01-06T14:24:13.834Z,10.67
2019-01-06T14:26:51.954Z,12.73
2019-01-06T14:29:26.166Z,15.47
2019-01-06T14:32:00.757Z,7.73
2019-01-06T14:34:37.622Z,12.53
2019-01-06T14:37:10.654Z,17.47
2019-01-06T14:39:44.807Z,10.33
2019-01-06T14:43:17.819Z,12.60
2019-01-06T14:47:54.910Z,16.20
2019-01-06T14:50:38.927Z,9.63
2019-01-06T14:53:29.708Z,8.43
2019-01-06T14:56:02.339Z,8.57
2019-01-06T14:58:35.349Z,15.37
2019-01-06T15:03:14.600Z,18.43
2019-01-06T15:05:48.922Z,19.40
2019-01-06T15:08:27.007Z,18.93
2019-01-06T15:11:06.095Z,22.17
2019-01-06T15:13:42.080Z,22.63
2019-01-06T15:18:19.374Z,16.40
2019-01-06T15:21:30.536Z,26.53
2019-01-06T15:24:20.743Z,13.37
2019-01-06T15:26:56.334Z,15.40
2019-01-06T15:29:50.467Z,13.77
2019-01-06T15:32:57.939Z,19.03
2019-01-06T15:35:37.978Z,14.33
2019-01-06T15:38:16.983Z,14.73
2019-01-06T15:41:27.562Z,13.87
2019-01-06T15:44:01.788Z,13.77
2019-01-06T15:46:42.298Z,16.83
2019-01-06T15:49:48.722Z,25.77
2019-01-06T15:52:56.422Z,20.40
2019-01-06T15:55:29.383Z,16.70
2019-01-06T15:58:03.568Z,16.37
2019-01-06T16:00:40.826Z,13.37
2019-01-06T16:03:17.811Z,15.87
2019-01-06T16:05:52.248Z,15.30
2019-01-06T16:10:28.959Z,18.80
2019-01-06T16:13:03.857Z,20.87
2019-01-06T16:15:37.915Z,11.63
2019-01-06T16:18:44.676Z,18.50
2019-01-06T16:21:18.812Z,18.33
2019-01-06T16:23:53.129Z,26.07
2019-01-06T16:27:25.774Z,17.80
2019-01-06T16:30:01.712Z,17.93
2019-01-06T16:32:36.014Z,22.60
2019-01-06T16:35:11.291Z,20.67
2019-01-06T16:38:48.000Z,15.50
2019-01-06T16:41:24.042Z,22.27
2019-01-06T16:44:04.886Z,20.53
2019-01-06T16:46:41.371Z,20.07
2019-01-06T16:49:15.394Z,19.93
2019-01-06T16:52:47.395Z,16.43
2019-01-06T16:55:21.735Z,18.03
2019-01-06T16:59:59.609Z,17.73
2019-01-06T17:02:34.857Z,35.63
2019-01-06T17:05:09.719Z,33.73
2019-01-06T17:07:42.695Z,30.57
2019-01-06T17:10:47.951Z,23.53
2019-01-06T17:13:22.168Z,25.10
2019-01-06T17:16:01.183Z,30.17
2019-01-06T17:18:35.349Z,25.57
2019-01-06T17:21:17.383Z,23.60
2019-01-06T17:23:52.050Z,22.43
2019-01-06T17:26:29.075Z,22.00
2019-01-06T17:31:07.271Z,24.57
2019-01-06T17:34:11.539Z,28.60
2019-01-06T17:38:50.540Z,21.07
2019-01-06T17:41:24.491Z,22.20
2019-01-06T17:43:59.399Z,23.63
2019-01-06T17:47:35.486Z,27.87
2019-01-06T17:50:08.759Z,15.60
2019-01-06T17:53:00.052Z,26.20
2019-01-06T17:56:32.978Z,23.47
2019-01-06T17:59:13.998Z,19.37
2019-01-06T18:01:50.088Z,22.33
2019-01-06T18:04:24.394Z,28.60
2019-01-06T18:07:13.438Z,21.20
2019-01-06T18:09:47.672Z,21.33
2019-01-06T18:13:25.651Z,27.17
2019-01-06T18:15:59.687Z,24.47
2019-01-06T18:18:35.896Z,22.87
2019-01-06T18:21:10.442Z,18.10
2019-01-06T18:23:44.661Z,26.37
2019-01-06T18:27:22.000Z,24.20
2019-01-06T18:29:56.215Z,23.87
2019-01-06T18:32:45.406Z,26.60
2019-01-06T18:35:19.635Z,18.67
2019-01-06T18:37:54.801Z,20.97
2019-01-06T18:40:30.825Z,19.00
2019-01-06T18:44:08.740Z,23.53
2019-01-06T18:46:45.229Z,24.33
2019-01-06T18:49:26.299Z,30.97
2019-01-06T18:52:00.450Z,18.13
2019-01-06T18:54:34.965Z,19.20
2019-01-06T18:57:09.195Z,22.20
2019-01-06T18:59:42.725Z,24.97
2019-01-06T19:02:22.655Z,21.83
2019-01-06T19:07:04.993Z,26.57
2019-01-06T19:09:39.246Z,22.10
2019-01-06T19:12:12.330Z,23.13
2019-01-06T19:14:49.295Z,23.67
2019-01-06T19:19:32.270Z,25.23
2019-01-06T19:24:11.082Z,23.60
2019-01-06T19:27:20.547Z,23.13
2019-01-06T19:29:56.375Z,26.10
2019-01-06T19:32:30.959Z,24.03
2019-01-06T19:35:04.981Z,21.60
2019-01-06T19:39:42.403Z,27.17
2019-01-06T19:43:14.302Z,23.20
2019-01-06T19:45:55.372Z,19.73
2019-01-06T19:48:34.275Z,25.07
2019-01-06T19:51:08.510Z,25.90
2019-01-06T19:53:45.154Z,29.97
2019-01-06T19:56:26.272Z,26.07
2019-01-06T19:59:04.271Z,31.67
2019-01-06T20:01:39.331Z,33.53
2019-01-06T20:04:14.459Z,31.00
2019-01-06T20:06:48.967Z,27.70
2019-01-06T20:09:23.393Z,25.70
2019-01-06T20:12:06.628Z,24.60
2019-01-06T20:14:43.962Z,28.93
2019-01-06T20:17:50.522Z,27.30
2019-01-06T20:20:25.220Z,28.93
2019-01-06T20:22:59.367Z,31.33
2019-01-06T20:25:35.016Z,25.77
2019-01-06T20:28:11.027Z,31.30
2019-01-06T20:30:45.299Z,23.70
2019-01-06T20:33:35.339Z,23.77
2019-01-06T20:36:12.304Z,29.43
2019-01-06T20:38:47.295Z,30.37
2019-01-06T20:43:26.876Z,24.50
2019-01-06T20:47:02.078Z,30.03
2019-01-06T20:49:40.167Z,32.50
2019-01-06T20:52:16.316Z,30.23
2019-01-06T20:54:54.477Z,27.63
2019-01-06T20:59:33.541Z,24.80
2019-01-06T21:03:11.472Z,32.57
2019-01-06T21:05:46.495Z,25.60
2019-01-06T21:08:20.442Z,30.03
2019-01-06T21:11:00.336Z,29.17
2019-01-06T21:15:37.365Z,31.30
2019-01-06T21:18:11.299Z,72.40
2019-01-06T21:22:50.397Z,103.20
2019-01-06T21:26:27.243Z,257.03
2019-01-06T21:29:32.648Z,65.33
2019-01-06T21:32:06.880Z,50.77
2019-01-06T21:34:41.924Z,37.10
2019-01-06T21:37:49.407Z,40.00
2019-01-06T21:40:27.297Z,46.73
2019-01-06T21:43:01.521Z,55.87
2019-01-06T21:45:40.669Z,46.83
2019-01-06T21:48:19.435Z,44.33
2019-01-06T21:50:53.277Z,47.53
2019-01-06T21:54:04.141Z,38.83
2019-01-06T21:56:34.836Z,34.73
2019-01-06T21:59:10.825Z,34.97
2019-01-06T22:01:47.908Z,45.70
2019-01-06T22:04:23.877Z,33.97
2019-01-06T22:07:02.911Z,31.23
2019-01-06T22:09:41.051Z,37.73
2019-01-06T22:12:15.225Z,39.33
2019-01-06T22:14:54.815Z,37.53
2019-01-06T22:17:30.712Z,41.67
2019-01-06T22:20:09.715Z,32.93
2019-01-06T22:22:44.394Z,44.00
2019-01-06T22:25:19.704Z,45.57
2019-01-06T22:27:56.639Z,39.27
2019-01-06T22:30:30.587Z,41.30
2019-01-06T22:33:04.802Z,35.67
2019-01-06T22:35:39.139Z,35.60
2019-01-06T22:38:22.993Z,32.80
2019-01-06T22:40:57.135Z,32.63
2019-01-06T22:43:34.102Z,37.93
2019-01-06T22:46:08.178Z,33.20
2019-01-06T22:48:43.671Z,37.07
2019-01-06T22:51:17.912Z,37.07
2019-01-06T22:53:50.892Z,34.73
2019-01-06T22:56:31.763Z,42.77
2019-01-06T22:59:06.299Z,42.23
2019-01-06T23:01:42.277Z,36.23
2019-01-06T23:04:16.352Z,40.17
2019-01-06T23:06:50.754Z,41.33
2019-01-06T23:09:26.991Z,39.53
2019-01-06T23:12:01.300Z,39.23
2019-01-06T23:14:40.883Z,44.97
2019-01-06T23:17:17.459Z,70.20
2019-01-06T23:19:54.448Z,59.23
2019-01-06T23:24:37.159Z,42.80
2019-01-06T23:27:16.144Z,36.93
2019-01-06T23:29:52.039Z,40.20
2019-01-06T23:32:26.304Z,37.70
2019-01-06T23:35:00.374Z,44.53
2019-01-06T23:37:33.349Z,41.77
2019-01-06T23:40:09.435Z,37.33
2019-01-06T23:42:46.449Z,39.17
2019-01-06T23:46:22.560Z,40.10
2019-01-06T23:48:58.091Z,35.83
2019-01-06T23:51:32.233Z,35.10
2019-01-06T23:54:13.308Z,39.70
2019-01-06T23:56:47.183Z,34.33
2019-01-06T23:59:51.542Z,37.17
