createdAt,value
2022-12-08T00:00:50.613Z,6.18
2022-12-08T00:03:17.457Z,6.07
2022-12-08T00:06:05.023Z,6.33
2022-12-08T00:08:50.802Z,6.51
2022-12-08T00:11:17.999Z,6.00
2022-12-08T00:13:44.953Z,5.93
2022-12-08T00:16:11.683Z,6.05
2022-12-08T00:18:38.483Z,6.39
2022-12-08T00:21:05.266Z,6.35
2022-12-08T00:23:34.219Z,6.42
2022-12-08T00:26:05.063Z,6.35
2022-12-08T00:28:32.895Z,6.41
2022-12-08T00:31:00.171Z,6.29
2022-12-08T00:33:29.568Z,6.14
2022-12-08T00:35:56.277Z,6.55
2022-12-08T00:38:22.842Z,6.67
2022-12-08T00:40:49.527Z,6.32
2022-12-08T00:43:16.241Z,6.57
2022-12-08T00:45:43.428Z,6.14
2022-12-08T00:48:11.403Z,6.29
2022-12-08T00:50:38.059Z,6.66
2022-12-08T00:53:04.910Z,6.30
2022-12-08T00:55:31.639Z,6.25
2022-12-08T00:57:58.231Z,6.77
2022-12-08T01:00:25.004Z,6.56
2022-12-08T01:02:51.753Z,6.44
2022-12-08T01:05:18.397Z,6.11
2022-12-08T01:07:45.063Z,6.62
2022-12-08T01:10:11.705Z,6.13
2022-12-08T01:12:38.343Z,6.03
2022-12-08T01:15:05.272Z,6.02
2022-12-08T01:17:32.056Z,6.32
2022-12-08T01:19:58.934Z,6.37
2022-12-08T01:22:26.109Z,5.89
2022-12-08T01:24:52.684Z,6.17
2022-12-08T01:27:19.390Z,6.13
2022-12-08T01:29:46.017Z,5.98
2022-12-08T01:32:12.668Z,6.14
2022-12-08T01:34:39.475Z,6.32
2022-12-08T01:37:07.333Z,6.15
2022-12-08T01:39:35.202Z,6.58
2022-12-08T01:42:01.764Z,6.60
2022-12-08T01:44:28.336Z,6.22
2022-12-08T01:46:55.459Z,6.08
2022-12-08T01:49:30.452Z,6.85
2022-12-08T01:52:12.223Z,6.59
2022-12-08T01:54:52.519Z,6.79
2022-12-08T01:57:25.469Z,6.36
2022-12-08T02:00:07.026Z,6.60
2022-12-08T02:02:46.467Z,6.49
2022-12-08T02:05:14.191Z,6.22
2022-12-08T02:07:41.161Z,6.42
2022-12-08T02:10:08.459Z,6.60
2022-12-08T02:12:35.083Z,6.35
2022-12-08T02:15:05.288Z,6.54
2022-12-08T02:17:45.640Z,6.90
2022-12-08T02:20:47.449Z,6.61
2022-12-08T02:23:44.952Z,7.35
2022-12-08T02:26:30.263Z,6.98
2022-12-08T02:29:20.145Z,6.66
2022-12-08T02:32:34.450Z,6.98
2022-12-08T02:35:14.539Z,7.41
2022-12-08T02:37:54.727Z,7.36
2022-12-08T02:40:28.672Z,7.16
2022-12-08T02:43:00.560Z,7.43
2022-12-08T02:45:38.624Z,7.40
2022-12-08T02:48:06.389Z,7.33
2022-12-08T02:50:32.926Z,7.32
2022-12-08T02:52:59.589Z,7.47
2022-12-08T02:55:32.974Z,6.99
2022-12-08T02:58:41.107Z,7.14
2022-12-08T03:01:13.619Z,7.14
2022-12-08T03:03:55.648Z,6.95
2022-12-08T03:06:25.563Z,7.18
2022-12-08T03:08:56.204Z,7.21
2022-12-08T03:11:37.659Z,7.07
2022-12-08T03:14:06.407Z,7.44
2022-12-08T03:16:38.391Z,7.45
2022-12-08T03:19:27.921Z,7.10
2022-12-08T03:22:03.302Z,7.34
2022-12-08T03:24:37.212Z,7.32
2022-12-08T03:27:12.357Z,7.47
2022-12-08T03:29:39.013Z,7.44
2022-12-08T03:32:22.390Z,7.48
2022-12-08T03:34:50.781Z,7.61
2022-12-08T03:37:17.399Z,7.06
2022-12-08T03:39:44.143Z,7.59
2022-12-08T03:42:10.711Z,7.61
2022-12-08T03:44:37.277Z,6.80
2022-12-08T03:47:03.915Z,7.71
2022-12-08T03:49:30.502Z,7.70
2022-12-08T03:51:57.092Z,7.60
2022-12-08T03:54:24.340Z,7.50
2022-12-08T03:56:50.976Z,7.06
2022-12-08T03:59:17.639Z,7.42
2022-12-08T04:01:44.568Z,7.21
2022-12-08T04:04:13.972Z,7.32
2022-12-08T04:06:40.782Z,7.47
2022-12-08T04:09:07.387Z,7.34
2022-12-08T04:11:33.986Z,7.36
2022-12-08T04:14:00.562Z,7.51
2022-12-08T04:16:28.001Z,7.51
2022-12-08T04:18:54.872Z,7.58
2022-12-08T04:21:21.448Z,7.67
2022-12-08T04:23:48.484Z,7.85
2022-12-08T04:26:15.621Z,7.25
2022-12-08T04:28:42.330Z,7.85
2022-12-08T04:31:09.137Z,7.55
2022-12-08T04:33:36.152Z,7.21
2022-12-08T04:36:04.946Z,7.49
2022-12-08T04:38:31.623Z,7.67
2022-12-08T04:40:58.245Z,7.63
2022-12-08T04:43:24.890Z,7.26
2022-12-08T04:45:51.453Z,6.97
2022-12-08T04:48:21.242Z,7.42
2022-12-08T04:50:47.891Z,7.66
2022-12-08T04:53:15.223Z,7.36
2022-12-08T04:55:48.580Z,7.30
2022-12-08T04:58:17.937Z,7.50
2022-12-08T05:00:45.274Z,7.72
2022-12-08T05:03:12.965Z,7.45
2022-12-08T05:05:39.666Z,7.33
2022-12-08T05:08:07.603Z,7.63
2022-12-08T05:10:34.327Z,7.58
2022-12-08T05:13:01.115Z,7.61
2022-12-08T05:15:28.400Z,7.32
2022-12-08T05:17:55.217Z,7.35
2022-12-08T05:20:22.136Z,7.06
2022-12-08T05:22:48.785Z,6.98
2022-12-08T05:25:15.423Z,7.64
2022-12-08T05:27:43.066Z,7.62
2022-12-08T05:30:09.961Z,7.98
2022-12-08T05:32:36.651Z,7.17
2022-12-08T05:35:05.623Z,7.17
2022-12-08T05:37:32.221Z,7.31
2022-12-08T05:40:01.799Z,7.61
2022-12-08T05:42:28.572Z,7.80
2022-12-08T05:44:58.159Z,7.73
2022-12-08T05:47:24.817Z,7.67
2022-12-08T05:49:51.685Z,7.29
2022-12-08T05:52:18.719Z,7.16
2022-12-08T05:54:47.350Z,7.50
2022-12-08T05:57:13.939Z,7.31
2022-12-08T05:59:41.268Z,7.37
2022-12-08T06:02:08.794Z,7.49
2022-12-08T06:04:36.035Z,7.96
2022-12-08T06:07:02.613Z,7.89
2022-12-08T06:09:29.258Z,7.39
2022-12-08T06:11:55.864Z,6.88
2022-12-08T06:14:22.419Z,7.31
2022-12-08T06:16:49.149Z,7.15
2022-12-08T06:19:16.081Z,7.37
2022-12-08T06:21:42.677Z,7.81
2022-12-08T06:24:09.627Z,7.70
2022-12-08T06:26:36.212Z,7.89
2022-12-08T06:29:02.942Z,7.25
2022-12-08T06:31:29.701Z,6.98
2022-12-08T06:33:56.574Z,6.88
2022-12-08T06:36:25.742Z,7.00
2022-12-08T06:38:52.734Z,6.82
2022-12-08T06:41:19.531Z,7.09
2022-12-08T06:43:46.128Z,6.98
2022-12-08T06:46:16.170Z,6.69
2022-12-08T06:48:43.632Z,6.78
2022-12-08T06:51:19.474Z,7.38
2022-12-08T06:53:47.208Z,7.56
2022-12-08T06:56:15.836Z,7.64
2022-12-08T06:58:46.144Z,6.84
2022-12-08T07:01:17.161Z,7.19
2022-12-08T07:03:44.360Z,7.09
2022-12-08T07:06:16.144Z,7.20
2022-12-08T07:08:42.875Z,6.65
2022-12-08T07:11:12.370Z,7.14
2022-12-08T07:13:40.786Z,7.45
2022-12-08T07:16:08.901Z,7.37
2022-12-08T07:18:36.091Z,6.99
2022-12-08T07:21:08.200Z,7.16
2022-12-08T07:23:35.106Z,7.47
2022-12-08T07:26:03.708Z,7.39
2022-12-08T07:28:36.788Z,7.18
2022-12-08T07:31:03.934Z,7.27
2022-12-08T07:33:31.323Z,7.47
2022-12-08T07:36:00.230Z,7.17
2022-12-08T07:38:27.747Z,7.09
2022-12-08T07:40:54.698Z,6.77
2022-12-08T07:43:22.503Z,7.15
2022-12-08T07:45:50.071Z,7.39
2022-12-08T07:48:17.427Z,7.06
2022-12-08T07:50:44.577Z,6.96
2022-12-08T07:53:11.646Z,7.21
2022-12-08T07:55:41.931Z,7.38
2022-12-08T07:58:08.753Z,6.99
2022-12-08T08:00:35.652Z,6.94
2022-12-08T08:03:02.797Z,7.08
2022-12-08T08:05:29.488Z,6.55
2022-12-08T08:07:56.105Z,6.85
2022-12-08T08:10:22.861Z,7.34
2022-12-08T08:12:49.606Z,7.19
2022-12-08T08:15:17.494Z,7.29
2022-12-08T08:17:44.382Z,7.23
2022-12-08T08:20:11.853Z,6.41
2022-12-08T08:22:38.714Z,6.50
2022-12-08T08:25:06.127Z,6.41
2022-12-08T08:27:32.871Z,7.05
2022-12-08T08:30:00.848Z,7.17
2022-12-08T08:32:27.568Z,7.23
2022-12-08T08:34:54.185Z,7.11
2022-12-08T08:37:20.853Z,7.13
2022-12-08T08:39:47.502Z,7.29
2022-12-08T08:42:14.074Z,7.22
2022-12-08T08:44:40.858Z,7.26
2022-12-08T08:47:07.557Z,7.27
2022-12-08T08:49:34.510Z,6.95
2022-12-08T08:52:01.051Z,7.23
2022-12-08T08:54:29.203Z,7.55
2022-12-08T08:56:57.751Z,6.91
2022-12-08T08:59:24.921Z,6.51
2022-12-08T09:01:54.876Z,6.66
2022-12-08T09:04:22.757Z,6.73
2022-12-08T09:06:49.879Z,6.79
2022-12-08T09:09:16.553Z,6.96
2022-12-08T09:11:44.019Z,7.09
2022-12-08T09:14:12.709Z,6.74
2022-12-08T09:16:42.440Z,6.78
2022-12-08T09:19:09.519Z,6.81
2022-12-08T09:21:36.123Z,6.93
2022-12-08T09:24:02.749Z,6.85
2022-12-08T09:26:29.414Z,6.69
2022-12-08T09:28:56.780Z,6.39
2022-12-08T09:31:24.635Z,6.54
2022-12-08T09:33:54.070Z,6.23
2022-12-08T09:36:21.382Z,6.08
2022-12-08T09:38:49.063Z,6.05
2022-12-08T09:41:23.880Z,5.92
2022-12-08T09:43:53.248Z,6.08
2022-12-08T09:46:20.702Z,6.20
2022-12-08T09:48:55.887Z,6.01
2022-12-08T09:51:33.055Z,5.77
2022-12-08T09:54:13.193Z,5.93
2022-12-08T09:56:39.960Z,5.84
2022-12-08T09:59:22.277Z,5.91
2022-12-08T10:01:51.817Z,5.75
2022-12-08T10:04:28.841Z,5.91
2022-12-08T10:07:17.021Z,5.90
2022-12-08T10:09:59.377Z,5.97
2022-12-08T10:12:49.646Z,6.21
2022-12-08T10:15:38.061Z,6.31
2022-12-08T10:18:13.557Z,6.21
2022-12-08T10:20:45.845Z,6.10
2022-12-08T10:23:12.337Z,6.25
2022-12-08T10:25:47.872Z,6.16
2022-12-08T10:28:14.589Z,5.94
2022-12-08T10:30:41.775Z,6.02
2022-12-08T10:33:16.819Z,6.28
2022-12-08T10:35:56.277Z,6.21
2022-12-08T10:38:35.905Z,6.18
2022-12-08T10:41:11.806Z,6.17
2022-12-08T10:43:43.765Z,6.26
2022-12-08T10:46:15.755Z,6.27
2022-12-08T10:48:48.439Z,6.40
2022-12-08T10:51:35.340Z,6.92
2022-12-08T10:54:02.031Z,7.02
2022-12-08T10:56:30.970Z,6.85
2022-12-08T10:59:20.896Z,7.20
2022-12-08T11:01:52.728Z,7.33
2022-12-08T11:04:22.422Z,6.73
2022-12-08T11:06:50.777Z,7.16
2022-12-08T11:09:17.301Z,6.57
2022-12-08T11:11:52.965Z,6.64
2022-12-08T11:14:22.710Z,7.18
2022-12-08T11:16:51.489Z,7.21
2022-12-08T11:19:19.882Z,7.35
2022-12-08T11:21:47.515Z,7.17
2022-12-08T11:24:32.262Z,7.21
2022-12-08T11:27:06.370Z,7.43
2022-12-08T11:29:35.195Z,7.13
2022-12-08T11:32:12.202Z,6.88
2022-12-08T11:34:44.260Z,7.27
2022-12-08T11:37:21.320Z,7.37
2022-12-08T11:39:53.914Z,7.26
2022-12-08T11:42:23.996Z,7.39
2022-12-08T11:44:57.612Z,7.42
2022-12-08T11:47:45.717Z,7.21
2022-12-08T11:50:24.393Z,7.09
2022-12-08T11:52:51.829Z,7.50
2022-12-08T11:55:39.443Z,6.76
2022-12-08T11:58:26.401Z,6.51
2022-12-08T12:00:53.076Z,6.76
2022-12-08T12:03:31.233Z,6.73
2022-12-08T12:06:18.553Z,6.78
2022-12-08T12:09:05.003Z,7.00
2022-12-08T12:12:12.018Z,7.08
2022-12-08T12:14:41.844Z,7.38
2022-12-08T12:17:39.299Z,7.14
2022-12-08T12:20:14.178Z,7.04
2022-12-08T12:22:43.705Z,6.88
2022-12-08T12:25:20.675Z,6.61
2022-12-08T12:27:49.431Z,6.49
2022-12-08T12:30:21.103Z,6.96
2022-12-08T12:33:11.906Z,6.93
2022-12-08T12:35:43.190Z,6.86
2022-12-08T12:38:40.221Z,7.06
2022-12-08T12:41:09.075Z,7.06
2022-12-08T12:43:37.911Z,7.30
2022-12-08T12:46:50.329Z,7.26
2022-12-08T12:49:50.584Z,7.42
2022-12-08T12:52:18.060Z,7.33
2022-12-08T12:54:50.648Z,7.36
2022-12-08T12:57:20.350Z,7.22
2022-12-08T12:59:54.674Z,7.02
2022-12-08T13:02:32.309Z,6.96
2022-12-08T13:05:26.273Z,6.75
2022-12-08T13:08:24.383Z,6.68
2022-12-08T13:10:59.998Z,6.59
2022-12-08T13:13:27.077Z,7.29
2022-12-08T13:15:55.273Z,6.96
2022-12-08T13:18:25.961Z,6.70
2022-12-08T13:20:59.103Z,6.46
2022-12-08T13:23:26.011Z,6.21
2022-12-08T13:25:53.898Z,6.62
2022-12-08T13:28:30.078Z,7.23
2022-12-08T13:31:00.899Z,7.54
2022-12-08T13:33:40.522Z,7.58
2022-12-08T13:36:25.701Z,7.42
2022-12-08T13:38:56.766Z,7.62
2022-12-08T13:41:37.160Z,7.51
2022-12-08T13:59:24.249Z,6.85
2022-12-08T14:01:51.962Z,7.23
2022-12-08T14:04:42.509Z,7.49
2022-12-08T14:07:11.546Z,7.03
2022-12-08T14:09:38.532Z,6.76
2022-12-08T14:12:16.079Z,7.18
2022-12-08T14:15:02.982Z,7.58
2022-12-08T14:17:34.599Z,7.33
2022-12-08T14:20:13.496Z,7.36
2022-12-08T14:22:41.215Z,7.11
2022-12-08T14:25:18.789Z,7.14
2022-12-08T14:27:46.535Z,7.09
2022-12-08T14:30:16.155Z,7.29
2022-12-08T14:32:47.016Z,6.88
2022-12-08T14:35:19.565Z,6.90
2022-12-08T14:37:52.708Z,6.49
2022-12-08T14:40:23.081Z,6.24
2022-12-08T14:43:07.793Z,6.23
2022-12-08T14:45:35.233Z,6.27
2022-12-08T14:48:25.726Z,6.64
2022-12-08T14:51:19.475Z,6.63
2022-12-08T14:54:01.432Z,6.44
2022-12-08T14:56:39.166Z,6.20
2022-12-08T14:59:14.221Z,6.08
2022-12-08T15:01:43.023Z,6.05
2022-12-08T15:04:12.585Z,5.82
2022-12-08T15:07:01.113Z,5.94
2022-12-08T15:09:36.487Z,5.79
2022-12-08T15:12:24.713Z,5.79
2022-12-08T15:14:55.875Z,5.77
2022-12-08T15:17:35.976Z,6.27
2022-12-08T15:20:05.044Z,6.68
2022-12-08T15:22:32.061Z,6.77
2022-12-08T15:24:58.737Z,6.98
2022-12-08T15:27:25.910Z,6.58
2022-12-08T15:29:52.876Z,6.73
2022-12-08T15:32:23.798Z,6.33
2022-12-08T15:34:50.548Z,5.95
2022-12-08T15:37:26.706Z,6.15
2022-12-08T15:39:53.477Z,6.15
2022-12-08T15:42:20.119Z,6.14
2022-12-08T15:44:47.038Z,6.36
2022-12-08T15:47:19.121Z,6.04
2022-12-08T15:49:47.185Z,6.03
2022-12-08T15:52:24.513Z,6.00
2022-12-08T15:54:51.380Z,5.95
2022-12-08T15:58:17.442Z,6.31
2022-12-08T16:00:50.480Z,6.26
2022-12-08T16:03:42.538Z,6.30
2022-12-08T16:07:19.205Z,6.36
2022-12-08T16:09:11.954Z,5.92
2022-12-08T16:12:06.696Z,6.16
2022-12-08T16:17:22.024Z,6.22
2022-12-08T16:19:49.404Z,6.43
2022-12-08T16:25:18.348Z,6.10
2022-12-08T16:30:34.320Z,6.21
2022-12-08T16:33:00.879Z,6.21
2022-12-08T16:35:27.504Z,6.08
2022-12-08T16:37:54.222Z,5.86
2022-12-08T16:40:21.048Z,5.97
2022-12-08T16:42:48.367Z,6.05
2022-12-08T16:45:24.093Z,6.18
2022-12-08T16:47:52.057Z,6.16
2022-12-08T16:50:22.405Z,5.82
2022-12-08T16:52:50.144Z,5.82
2022-12-08T16:55:19.259Z,6.14
2022-12-08T16:57:47.401Z,6.46
2022-12-08T17:00:20.288Z,6.22
2022-12-08T17:02:47.173Z,5.97
2022-12-08T17:05:15.873Z,5.89
2022-12-08T17:07:44.652Z,6.04
2022-12-08T17:10:14.547Z,5.82
2022-12-08T17:12:41.577Z,5.96
2022-12-08T17:15:12.454Z,5.96
2022-12-08T17:17:39.591Z,5.80
2022-12-08T17:20:09.287Z,5.99
2022-12-08T17:22:41.383Z,5.86
2022-12-08T17:25:08.942Z,5.93
2022-12-08T17:27:36.547Z,5.68
2022-12-08T17:30:07.232Z,5.63
2022-12-08T17:32:34.177Z,5.77
2022-12-08T17:35:00.860Z,5.91
2022-12-08T17:37:27.463Z,5.84
2022-12-08T17:39:53.993Z,5.98
2022-12-08T17:42:25.774Z,6.46
2022-12-08T17:44:53.127Z,6.74
2022-12-08T17:47:19.864Z,6.12
2022-12-08T17:49:46.632Z,5.74
2022-12-08T17:52:13.198Z,6.25
2022-12-08T17:54:39.856Z,6.35
2022-12-08T17:57:06.476Z,6.42
2022-12-08T17:59:33.226Z,6.19
2022-12-08T18:02:00.139Z,6.09
2022-12-08T18:04:28.354Z,5.94
2022-12-08T18:06:55.227Z,5.92
2022-12-08T18:09:21.974Z,5.68
2022-12-08T18:11:48.616Z,5.69
2022-12-08T18:14:16.167Z,5.70
2022-12-08T18:16:46.610Z,5.40
2022-12-08T18:19:15.014Z,5.67
2022-12-08T18:21:42.119Z,5.48
2022-12-08T18:24:15.743Z,5.24
2022-12-08T18:26:42.330Z,5.34
2022-12-08T18:29:08.965Z,5.35
2022-12-08T18:31:35.615Z,5.36
2022-12-08T18:34:02.560Z,5.22
2022-12-08T18:36:29.365Z,5.27
2022-12-08T18:38:56.109Z,5.24
2022-12-08T18:41:25.913Z,4.98
2022-12-08T18:43:53.948Z,5.01
2022-12-08T18:46:21.268Z,5.32
2022-12-08T18:48:49.888Z,5.65
2022-12-08T18:51:19.136Z,5.82
2022-12-08T18:53:47.058Z,5.49
2022-12-08T18:56:28.490Z,5.46
2022-12-08T18:59:02.573Z,6.12
2022-12-08T19:01:31.088Z,5.41
2022-12-08T19:04:26.597Z,5.43
2022-12-08T19:06:46.130Z,5.59
2022-12-08T19:09:13.985Z,5.29
2022-12-08T19:11:41.674Z,5.67
2022-12-08T19:14:09.068Z,5.45
2022-12-08T19:16:36.121Z,5.60
2022-12-08T19:19:04.057Z,5.79
2022-12-08T19:21:31.480Z,5.77
2022-12-08T19:23:58.555Z,5.95
2022-12-08T19:26:27.494Z,5.68
2022-12-08T19:28:54.300Z,5.69
2022-12-08T19:31:21.170Z,5.76
2022-12-08T19:33:47.940Z,5.79
2022-12-08T19:36:17.855Z,6.19
2022-12-08T19:39:03.059Z,6.23
2022-12-08T19:41:48.631Z,5.75
2022-12-08T19:44:34.625Z,5.74
2022-12-08T19:47:01.875Z,6.20
2022-12-08T19:49:28.939Z,6.36
2022-12-08T19:51:56.116Z,6.02
2022-12-08T19:54:22.792Z,5.84
2022-12-08T19:56:49.537Z,5.71
2022-12-08T19:59:16.333Z,5.52
2022-12-08T20:01:44.086Z,5.59
2022-12-08T20:04:17.640Z,5.78
2022-12-08T20:06:45.657Z,5.65
2022-12-08T20:09:13.170Z,5.76
2022-12-08T20:11:40.325Z,5.88
2022-12-08T20:14:07.264Z,5.38
2022-12-08T20:16:34.752Z,5.41
2022-12-08T20:19:03.215Z,5.77
2022-12-08T20:21:30.322Z,5.39
2022-12-08T20:23:56.952Z,5.50
2022-12-08T20:26:24.226Z,5.31
2022-12-08T20:28:51.451Z,5.25
2022-12-08T20:31:27.642Z,5.20
2022-12-08T20:33:54.820Z,5.20
2022-12-08T20:36:22.628Z,5.29
2022-12-08T20:38:51.226Z,5.19
2022-12-08T20:41:18.835Z,5.05
2022-12-08T20:43:46.979Z,4.94
2022-12-08T20:46:16.022Z,4.78
2022-12-08T20:48:43.577Z,4.86
2022-12-08T20:51:15.335Z,5.44
2022-12-08T20:53:42.125Z,5.00
2022-12-08T20:56:08.888Z,5.65
2022-12-08T20:58:35.627Z,5.40
2022-12-08T21:01:08.949Z,5.21
2022-12-08T21:03:35.824Z,5.35
2022-12-08T21:06:02.621Z,5.20
2022-12-08T21:08:30.232Z,4.88
2022-12-08T21:10:57.436Z,4.96
2022-12-08T21:13:24.828Z,5.06
2022-12-08T21:15:51.507Z,5.52
2022-12-08T21:18:18.267Z,5.58
2022-12-08T21:20:44.937Z,5.16
2022-12-08T21:23:11.815Z,5.06
2022-12-08T21:25:44.264Z,5.33
2022-12-08T21:28:13.253Z,5.25
2022-12-08T21:30:40.455Z,5.53
2022-12-08T21:33:07.265Z,5.80
2022-12-08T21:35:34.103Z,5.89
2022-12-08T21:38:00.918Z,5.85
2022-12-08T21:40:27.689Z,5.60
2022-12-08T21:42:54.452Z,5.47
2022-12-08T21:45:21.705Z,5.50
2022-12-08T21:47:49.799Z,5.60
2022-12-08T21:50:17.796Z,5.56
2022-12-08T21:52:46.957Z,5.73
2022-12-08T21:55:15.475Z,5.55
2022-12-08T21:57:42.844Z,5.51
2022-12-08T22:00:14.086Z,5.69
2022-12-08T22:02:40.793Z,5.63
2022-12-08T22:05:11.119Z,5.94
2022-12-08T22:07:39.628Z,5.42
2022-12-08T22:10:08.303Z,5.27
2022-12-08T22:12:36.807Z,5.41
2022-12-08T22:15:06.084Z,5.47
2022-12-08T22:17:37.251Z,5.16
2022-12-08T22:20:06.629Z,5.21
2022-12-08T22:22:34.904Z,5.08
2022-12-08T22:25:06.124Z,5.39
2022-12-08T22:27:36.364Z,5.66
2022-12-08T22:30:03.857Z,5.10
2022-12-08T22:32:30.974Z,5.50
2022-12-08T22:34:57.868Z,5.10
2022-12-08T22:37:24.708Z,5.11
2022-12-08T22:39:51.372Z,4.96
2022-12-08T22:42:18.977Z,5.33
2022-12-08T22:44:45.907Z,5.73
2022-12-08T22:47:12.780Z,5.31
2022-12-08T22:49:39.801Z,5.18
2022-12-08T22:52:06.664Z,4.97
2022-12-08T22:54:33.354Z,4.91
2022-12-08T22:57:00.107Z,4.95
2022-12-08T22:59:26.799Z,5.20
2022-12-08T23:01:54.129Z,4.97
2022-12-08T23:04:20.907Z,4.87
2022-12-08T23:06:47.888Z,4.94
2022-12-08T23:09:14.696Z,4.92
2022-12-08T23:11:41.781Z,4.89
2022-12-08T23:14:08.373Z,5.16
2022-12-08T23:16:35.385Z,5.25
2022-12-08T23:19:01.993Z,4.82
2022-12-08T23:21:29.706Z,4.74
2022-12-08T23:23:56.680Z,4.91
2022-12-08T23:26:26.925Z,5.24
2022-12-08T23:28:54.474Z,5.07
2022-12-08T23:31:21.503Z,5.17
2022-12-08T23:33:48.225Z,5.06
2022-12-08T23:36:16.532Z,5.02
2022-12-08T23:38:43.780Z,4.90
2022-12-08T23:41:12.311Z,5.07
2022-12-08T23:43:44.432Z,5.41
2022-12-08T23:46:11.581Z,5.33
2022-12-08T23:48:38.622Z,5.18
2022-12-08T23:51:05.503Z,5.00
2022-12-08T23:53:32.810Z,5.02
2022-12-08T23:56:04.184Z,4.98
2022-12-08T23:58:31.607Z,5.32
