createdAt,value
2022-12-28T08:36:26.305Z,5.45
2022-12-28T08:36:38.138Z,8.90
2022-12-28T08:36:50.140Z,10.25
2022-12-28T08:37:02.039Z,11.70
2022-12-28T08:37:13.911Z,9.70
2022-12-28T08:37:25.958Z,10.30
2022-12-28T08:37:37.787Z,13.68
2022-12-28T08:37:49.579Z,15.82
2022-12-28T08:38:01.381Z,17.35
2022-12-28T08:38:13.255Z,15.93
2022-12-28T08:38:25.157Z,16.30
2022-12-28T08:38:38.523Z,18.10
2022-12-28T08:38:50.582Z,15.90
2022-12-28T08:39:02.850Z,16.05
2022-12-28T08:39:14.733Z,15.43
2022-12-28T08:39:26.567Z,16.02
2022-12-28T08:39:38.396Z,16.52
2022-12-28T08:39:50.272Z,17.45
2022-12-28T08:40:02.087Z,17.65
2022-12-28T08:40:13.932Z,16.88
2022-12-28T08:40:29.770Z,17.27
2022-12-28T08:40:41.605Z,16.00
2022-12-28T08:40:57.874Z,15.55
2022-12-28T08:41:14.132Z,15.80
2022-12-28T08:41:26.972Z,16.94
2022-12-28T08:41:38.896Z,17.73
2022-12-28T08:41:50.756Z,16.92
2022-12-28T08:42:03.747Z,17.55
2022-12-28T08:42:15.537Z,16.23
2022-12-28T08:42:27.309Z,15.65
2022-12-28T08:42:39.117Z,14.35
2022-12-28T08:42:50.964Z,13.93
2022-12-28T08:43:02.834Z,15.07
2022-12-28T08:43:14.632Z,15.45
2022-12-28T08:43:28.111Z,16.52
2022-12-28T08:43:40.003Z,15.77
2022-12-28T08:43:52.769Z,17.15
2022-12-28T08:44:05.010Z,16.33
2022-12-28T08:44:16.948Z,14.95
2022-12-28T08:44:28.763Z,14.25
2022-12-28T08:44:40.556Z,13.75
2022-12-28T08:44:52.373Z,16.02
2022-12-28T08:45:04.860Z,16.00
2022-12-28T08:45:16.850Z,15.43
2022-12-28T08:45:28.883Z,15.00
2022-12-28T08:45:40.770Z,15.07
2022-12-28T08:46:03.642Z,15.18
2022-12-28T08:46:23.930Z,16.17
2022-12-28T08:46:36.287Z,19.40
2022-12-28T08:46:48.394Z,19.10
2022-12-28T08:47:00.409Z,14.90
2022-12-28T08:47:12.238Z,14.93
2022-12-28T08:47:24.123Z,14.85
2022-12-28T08:47:35.953Z,14.52
2022-12-28T08:47:47.759Z,15.02
2022-12-28T08:47:59.614Z,14.52
2022-12-28T08:48:11.539Z,14.50
2022-12-28T08:48:23.449Z,14.95
2022-12-28T08:48:35.339Z,15.27
2022-12-28T08:48:47.963Z,15.82
2022-12-28T08:49:00.464Z,17.48
2022-12-28T08:49:12.333Z,17.10
2022-12-28T08:49:24.229Z,15.32
2022-12-28T08:49:36.110Z,15.48
2022-12-28T08:49:48.779Z,13.95
2022-12-28T08:50:00.739Z,15.32
2022-12-28T08:50:13.507Z,15.43
2022-12-28T08:50:31.511Z,13.05
2022-12-28T08:50:43.849Z,14.70
2022-12-28T08:50:56.401Z,16.77
2022-12-28T08:51:11.296Z,17.27
2022-12-28T08:51:39.728Z,15.38
2022-12-28T08:51:52.577Z,13.55
2022-12-28T08:52:04.678Z,14.40
2022-12-28T08:52:16.557Z,14.57
2022-12-28T08:52:28.352Z,14.48
2022-12-28T08:52:40.126Z,14.82
2022-12-28T08:52:51.985Z,14.93
2022-12-28T08:53:03.845Z,15.32
2022-12-28T08:53:15.698Z,16.77
2022-12-28T08:53:27.568Z,15.68
2022-12-28T08:53:39.881Z,14.25
2022-12-28T08:53:51.884Z,14.50
2022-12-28T08:54:03.950Z,15.02
2022-12-28T08:54:15.902Z,17.98
2022-12-28T08:54:27.794Z,17.60
2022-12-28T08:54:39.582Z,15.55
2022-12-28T08:54:51.474Z,12.85
2022-12-28T08:55:03.487Z,14.00
2022-12-28T08:55:15.515Z,15.00
2022-12-28T08:55:27.285Z,16.00
2022-12-28T08:55:39.063Z,15.95
2022-12-28T08:55:51.568Z,16.88
2022-12-28T08:56:19.699Z,16.83
2022-12-28T08:56:35.206Z,14.75
2022-12-28T08:56:47.128Z,14.70
2022-12-28T08:56:58.920Z,15.35
2022-12-28T08:57:10.884Z,15.10
2022-12-28T08:57:22.724Z,14.25
2022-12-28T08:57:34.725Z,14.57
2022-12-28T08:57:46.617Z,14.10
2022-12-28T08:57:58.524Z,13.45
2022-12-28T08:58:10.365Z,13.10
2022-12-28T08:58:22.249Z,13.70
2022-12-28T08:58:34.312Z,14.55
2022-12-28T08:58:46.579Z,15.25
2022-12-28T08:58:59.826Z,16.35
2022-12-28T08:59:16.600Z,15.70
2022-12-28T08:59:28.447Z,14.13
2022-12-28T08:59:40.305Z,14.07
2022-12-28T08:59:52.113Z,15.20
2022-12-28T09:00:06.683Z,13.93
2022-12-28T09:00:18.899Z,13.30
2022-12-28T09:00:30.812Z,13.85
2022-12-28T09:00:42.597Z,14.75
2022-12-28T09:00:54.461Z,15.30
2022-12-28T09:01:12.127Z,15.52
2022-12-28T09:01:27.165Z,16.33
2022-12-28T09:01:44.072Z,14.43
2022-12-28T09:01:56.747Z,14.20
2022-12-28T09:02:13.250Z,15.50
2022-12-28T09:02:25.193Z,15.23
2022-12-28T09:02:37.249Z,14.63
2022-12-28T09:02:49.235Z,15.15
2022-12-28T09:03:01.351Z,16.10
2022-12-28T09:03:13.380Z,17.33
2022-12-28T09:03:25.351Z,16.05
2022-12-28T09:03:42.289Z,15.05
2022-12-28T09:03:56.056Z,16.68
2022-12-28T09:04:09.382Z,17.85
2022-12-28T09:04:22.003Z,16.38
2022-12-28T09:04:33.820Z,16.95
2022-12-28T09:04:45.620Z,16.95
2022-12-28T09:04:57.442Z,15.23
2022-12-28T09:05:09.654Z,16.33
2022-12-28T09:05:21.516Z,16.15
2022-12-28T09:05:39.700Z,16.55
2022-12-28T09:05:54.517Z,16.02
2022-12-28T09:06:11.498Z,15.45
2022-12-28T09:06:30.011Z,16.13
2022-12-28T09:06:41.961Z,16.98
2022-12-28T09:06:53.786Z,16.55
2022-12-28T09:07:05.663Z,16.92
2022-12-28T09:07:17.487Z,18.30
2022-12-28T09:07:29.259Z,18.85
2022-12-28T09:07:41.090Z,18.70
2022-12-28T09:07:57.808Z,16.38
2022-12-28T09:08:11.452Z,15.27
2022-12-28T09:08:23.277Z,15.27
2022-12-28T09:08:35.206Z,15.05
2022-12-28T09:09:04.761Z,14.80
2022-12-28T09:09:19.265Z,15.98
2022-12-28T09:09:31.087Z,15.35
2022-12-28T09:09:42.936Z,15.05
2022-12-28T09:09:54.803Z,15.77
2022-12-28T09:10:07.656Z,16.75
2022-12-28T09:10:19.554Z,16.00
2022-12-28T09:10:31.777Z,15.70
2022-12-28T09:10:44.401Z,14.70
2022-12-28T09:11:00.896Z,15.20
2022-12-28T09:11:13.467Z,14.10
2022-12-28T09:11:25.436Z,13.52
2022-12-28T09:11:37.939Z,15.02
2022-12-28T09:11:49.839Z,14.77
2022-12-28T09:12:01.661Z,14.18
2022-12-28T09:12:13.619Z,15.95
2022-12-28T09:12:25.612Z,16.42
2022-12-28T09:12:37.400Z,15.23
2022-12-28T09:12:49.232Z,15.25
2022-12-28T09:13:01.084Z,16.60
2022-12-28T09:13:12.961Z,16.27
2022-12-28T09:13:24.878Z,14.85
2022-12-28T09:13:37.210Z,14.95
2022-12-28T09:13:49.331Z,15.05
2022-12-28T09:14:02.756Z,14.52
2022-12-28T09:14:22.661Z,14.77
2022-12-28T09:14:35.614Z,15.48
2022-12-28T09:14:47.411Z,14.63
2022-12-28T09:14:59.249Z,13.88
2022-12-28T09:15:11.284Z,14.05
2022-12-28T09:15:23.155Z,16.13
2022-12-28T09:15:35.166Z,17.35
2022-12-28T09:16:00.489Z,15.90
2022-12-28T09:16:14.879Z,14.90
2022-12-28T09:16:27.896Z,14.63
2022-12-28T09:16:39.936Z,15.48
2022-12-28T09:16:53.303Z,14.93
2022-12-28T09:17:05.203Z,14.98
2022-12-28T09:17:17.076Z,14.88
2022-12-28T09:17:28.877Z,14.23
2022-12-28T09:17:40.679Z,14.93
2022-12-28T09:17:52.485Z,14.48
2022-12-28T09:18:04.358Z,15.82
2022-12-28T09:18:16.199Z,14.95
2022-12-28T09:18:28.131Z,14.25
2022-12-28T09:18:40.695Z,13.40
2022-12-28T09:18:57.898Z,14.98
2022-12-28T09:19:11.989Z,16.52
2022-12-28T09:19:23.931Z,16.98
2022-12-28T09:19:35.866Z,16.35
2022-12-28T09:19:48.033Z,16.77
2022-12-28T09:19:59.824Z,17.64
2022-12-28T09:20:11.682Z,17.48
2022-12-28T09:20:23.524Z,15.00
2022-12-28T09:20:35.712Z,15.88
2022-12-28T09:20:48.084Z,15.40
2022-12-28T09:21:07.547Z,15.10
2022-12-28T09:21:20.751Z,15.90
2022-12-28T09:21:36.032Z,16.23
2022-12-28T09:21:49.291Z,16.35
2022-12-28T09:22:01.304Z,16.65
2022-12-28T09:22:13.130Z,16.00
2022-12-28T09:22:25.065Z,14.85
2022-12-28T09:22:36.878Z,14.43
2022-12-28T09:22:48.750Z,15.23
2022-12-28T09:23:00.615Z,16.48
2022-12-28T09:23:12.415Z,17.08
2022-12-28T09:23:24.407Z,16.95
2022-12-28T09:23:36.492Z,15.65
2022-12-28T09:23:48.489Z,14.82
2022-12-28T09:24:00.359Z,14.43
2022-12-28T09:24:13.250Z,15.40
2022-12-28T09:24:25.131Z,15.18
2022-12-28T09:24:37.068Z,14.18
2022-12-28T09:24:48.989Z,14.43
2022-12-28T09:25:01.133Z,16.55
2022-12-28T09:25:12.949Z,17.40
2022-12-28T09:25:24.750Z,15.23
2022-12-28T09:25:36.597Z,14.10
2022-12-28T09:25:48.475Z,15.73
2022-12-28T09:26:16.264Z,14.88
2022-12-28T09:26:31.223Z,17.90
2022-12-28T09:26:43.072Z,24.73
2022-12-28T09:26:55.468Z,27.00
2022-12-28T09:27:07.371Z,18.92
2022-12-28T09:27:19.143Z,16.73
2022-12-28T09:27:31.446Z,17.30
2022-12-28T09:27:43.445Z,16.17
2022-12-28T09:27:59.288Z,16.08
2022-12-28T09:28:11.647Z,16.35
2022-12-28T09:28:23.439Z,16.15
2022-12-28T09:28:35.411Z,15.98
2022-12-28T09:28:51.187Z,16.35
2022-12-28T09:29:04.554Z,15.63
2022-12-28T09:29:16.419Z,13.15
2022-12-28T09:29:28.252Z,12.65
2022-12-28T09:29:40.036Z,13.52
2022-12-28T09:29:51.799Z,14.38
2022-12-28T09:30:04.052Z,14.30
2022-12-28T09:30:15.917Z,15.57
2022-12-28T09:30:27.762Z,16.64
2022-12-28T09:30:39.859Z,16.23
2022-12-28T09:30:51.700Z,18.38
2022-12-28T09:31:08.151Z,18.90
2022-12-28T09:31:21.233Z,15.65
2022-12-28T09:31:35.833Z,15.57
2022-12-28T09:31:47.722Z,14.68
2022-12-28T09:32:01.446Z,14.02
2022-12-28T09:32:13.325Z,15.02
2022-12-28T09:32:25.104Z,16.52
2022-12-28T09:32:36.922Z,15.23
2022-12-28T09:33:08.726Z,15.13
2022-12-28T09:34:05.480Z,16.10
2022-12-28T09:34:44.922Z,13.25
2022-12-28T09:34:56.767Z,12.00
2022-12-28T09:35:08.571Z,13.55
2022-12-28T09:35:20.384Z,14.25
2022-12-28T09:35:32.271Z,14.93
2022-12-28T09:35:44.199Z,14.52
2022-12-28T09:36:00.302Z,14.52
2022-12-28T09:36:12.126Z,15.43
2022-12-28T09:36:24.064Z,16.80
2022-12-28T09:36:41.119Z,16.08
2022-12-28T09:36:52.987Z,17.23
2022-12-28T09:37:05.499Z,15.85
2022-12-28T09:37:17.284Z,12.60
2022-12-28T09:37:29.054Z,12.35
2022-12-28T09:37:40.829Z,12.82
2022-12-28T09:37:52.642Z,12.57
2022-12-28T09:38:04.465Z,12.77
2022-12-28T09:38:16.297Z,13.55
2022-12-28T09:38:28.099Z,13.82
2022-12-28T09:38:39.967Z,13.00
2022-12-28T09:38:53.455Z,13.07
2022-12-28T09:39:12.413Z,13.13
2022-12-28T09:39:25.089Z,13.00
2022-12-28T09:39:37.183Z,12.35
2022-12-28T09:39:49.018Z,12.77
2022-12-28T09:40:01.677Z,11.93
2022-12-28T09:40:13.813Z,13.23
2022-12-28T09:40:25.578Z,12.98
2022-12-28T09:40:37.493Z,11.82
2022-12-28T09:40:49.328Z,11.35
2022-12-28T09:41:01.114Z,12.77
2022-12-28T09:41:52.207Z,12.77
2022-12-28T09:42:25.570Z,13.23
2022-12-28T09:42:37.366Z,11.38
2022-12-28T09:42:49.289Z,10.75
2022-12-28T09:43:01.147Z,12.05
2022-12-28T09:43:13.189Z,12.60
2022-12-28T09:43:25.434Z,14.00
2022-12-28T09:43:41.739Z,14.55
2022-12-28T09:44:17.681Z,12.02
2022-12-28T09:44:55.785Z,10.15
2022-12-28T09:45:09.518Z,9.77
2022-12-28T09:45:22.021Z,11.23
2022-12-28T09:45:33.866Z,12.98
2022-12-28T09:45:45.817Z,13.70
2022-12-28T09:45:57.650Z,11.93
2022-12-28T09:46:10.034Z,11.07
2022-12-28T09:46:22.046Z,12.55
2022-12-28T09:46:34.246Z,12.63
2022-12-28T09:47:24.844Z,10.40
2022-12-28T09:47:39.480Z,13.10
2022-12-28T09:47:55.335Z,10.93
2022-12-28T09:48:10.476Z,11.80
2022-12-28T09:48:23.442Z,11.82
2022-12-28T09:48:35.237Z,12.38
2022-12-28T09:48:51.188Z,13.05
2022-12-28T09:49:03.707Z,10.73
2022-12-28T09:49:17.138Z,10.75
2022-12-28T09:49:57.053Z,11.63
2022-12-28T09:50:25.713Z,11.15
2022-12-28T09:50:37.990Z,11.48
2022-12-28T09:50:50.157Z,11.55
2022-12-28T09:51:02.168Z,12.35
2022-12-28T09:51:14.068Z,11.63
2022-12-28T09:51:35.418Z,11.75
2022-12-28T09:52:00.858Z,12.88
2022-12-28T09:52:15.182Z,14.40
2022-12-28T09:52:31.617Z,12.00
2022-12-28T09:53:16.472Z,12.45
2022-12-28T09:53:33.288Z,11.20
2022-12-28T09:53:45.389Z,10.35
2022-12-28T09:53:57.141Z,10.65
2022-12-28T09:54:08.948Z,10.43
2022-12-28T09:54:20.859Z,11.00
2022-12-28T09:54:32.633Z,13.23
2022-12-28T09:54:45.053Z,15.25
2022-12-28T09:55:04.883Z,12.38
2022-12-28T09:55:17.964Z,14.27
2022-12-28T09:55:29.802Z,15.93
2022-12-28T09:55:45.455Z,13.45
2022-12-28T09:56:36.323Z,10.23
2022-12-28T09:56:48.670Z,10.48
2022-12-28T09:57:00.431Z,12.50
2022-12-28T09:57:15.720Z,12.30
2022-12-28T09:57:28.378Z,10.27
2022-12-28T09:57:43.885Z,10.77
2022-12-28T09:57:57.416Z,10.98
2022-12-28T09:58:15.242Z,10.90
2022-12-28T09:58:27.564Z,10.40
2022-12-28T09:58:45.067Z,9.90
2022-12-28T09:58:59.770Z,10.68
2022-12-28T09:59:16.873Z,10.95
2022-12-28T09:59:31.171Z,10.55
2022-12-28T09:59:43.137Z,9.75
2022-12-28T09:59:55.101Z,10.88
2022-12-28T10:00:08.690Z,10.50
2022-12-28T10:00:33.320Z,11.07
2022-12-28T10:00:48.139Z,10.13
2022-12-28T10:01:01.310Z,11.70
2022-12-28T10:01:14.298Z,11.48
2022-12-28T10:01:26.431Z,10.55
2022-12-28T10:01:38.918Z,10.20
2022-12-28T10:01:58.749Z,9.93
2022-12-28T10:02:39.792Z,9.50
2022-12-28T10:03:02.773Z,9.68
2022-12-28T10:03:27.070Z,11.30
2022-12-28T10:03:40.685Z,9.82
2022-12-28T10:03:52.696Z,9.02
2022-12-28T10:04:04.846Z,9.30
2022-12-28T10:04:16.660Z,9.05
2022-12-28T10:04:28.595Z,8.55
2022-12-28T10:04:45.751Z,8.55
2022-12-28T10:05:00.850Z,10.95
2022-12-28T10:05:12.623Z,10.18
2022-12-28T10:05:24.885Z,10.23
2022-12-28T10:05:36.636Z,9.45
2022-12-28T10:05:48.599Z,8.90
2022-12-28T10:06:00.423Z,9.50
2022-12-28T10:06:15.582Z,9.20
2022-12-28T10:06:29.464Z,8.55
2022-12-28T10:06:41.709Z,8.60
2022-12-28T10:06:53.792Z,9.15
2022-12-28T10:07:08.728Z,9.95
2022-12-28T10:07:20.585Z,10.15
2022-12-28T10:07:32.533Z,9.00
2022-12-28T10:07:44.345Z,8.98
2022-12-28T10:07:58.012Z,9.30
2022-12-28T10:08:12.616Z,9.13
2022-12-28T10:08:25.128Z,10.15
2022-12-28T10:08:42.884Z,11.30
2022-12-28T10:08:59.601Z,9.52
2022-12-28T10:09:28.894Z,9.45
2022-12-28T10:09:41.034Z,8.07
2022-12-28T10:09:52.826Z,9.23
2022-12-28T10:10:05.316Z,10.63
2022-12-28T10:10:18.347Z,9.65
2022-12-28T10:10:30.201Z,8.48
2022-12-28T10:10:48.156Z,8.52
2022-12-28T10:11:01.939Z,9.93
2022-12-28T10:11:49.568Z,8.38
2022-12-28T10:12:05.943Z,9.52
2022-12-28T10:12:21.354Z,8.10
2022-12-28T10:12:33.119Z,8.15
2022-12-28T10:12:45.694Z,9.45
2022-12-28T10:12:59.287Z,8.93
2022-12-28T10:13:53.669Z,8.05
2022-12-28T10:14:03.622Z,6.47
2022-12-28T10:14:27.083Z,7.35
2022-12-28T10:14:39.115Z,7.28
2022-12-28T10:14:51.327Z,6.40
2022-12-28T10:15:06.455Z,6.10
2022-12-28T10:15:18.567Z,7.35
2022-12-28T10:15:30.390Z,7.85
2022-12-28T10:15:42.234Z,9.35
2022-12-28T10:15:54.195Z,9.50
2022-12-28T10:16:07.542Z,9.55
2022-12-28T10:16:20.381Z,7.70
2022-12-28T10:16:58.426Z,8.43
2022-12-28T10:17:12.924Z,7.88
2022-12-28T10:17:28.269Z,8.20
2022-12-28T10:17:40.214Z,8.18
2022-12-28T10:17:52.151Z,8.75
2022-12-28T10:18:05.364Z,7.97
2022-12-28T10:18:22.987Z,7.47
2022-12-28T10:18:39.588Z,8.98
2022-12-28T10:18:51.646Z,9.05
2022-12-28T10:19:06.169Z,8.55
2022-12-28T10:19:21.511Z,7.47
2022-12-28T10:19:33.394Z,7.32
2022-12-28T10:19:46.542Z,7.43
2022-12-28T10:19:59.040Z,7.22
2022-12-28T10:20:18.999Z,7.65
2022-12-28T10:20:30.888Z,8.10
2022-12-28T10:20:43.542Z,7.76
2022-12-28T10:20:55.709Z,6.70
2022-12-28T10:21:07.528Z,6.80
2022-12-28T10:21:22.340Z,6.65
2022-12-28T10:21:36.147Z,6.55
2022-12-28T10:22:00.190Z,6.60
2022-12-28T10:22:15.743Z,6.90
2022-12-28T10:22:30.652Z,7.63
2022-12-28T10:22:49.723Z,7.55
2022-12-28T10:23:01.986Z,6.80
2022-12-28T10:23:17.876Z,7.25
2022-12-28T10:23:30.920Z,10.80
2022-12-28T10:24:04.721Z,10.45
2022-12-28T10:24:31.377Z,7.45
2022-12-28T10:24:44.174Z,8.18
2022-12-28T10:24:56.026Z,6.78
2022-12-28T10:25:20.261Z,6.82
2022-12-28T10:25:32.016Z,7.07
2022-12-28T10:25:43.828Z,6.56
2022-12-28T10:25:56.478Z,6.43
2022-12-28T10:26:11.888Z,8.48
2022-12-28T10:26:23.700Z,8.65
2022-12-28T10:26:35.691Z,7.93
2022-12-28T10:26:48.126Z,7.65
2022-12-28T10:27:02.041Z,7.13
2022-12-28T10:27:23.415Z,6.95
2022-12-28T10:27:35.251Z,9.27
2022-12-28T10:27:47.261Z,9.43
2022-12-28T10:27:59.044Z,7.45
2022-12-28T10:28:10.827Z,7.25
2022-12-28T10:28:24.532Z,6.88
2022-12-28T10:28:51.394Z,6.90
2022-12-28T10:29:03.335Z,6.65
2022-12-28T10:29:22.893Z,7.95
2022-12-28T10:29:34.932Z,8.13
2022-12-28T10:29:46.758Z,7.00
2022-12-28T10:30:00.569Z,7.65
2022-12-28T10:30:26.633Z,8.02
2022-12-28T10:31:08.472Z,6.63
2022-12-28T10:31:58.283Z,6.20
2022-12-28T10:32:12.196Z,8.05
2022-12-28T10:32:23.961Z,7.55
2022-12-28T10:33:01.787Z,7.68
2022-12-28T10:33:20.813Z,6.13
2022-12-28T10:33:32.713Z,8.73
2022-12-28T10:33:51.335Z,9.75
2022-12-28T10:34:17.903Z,8.20
2022-12-28T10:34:34.961Z,6.30
2022-12-28T10:35:00.353Z,7.63
2022-12-28T10:35:23.067Z,5.75
2022-12-28T10:35:49.950Z,6.05
2022-12-28T10:36:01.835Z,7.95
2022-12-28T10:36:14.589Z,8.68
2022-12-28T10:36:31.724Z,8.40
2022-12-28T10:36:43.647Z,6.85
2022-12-28T10:36:55.592Z,6.45
2022-12-28T10:37:17.348Z,7.45
2022-12-28T10:37:35.106Z,7.70
2022-12-28T10:37:47.015Z,6.43
2022-12-28T10:38:04.209Z,5.82
2022-12-28T10:38:29.241Z,6.15
2022-12-28T10:38:43.792Z,5.93
2022-12-28T10:38:56.068Z,5.76
2022-12-28T10:39:14.358Z,6.18
2022-12-28T10:39:28.881Z,7.30
2022-12-28T10:39:40.797Z,6.50
2022-12-28T10:40:04.213Z,5.78
2022-12-28T10:40:27.290Z,6.22
2022-12-28T10:40:42.219Z,7.35
2022-12-28T10:41:01.819Z,6.47
2022-12-28T10:41:15.835Z,8.10
2022-12-28T10:41:37.278Z,6.82
2022-12-28T10:41:49.635Z,6.32
2022-12-28T10:42:01.420Z,6.75
2022-12-28T10:42:43.530Z,10.15
2022-12-28T10:42:56.134Z,8.38
2022-12-28T10:43:19.466Z,7.70
2022-12-28T10:43:34.706Z,7.53
2022-12-28T10:44:21.607Z,7.03
2022-12-28T10:44:39.851Z,7.35
2022-12-28T10:44:52.091Z,7.03
2022-12-28T10:45:07.411Z,7.25
2022-12-28T10:45:24.133Z,7.70
2022-12-28T10:45:41.468Z,5.88
2022-12-28T10:45:53.425Z,6.10
2022-12-28T10:46:08.091Z,6.18
2022-12-28T10:46:22.789Z,5.70
2022-12-28T10:46:35.510Z,5.22
2022-12-28T10:47:00.058Z,6.10
2022-12-28T10:47:29.374Z,6.47
2022-12-28T10:47:43.811Z,7.68
2022-12-28T10:47:56.976Z,7.03
2022-12-28T10:48:19.900Z,6.15
2022-12-28T10:48:34.059Z,8.70
2022-12-28T10:48:57.391Z,8.15
2022-12-28T10:49:15.645Z,6.05
2022-12-28T10:49:31.161Z,6.97
2022-12-28T10:50:18.513Z,7.30
2022-12-28T10:51:14.740Z,6.47
2022-12-28T10:51:28.200Z,6.60
2022-12-28T10:51:40.019Z,7.30
2022-12-28T10:52:10.590Z,7.18
2022-12-28T10:52:28.204Z,8.48
2022-12-28T10:52:40.350Z,7.45
2022-12-28T10:52:58.286Z,6.65
2022-12-28T10:53:25.339Z,7.15
2022-12-28T10:53:39.721Z,6.80
2022-12-28T10:53:55.161Z,5.43
2022-12-28T10:54:27.845Z,6.47
2022-12-28T10:54:42.808Z,6.07
2022-12-28T10:55:08.251Z,6.20
2022-12-28T10:55:33.147Z,7.40
2022-12-28T10:55:45.207Z,7.13
2022-12-28T10:56:14.696Z,7.57
2022-12-28T10:56:31.168Z,6.00
2022-12-28T10:56:49.128Z,7.53
2022-12-28T10:57:01.057Z,8.95
2022-12-28T10:57:31.504Z,8.25
2022-12-28T10:58:10.592Z,5.10
2022-12-28T10:58:31.793Z,7.97
2022-12-28T10:58:47.184Z,7.45
2022-12-28T10:59:10.764Z,7.80
2022-12-28T10:59:27.963Z,7.88
2022-12-28T10:59:40.852Z,7.90
2022-12-28T10:59:52.709Z,8.77
2022-12-28T11:00:21.327Z,8.68
2022-12-28T11:00:33.176Z,8.07
2022-12-28T11:01:00.140Z,6.98
2022-12-28T11:01:15.117Z,6.72
2022-12-28T11:01:29.326Z,7.55
2022-12-28T11:01:42.240Z,6.75
2022-12-28T11:01:57.194Z,6.05
2022-12-28T11:02:28.497Z,7.10
2022-12-28T11:02:40.684Z,6.68
2022-12-28T11:02:52.768Z,6.03
2022-12-28T11:03:19.750Z,6.57
2022-12-28T11:03:36.791Z,7.38
2022-12-28T11:04:01.730Z,7.85
2022-12-28T11:04:18.535Z,8.10
2022-12-28T11:04:30.330Z,10.40
2022-12-28T11:05:04.987Z,9.30
2022-12-28T11:05:24.748Z,8.10
2022-12-28T11:05:36.678Z,8.75
2022-12-28T11:05:57.041Z,7.40
2022-12-28T11:06:26.776Z,6.55
2022-12-28T11:07:01.755Z,8.07
2022-12-28T11:07:37.603Z,5.72
2022-12-28T11:07:50.162Z,6.25
2022-12-28T11:08:06.182Z,7.40
2022-12-28T11:08:18.007Z,6.10
2022-12-28T11:08:29.860Z,6.35
2022-12-28T11:08:43.153Z,6.63
2022-12-28T11:09:14.588Z,6.10
2022-12-28T11:09:27.236Z,10.65
2022-12-28T11:09:39.042Z,10.38
2022-12-28T11:09:50.844Z,7.22
2022-12-28T11:10:27.828Z,6.75
2022-12-28T11:10:40.368Z,6.90
2022-12-28T11:10:57.713Z,6.85
2022-12-28T11:11:21.414Z,5.95
2022-12-28T11:11:33.562Z,5.10
2022-12-28T11:11:46.753Z,4.28
2022-12-28T11:12:21.458Z,5.18
2022-12-28T11:12:36.895Z,6.40
2022-12-28T11:13:11.130Z,6.28
2022-12-28T11:13:22.114Z,4.60
2022-12-28T11:13:37.998Z,4.75
2022-12-28T11:14:28.372Z,5.75
2022-12-28T11:14:40.289Z,7.15
2022-12-28T11:14:52.511Z,7.63
2022-12-28T11:15:04.727Z,7.15
2022-12-28T11:15:21.101Z,6.57
2022-12-28T11:15:33.291Z,7.85
2022-12-28T11:15:45.171Z,8.15
2022-12-28T11:15:57.087Z,7.30
2022-12-28T11:16:12.509Z,7.18
2022-12-28T11:16:24.396Z,6.07
2022-12-28T11:16:37.520Z,6.28
2022-12-28T11:16:49.505Z,7.30
2022-12-28T11:17:27.769Z,6.32
2022-12-28T11:17:39.535Z,6.55
2022-12-28T11:18:14.380Z,7.78
2022-12-28T11:18:26.163Z,6.13
2022-12-28T11:18:38.291Z,6.97
2022-12-28T11:18:50.160Z,7.35
2022-12-28T11:19:01.961Z,8.98
2022-12-28T11:19:13.816Z,8.30
2022-12-28T11:19:25.645Z,8.73
2022-12-28T11:19:37.476Z,7.15
2022-12-28T11:20:18.157Z,6.25
2022-12-28T11:20:35.528Z,7.35
2022-12-28T11:20:55.025Z,5.50
2022-12-28T11:21:29.252Z,6.03
2022-12-28T11:22:03.946Z,7.50
2022-12-28T11:23:00.982Z,7.60
2022-12-28T11:23:31.792Z,6.57
2022-12-28T11:23:45.288Z,4.80
2022-12-28T11:24:01.390Z,5.03
2022-12-28T11:24:15.137Z,7.30
2022-12-28T11:24:27.092Z,7.28
2022-12-28T11:24:40.043Z,6.75
2022-12-28T11:24:51.914Z,8.15
2022-12-28T11:25:04.416Z,8.20
2022-12-28T11:25:36.293Z,6.72
2022-12-28T11:25:59.403Z,6.10
2022-12-28T11:26:39.325Z,6.68
2022-12-28T11:26:50.141Z,6.07
2022-12-28T11:27:02.095Z,7.25
2022-12-28T11:27:15.317Z,7.90
2022-12-28T11:27:27.195Z,7.30
2022-12-28T11:27:39.018Z,5.60
2022-12-28T11:27:50.940Z,5.80
2022-12-28T11:28:17.448Z,5.90
2022-12-28T11:28:29.351Z,6.50
2022-12-28T11:28:45.312Z,7.90
2022-12-28T11:28:57.117Z,7.70
2022-12-28T11:29:09.361Z,6.53
2022-12-28T11:29:21.250Z,5.40
2022-12-28T11:29:33.063Z,5.28
2022-12-28T11:29:48.039Z,5.55
2022-12-28T11:30:00.226Z,7.43
2022-12-28T11:30:18.701Z,7.20
2022-12-28T11:30:32.083Z,5.13
2022-12-28T11:30:45.336Z,5.40
2022-12-28T11:30:57.130Z,5.97
2022-12-28T11:31:16.398Z,5.50
2022-12-28T11:31:33.568Z,6.65
2022-12-28T11:31:56.072Z,7.25
2022-12-28T11:32:31.975Z,5.57
2022-12-28T11:33:10.130Z,4.65
2022-12-28T11:33:47.962Z,4.90
2022-12-28T11:34:05.278Z,4.38
2022-12-28T11:34:22.933Z,4.95
2022-12-28T11:34:34.735Z,4.75
2022-12-28T11:34:46.917Z,4.13
2022-12-28T11:34:58.818Z,4.32
2022-12-28T11:35:21.719Z,5.07
2022-12-28T11:35:37.160Z,5.32
2022-12-28T11:35:48.949Z,4.28
2022-12-28T11:36:02.543Z,4.70
2022-12-28T11:36:23.111Z,4.95
2022-12-28T11:36:39.599Z,4.53
2022-12-28T11:36:51.414Z,5.28
2022-12-28T11:37:03.194Z,5.68
2022-12-28T11:37:15.293Z,5.63
2022-12-28T11:37:27.145Z,4.97
2022-12-28T11:37:52.461Z,7.10
2022-12-28T11:38:06.908Z,8.13
2022-12-28T11:38:42.563Z,6.72
2022-12-28T11:38:56.611Z,5.10
2022-12-28T11:39:26.269Z,4.93
2022-12-28T11:39:48.486Z,4.45
2022-12-28T11:40:00.351Z,4.88
2022-12-28T11:40:45.690Z,9.00
2022-12-28T11:40:59.322Z,4.15
2022-12-28T11:41:33.713Z,5.26
2022-12-28T11:42:10.415Z,5.10
2022-12-28T11:42:40.833Z,5.97
2022-12-28T11:42:55.809Z,4.65
2022-12-28T11:43:29.584Z,5.38
2022-12-28T11:43:49.832Z,5.68
2022-12-28T11:44:04.805Z,4.60
2022-12-28T11:44:42.976Z,4.63
2022-12-28T11:44:55.925Z,4.95
2022-12-28T11:45:18.037Z,5.15
2022-12-28T11:45:51.539Z,5.63
2022-12-28T11:46:04.612Z,4.70
2022-12-28T11:46:22.357Z,5.78
2022-12-28T11:46:38.675Z,5.28
2022-12-28T11:47:15.800Z,4.72
2022-12-28T11:47:35.667Z,6.35
2022-12-28T11:47:47.416Z,5.47
2022-12-28T11:48:43.560Z,5.60
2022-12-28T11:49:27.216Z,5.80
2022-12-28T11:49:39.031Z,4.88
2022-12-28T11:49:50.862Z,5.07
2022-12-28T11:50:36.684Z,6.32
2022-12-28T11:50:54.790Z,4.80
2022-12-28T11:51:33.317Z,4.72
2022-12-28T11:51:45.282Z,5.72
2022-12-28T11:52:17.989Z,6.47
2022-12-28T11:52:34.358Z,5.30
2022-12-28T11:52:47.591Z,5.35
2022-12-28T11:53:00.111Z,5.20
2022-12-28T11:53:34.101Z,5.50
2022-12-28T11:53:46.028Z,6.07
2022-12-28T11:54:07.290Z,5.07
2022-12-28T11:54:39.366Z,6.70
2022-12-28T11:55:23.254Z,5.25
2022-12-28T11:56:07.459Z,5.22
2022-12-28T11:56:21.893Z,6.78
2022-12-28T11:56:45.586Z,6.75
2022-12-28T11:57:00.354Z,5.13
2022-12-28T11:57:12.266Z,5.30
2022-12-28T11:57:43.370Z,5.85
2022-12-28T11:57:55.201Z,4.05
2022-12-28T11:58:31.310Z,4.45
2022-12-28T11:58:46.017Z,6.10
2022-12-28T11:59:04.750Z,6.70
2022-12-28T11:59:36.575Z,6.55
2022-12-28T11:59:48.464Z,5.00
2022-12-28T12:00:23.654Z,5.75
2022-12-28T12:00:38.698Z,5.03
2022-12-28T12:00:50.635Z,5.25
2022-12-28T12:01:02.494Z,5.20
2022-12-28T12:01:29.451Z,5.05
2022-12-28T12:01:42.326Z,5.55
2022-12-28T12:01:59.883Z,5.45
2022-12-28T12:02:20.476Z,5.63
2022-12-28T12:02:32.232Z,5.40
2022-12-28T12:03:00.927Z,5.47
2022-12-28T12:03:13.223Z,4.47
2022-12-28T12:03:57.276Z,4.60
2022-12-28T12:04:17.748Z,6.72
2022-12-28T12:04:32.446Z,8.25
2022-12-28T12:04:46.386Z,7.03
2022-12-28T12:04:58.294Z,5.50
2022-12-28T12:05:37.749Z,5.40
2022-12-28T12:05:51.594Z,6.15
2022-12-28T12:06:03.618Z,5.20
2022-12-28T12:06:15.554Z,5.75
2022-12-28T12:06:42.797Z,8.52
2022-12-28T12:06:54.561Z,6.22
2022-12-28T12:07:08.566Z,5.43
2022-12-28T12:07:31.979Z,5.03
2022-12-28T12:07:47.859Z,6.70
2022-12-28T12:07:59.775Z,7.13
2022-12-28T12:08:17.079Z,7.15
2022-12-28T12:08:31.479Z,6.05
2022-12-28T12:08:43.248Z,4.82
2022-12-28T12:08:55.007Z,7.30
2022-12-28T12:09:28.163Z,7.97
2022-12-28T12:09:43.973Z,6.82
2022-12-28T12:10:27.762Z,7.18
2022-12-28T12:10:41.835Z,7.65
2022-12-28T12:11:18.381Z,7.60
2022-12-28T12:11:33.426Z,7.50
2022-12-28T12:11:45.447Z,7.13
2022-12-28T12:12:18.059Z,7.35
2022-12-28T12:12:30.291Z,4.75
2022-12-28T12:12:50.740Z,6.45
2022-12-28T12:13:26.430Z,7.70
2022-12-28T12:13:44.377Z,5.55
2022-12-28T12:13:56.370Z,6.53
2022-12-28T12:14:08.315Z,6.80
2022-12-28T12:14:39.899Z,7.30
2022-12-28T12:15:12.559Z,6.10
2022-12-28T12:15:40.322Z,6.05
2022-12-28T12:16:06.979Z,6.05
2022-12-28T12:16:33.975Z,7.88
2022-12-28T12:17:03.460Z,5.95