createdAt,value
2022-08-05T00:00:46.615Z,0.00
2022-08-05T00:01:48.994Z,0.00
2022-08-05T00:02:49.137Z,0.00
2022-08-05T00:03:43.950Z,0.00
2022-08-05T00:04:43.931Z,0.00
2022-08-05T00:06:05.729Z,0.00
2022-08-05T00:06:43.869Z,0.00
2022-08-05T00:08:00.094Z,0.00
2022-08-05T00:08:43.846Z,0.00
2022-08-05T00:09:44.051Z,0.00
2022-08-05T00:10:43.821Z,0.00
2022-08-05T00:11:48.440Z,0.00
2022-08-05T00:12:48.490Z,0.00
2022-08-05T00:13:43.777Z,0.00
2022-08-05T00:14:43.754Z,0.00
2022-08-05T00:15:56.349Z,0.00
2022-08-05T00:16:52.983Z,0.00
2022-08-05T00:17:43.710Z,0.00
2022-08-05T00:18:44.380Z,0.00
2022-08-05T00:19:45.821Z,0.00
2022-08-05T00:20:43.663Z,0.00
2022-08-05T00:21:43.648Z,0.00
2022-08-05T00:22:47.181Z,0.00
2022-08-05T00:23:45.834Z,0.00
2022-08-05T00:24:43.603Z,0.00
2022-08-05T00:25:45.590Z,0.00
2022-08-05T00:26:50.721Z,0.00
2022-08-05T00:27:43.599Z,0.00
2022-08-05T00:28:43.545Z,0.00
2022-08-05T00:29:43.537Z,0.00
2022-08-05T00:30:44.061Z,0.00
2022-08-05T00:32:10.471Z,0.00
2022-08-05T00:32:43.490Z,0.00
2022-08-05T00:34:54.967Z,0.00
2022-08-05T00:35:05.542Z,0.00
2022-08-05T00:35:47.727Z,0.00
2022-08-05T00:37:09.721Z,0.00
2022-08-05T00:37:53.256Z,0.00
2022-08-05T00:38:43.423Z,0.00
2022-08-05T00:39:44.476Z,0.00
2022-08-05T00:40:53.141Z,0.00
2022-08-05T00:41:54.965Z,0.00
2022-08-05T00:42:43.357Z,0.00
2022-08-05T00:43:47.282Z,0.00
2022-08-05T00:44:43.328Z,0.00
2022-08-05T00:45:44.024Z,0.00
2022-08-05T00:46:43.771Z,0.00
2022-08-05T00:47:56.833Z,0.00
2022-08-05T00:48:51.492Z,0.00
2022-08-05T00:49:44.644Z,0.00
2022-08-05T00:50:44.351Z,0.00
2022-08-05T00:51:50.978Z,0.00
2022-08-05T00:52:45.499Z,0.00
2022-08-05T00:54:00.765Z,0.00
2022-08-05T00:54:43.372Z,0.00
2022-08-05T00:55:43.739Z,0.00
2022-08-05T00:56:45.064Z,0.00
2022-08-05T00:57:58.282Z,0.00
2022-08-05T00:58:44.961Z,0.00
2022-08-05T00:59:44.739Z,0.00
2022-08-05T01:00:43.141Z,0.00
2022-08-05T01:01:48.526Z,0.00
2022-08-05T01:02:43.096Z,0.00
2022-08-05T01:03:43.082Z,0.00
2022-08-05T01:04:43.069Z,0.00
2022-08-05T01:05:43.066Z,0.00
2022-08-05T01:06:46.749Z,0.00
2022-08-05T01:08:29.824Z,0.00
2022-08-05T01:08:44.532Z,0.00
2022-08-05T01:09:42.992Z,0.00
2022-08-05T01:10:52.436Z,0.00
2022-08-05T01:11:42.970Z,0.00
2022-08-05T01:12:54.267Z,0.00
2022-08-05T01:13:59.082Z,0.00
2022-08-05T01:14:42.935Z,0.00
2022-08-05T01:15:47.983Z,0.00
2022-08-05T01:16:44.364Z,0.00
2022-08-05T01:17:44.101Z,0.00
2022-08-05T01:18:42.871Z,0.00
2022-08-05T01:20:02.306Z,0.00
2022-08-05T01:20:42.848Z,0.00
2022-08-05T01:21:42.838Z,0.00
2022-08-05T01:22:42.823Z,0.00
2022-08-05T01:23:42.804Z,0.00
2022-08-05T01:24:42.804Z,0.00
2022-08-05T01:25:42.783Z,0.00
2022-08-05T01:26:42.765Z,0.00
2022-08-05T01:27:55.317Z,0.00
2022-08-05T01:28:42.738Z,0.00
2022-08-05T01:29:43.020Z,0.00
2022-08-05T01:30:50.600Z,0.00
2022-08-05T01:31:45.182Z,0.00
2022-08-05T01:32:42.682Z,0.00
2022-08-05T01:33:42.672Z,0.00
2022-08-05T01:34:42.659Z,0.00
2022-08-05T01:35:51.195Z,0.00
2022-08-05T01:36:47.004Z,0.00
2022-08-05T01:37:44.367Z,0.00
2022-08-05T01:38:42.601Z,0.00
2022-08-05T01:39:47.016Z,0.00
2022-08-05T01:40:42.586Z,0.00
2022-08-05T01:41:44.498Z,0.00
2022-08-05T01:42:42.548Z,0.00
2022-08-05T01:43:42.558Z,0.00
2022-08-05T01:44:42.517Z,0.00
2022-08-05T01:45:42.860Z,0.00
2022-08-05T01:46:46.364Z,0.00
2022-08-05T01:47:43.491Z,0.00
2022-08-05T01:48:42.470Z,0.00
2022-08-05T01:49:59.991Z,0.00
2022-08-05T01:50:50.897Z,0.00
2022-08-05T01:51:42.426Z,0.00
2022-08-05T01:52:42.419Z,0.00
2022-08-05T01:53:57.699Z,0.00
2022-08-05T01:54:46.101Z,0.00
2022-08-05T01:55:42.383Z,0.00
2022-08-05T01:58:12.152Z,0.00
2022-08-05T01:58:12.153Z,0.00
2022-08-05T01:58:45.104Z,0.00
2022-08-05T01:59:42.332Z,0.00
2022-08-05T02:00:42.313Z,0.00
2022-08-05T02:01:42.313Z,0.00
2022-08-05T02:02:51.102Z,0.00
2022-08-05T02:03:42.270Z,0.00
2022-08-05T02:04:42.245Z,0.00
2022-08-05T02:05:42.680Z,0.00
2022-08-05T02:06:42.219Z,0.00
2022-08-05T02:07:42.206Z,0.00
2022-08-05T02:08:44.826Z,0.00
2022-08-05T02:09:42.175Z,0.00
2022-08-05T02:10:42.189Z,0.00
2022-08-05T02:11:42.493Z,0.00
2022-08-05T02:12:42.134Z,0.00
2022-08-05T02:13:53.403Z,0.00
2022-08-05T02:14:42.106Z,0.00
2022-08-05T02:15:42.106Z,0.00
2022-08-05T02:16:42.117Z,0.00
2022-08-05T02:18:28.136Z,0.00
2022-08-05T02:18:42.194Z,0.00
2022-08-05T02:19:47.201Z,0.00
2022-08-05T02:20:42.026Z,0.00
2022-08-05T02:21:43.353Z,0.00
2022-08-05T02:22:42.001Z,0.00
2022-08-05T02:23:41.983Z,0.00
2022-08-05T02:24:41.965Z,0.00
2022-08-05T02:25:49.968Z,0.00
2022-08-05T02:26:53.796Z,0.00
2022-08-05T02:27:59.830Z,0.00
2022-08-05T02:28:45.812Z,0.00
2022-08-05T02:29:59.556Z,0.00
2022-08-05T02:30:51.538Z,0.00
2022-08-05T02:31:41.872Z,0.00
2022-08-05T02:32:41.858Z,0.00
2022-08-05T02:33:41.846Z,0.00
2022-08-05T02:34:41.829Z,0.00
2022-08-05T02:35:50.992Z,0.00
2022-08-05T02:36:41.809Z,0.00
2022-08-05T02:37:41.792Z,0.00
2022-08-05T02:38:41.778Z,0.00
2022-08-05T02:39:41.797Z,0.00
2022-08-05T02:40:41.751Z,0.00
2022-08-05T02:41:58.112Z,0.00
2022-08-05T02:42:41.715Z,0.00
2022-08-05T02:44:02.663Z,0.00
2022-08-05T02:44:41.685Z,0.00
2022-08-05T02:45:51.969Z,0.00
2022-08-05T02:46:53.397Z,0.00
2022-08-05T02:48:07.515Z,0.00
2022-08-05T02:48:41.632Z,0.00
2022-08-05T02:49:41.617Z,0.00
2022-08-05T02:50:43.542Z,0.00
2022-08-05T02:52:03.050Z,0.00
2022-08-05T02:52:41.575Z,0.00
2022-08-05T02:53:41.559Z,0.00
2022-08-05T02:54:42.284Z,0.00
2022-08-05T02:55:54.282Z,0.00
2022-08-05T02:56:41.512Z,0.00
2022-08-05T02:58:09.161Z,0.00
2022-08-05T02:58:43.674Z,0.00
2022-08-05T02:59:50.248Z,0.00
2022-08-05T03:00:41.455Z,0.00
2022-08-05T03:01:41.506Z,0.00
2022-08-05T03:02:42.894Z,0.00
2022-08-05T03:04:02.733Z,0.00
2022-08-05T03:04:41.416Z,0.00
2022-08-05T03:06:53.575Z,0.00
2022-08-05T03:06:55.565Z,0.00
2022-08-05T03:07:59.179Z,0.00
2022-08-05T03:08:42.738Z,0.00
2022-08-05T03:09:43.967Z,0.00
2022-08-05T03:10:41.315Z,0.00
2022-08-05T03:11:55.202Z,0.00
2022-08-05T03:12:41.319Z,0.00
2022-08-05T03:13:52.019Z,0.00
2022-08-05T03:14:46.148Z,0.00
2022-08-05T03:15:41.253Z,0.00
2022-08-05T03:16:41.253Z,0.00
2022-08-05T03:17:42.025Z,0.00
2022-08-05T03:18:42.110Z,0.00
2022-08-05T03:19:41.857Z,0.00
2022-08-05T03:20:44.701Z,0.00
2022-08-05T03:21:41.501Z,0.00
2022-08-05T03:22:44.193Z,0.00
2022-08-05T03:23:41.137Z,0.00
2022-08-05T03:24:41.135Z,0.00
2022-08-05T03:26:04.366Z,0.00
2022-08-05T03:26:41.110Z,0.00
2022-08-05T03:28:00.141Z,0.00
2022-08-05T03:28:41.068Z,0.00
2022-08-05T03:29:45.721Z,0.00
2022-08-05T03:30:41.271Z,0.00
2022-08-05T03:31:56.704Z,0.00
2022-08-05T03:32:41.003Z,0.00
2022-08-05T03:33:50.941Z,0.00
2022-08-05T03:34:40.980Z,0.00
2022-08-05T03:35:41.831Z,0.00
2022-08-05T03:36:40.952Z,0.00
2022-08-05T03:37:46.382Z,0.00
2022-08-05T03:38:40.922Z,0.00
2022-08-05T03:39:58.431Z,0.00
2022-08-05T03:40:41.016Z,0.00
2022-08-05T03:41:45.422Z,0.00
2022-08-05T03:42:51.401Z,0.00
2022-08-05T03:44:09.366Z,0.00
2022-08-05T03:44:40.834Z,0.00
2022-08-05T03:45:57.290Z,0.00
2022-08-05T03:46:40.802Z,0.00
2022-08-05T03:47:41.443Z,0.00
2022-08-05T03:48:40.771Z,0.00
2022-08-05T03:49:52.038Z,0.00
2022-08-05T03:50:40.742Z,0.00
2022-08-05T03:52:36.872Z,0.00
2022-08-05T03:54:59.221Z,0.00
2022-08-05T03:55:50.894Z,0.00
2022-08-05T03:55:52.466Z,0.00
2022-08-05T03:56:05.757Z,0.00
2022-08-05T03:56:41.162Z,0.00
2022-08-05T03:57:42.660Z,0.00
2022-08-05T03:58:41.107Z,0.00
2022-08-05T03:59:46.976Z,0.00
2022-08-05T04:00:42.112Z,0.00
2022-08-05T04:01:40.652Z,0.00
2022-08-05T04:02:51.868Z,0.00
2022-08-05T04:03:40.565Z,0.00
2022-08-05T04:04:40.545Z,0.00
2022-08-05T04:05:40.525Z,0.00
2022-08-05T04:06:47.510Z,0.00
2022-08-05T04:07:53.033Z,0.00
2022-08-05T04:08:40.490Z,0.00
2022-08-05T04:09:53.613Z,0.00
2022-08-05T04:10:40.464Z,0.00
2022-08-05T04:11:47.256Z,5.63
2022-08-05T04:13:04.054Z,5.63
2022-08-05T04:13:50.354Z,5.63
2022-08-05T04:14:40.395Z,5.63
2022-08-05T04:15:52.669Z,5.63
2022-08-05T04:16:40.363Z,5.63
2022-08-05T04:17:57.351Z,11.25
2022-08-05T04:18:40.334Z,11.25
2022-08-05T04:19:40.317Z,11.25
2022-08-05T04:20:41.385Z,11.25
2022-08-05T04:22:09.783Z,11.25
2022-08-05T04:22:40.269Z,16.88
2022-08-05T04:24:05.239Z,16.88
2022-08-05T04:24:44.603Z,16.88
2022-08-05T04:25:57.883Z,16.88
2022-08-05T04:26:40.221Z,22.50
2022-08-05T04:27:43.591Z,28.13
2022-08-05T04:28:40.187Z,28.13
2022-08-05T04:29:40.161Z,28.13
2022-08-05T04:30:40.153Z,28.13
2022-08-05T04:31:40.124Z,28.13
2022-08-05T04:32:40.113Z,28.13
2022-08-05T04:34:17.903Z,33.75
2022-08-05T04:34:43.353Z,39.38
2022-08-05T04:36:15.804Z,39.38
2022-08-05T04:36:49.713Z,33.75
2022-08-05T04:38:02.181Z,33.75
2022-08-05T04:38:40.282Z,28.13
2022-08-05T04:39:40.197Z,28.13
2022-08-05T04:40:44.539Z,22.50
2022-08-05T04:41:39.963Z,22.50
2022-08-05T04:42:39.946Z,22.50
2022-08-05T04:43:46.679Z,16.88
2022-08-05T04:44:39.913Z,16.88
2022-08-05T04:45:48.998Z,22.50
2022-08-05T04:46:39.883Z,22.50
2022-08-05T04:47:42.978Z,22.50
2022-08-05T04:48:39.848Z,22.50
2022-08-05T04:50:01.353Z,22.50
2022-08-05T04:51:03.721Z,16.88
2022-08-05T04:51:39.803Z,11.25
2022-08-05T04:52:39.784Z,11.25
2022-08-05T04:53:39.768Z,5.63
2022-08-05T04:54:39.750Z,5.63
2022-08-05T04:56:33.382Z,5.63
2022-08-05T04:56:39.718Z,5.63
2022-08-05T04:57:39.702Z,11.25
2022-08-05T04:58:39.696Z,11.25
2022-08-05T04:59:40.827Z,16.88
2022-08-05T05:00:39.664Z,16.88
2022-08-05T05:02:08.338Z,28.13
2022-08-05T05:02:41.902Z,33.75
2022-08-05T05:03:42.165Z,39.38
2022-08-05T05:04:47.574Z,50.63
2022-08-05T05:06:36.550Z,61.88
2022-08-05T05:06:44.409Z,73.13
2022-08-05T05:07:39.544Z,84.38
2022-08-05T05:08:42.874Z,90.00
2022-08-05T05:09:39.519Z,95.63
2022-08-05T05:10:39.491Z,95.63
2022-08-05T05:11:52.771Z,95.63
2022-08-05T05:12:39.460Z,101.25
2022-08-05T05:13:43.171Z,101.25
2022-08-05T05:14:49.396Z,101.25
2022-08-05T05:16:01.796Z,106.88
2022-08-05T05:16:39.395Z,106.88
2022-08-05T05:17:56.585Z,106.88
2022-08-05T05:18:39.367Z,112.50
2022-08-05T05:19:44.286Z,106.88
2022-08-05T05:20:39.331Z,106.88
2022-08-05T05:21:39.316Z,106.88
2022-08-05T05:22:40.714Z,106.88
2022-08-05T05:24:02.413Z,106.88
2022-08-05T05:24:58.900Z,112.50
2022-08-05T05:25:41.227Z,112.50
2022-08-05T05:26:39.832Z,118.13
2022-08-05T05:27:44.676Z,118.13
2022-08-05T05:28:42.902Z,118.13
2022-08-05T05:29:40.807Z,118.13
2022-08-05T05:30:39.174Z,123.75
2022-08-05T05:32:00.165Z,129.38
2022-08-05T05:32:39.140Z,146.25
2022-08-05T05:33:58.748Z,151.88
2022-08-05T05:34:39.108Z,163.13
2022-08-05T05:35:39.744Z,180.00
2022-08-05T05:36:39.082Z,202.50
2022-08-05T05:37:58.923Z,219.38
2022-08-05T05:38:39.052Z,230.63
2022-08-05T05:39:39.065Z,247.50
2022-08-05T05:40:42.502Z,253.13
2022-08-05T05:41:40.178Z,270.00
2022-08-05T05:42:38.983Z,270.00
2022-08-05T05:43:56.979Z,275.63
2022-08-05T05:44:44.389Z,264.38
2022-08-05T05:45:38.939Z,247.50
2022-08-05T05:46:38.918Z,236.25
2022-08-05T05:48:06.575Z,208.13
2022-08-05T05:48:38.889Z,202.50
2022-08-05T05:49:38.879Z,191.25
2022-08-05T05:50:44.128Z,185.63
2022-08-05T05:51:49.668Z,185.63
2022-08-05T05:52:40.723Z,202.50
2022-08-05T05:53:54.150Z,208.13
2022-08-05T05:54:50.976Z,202.50
2022-08-05T05:55:51.569Z,202.50
2022-08-05T05:56:38.768Z,196.88
2022-08-05T05:57:52.348Z,191.25
2022-08-05T05:58:38.753Z,191.25
2022-08-05T05:59:40.408Z,196.88
2022-08-05T06:00:38.710Z,202.50
2022-08-05T06:01:39.396Z,180.00
2022-08-05T06:02:38.675Z,157.50
2022-08-05T06:03:53.932Z,168.75
2022-08-05T06:04:38.676Z,180.00
2022-08-05T06:05:38.631Z,185.63
2022-08-05T06:06:38.616Z,208.13
2022-08-05T06:07:42.128Z,202.50
2022-08-05T06:08:39.669Z,213.75
2022-08-05T06:10:00.183Z,264.38
2022-08-05T06:10:52.452Z,258.75
2022-08-05T06:11:39.386Z,275.63
2022-08-05T06:12:42.088Z,253.13
2022-08-05T06:13:40.725Z,219.38
2022-08-05T06:14:40.223Z,213.75
2022-08-05T06:16:30.749Z,213.75
2022-08-05T06:16:38.462Z,196.88
2022-08-05T06:17:52.757Z,225.00
2022-08-05T06:18:39.358Z,258.75
2022-08-05T06:19:38.423Z,281.25
2022-08-05T06:20:38.405Z,286.88
2022-08-05T06:21:42.955Z,292.50
2022-08-05T06:22:40.414Z,275.63
2022-08-05T06:23:43.729Z,270.00
2022-08-05T06:24:38.363Z,258.75
2022-08-05T06:26:12.114Z,241.88
2022-08-05T06:26:38.342Z,236.25
2022-08-05T06:28:10.865Z,213.75
2022-08-05T06:28:38.289Z,230.63
2022-08-05T06:29:49.529Z,236.25
2022-08-05T06:30:38.264Z,247.50
2022-08-05T06:31:38.247Z,258.75
2022-08-05T06:32:38.225Z,270.00
2022-08-05T06:34:07.157Z,275.63
2022-08-05T06:34:38.210Z,292.50
2022-08-05T06:36:08.077Z,331.88
2022-08-05T06:36:56.745Z,360.00
2022-08-05T06:37:55.842Z,376.88
2022-08-05T06:38:38.145Z,382.50
2022-08-05T06:39:38.230Z,376.88
2022-08-05T06:40:38.116Z,371.25
2022-08-05T06:41:40.545Z,371.25
2022-08-05T06:42:39.888Z,365.63
2022-08-05T06:43:57.957Z,354.38
2022-08-05T06:44:38.070Z,348.75
2022-08-05T06:45:44.925Z,354.38
2022-08-05T06:46:38.041Z,365.63
2022-08-05T06:48:36.310Z,354.38
2022-08-05T06:48:56.235Z,331.88
2022-08-05T06:50:01.172Z,331.88
2022-08-05T06:50:37.981Z,331.88
2022-08-05T06:51:40.898Z,331.88
2022-08-05T06:52:40.397Z,343.13
2022-08-05T06:53:39.282Z,360.00
2022-08-05T06:54:37.927Z,365.63
2022-08-05T06:55:37.913Z,365.63
2022-08-05T06:56:37.900Z,371.25
2022-08-05T06:57:57.201Z,382.50
2022-08-05T06:58:38.186Z,399.38
2022-08-05T06:59:38.823Z,433.13
2022-08-05T07:00:37.909Z,455.63
2022-08-05T07:01:40.661Z,506.25
2022-08-05T07:02:37.836Z,551.25
2022-08-05T07:03:37.806Z,601.88
2022-08-05T07:04:37.791Z,601.88
2022-08-05T07:05:41.378Z,585.00
2022-08-05T07:06:37.773Z,523.13
2022-08-05T07:07:43.804Z,438.75
2022-08-05T07:08:37.745Z,421.88
2022-08-05T07:09:40.630Z,427.50
2022-08-05T07:10:37.722Z,405.00
2022-08-05T07:11:40.013Z,399.38
2022-08-05T07:12:37.697Z,495.00
2022-08-05T07:13:58.734Z,573.75
2022-08-05T07:14:37.681Z,579.38
2022-08-05T07:16:00.782Z,596.25
2022-08-05T07:18:00.539Z,568.13
2022-08-05T07:18:01.319Z,590.63
2022-08-05T07:18:37.623Z,568.13
2022-08-05T07:20:38.884Z,601.88
2022-08-05T07:22:00.242Z,624.38
2022-08-05T07:22:37.577Z,641.25
2022-08-05T07:23:37.596Z,663.75
2022-08-05T07:24:44.012Z,646.88
2022-08-05T07:25:56.273Z,613.13
2022-08-05T07:26:37.539Z,624.38
2022-08-05T07:27:56.429Z,658.13
2022-08-05T07:28:37.514Z,669.38
2022-08-05T07:30:27.961Z,703.13
2022-08-05T07:30:38.733Z,680.63
2022-08-05T07:31:41.047Z,652.50
2022-08-05T07:32:37.472Z,686.25
2022-08-05T07:33:37.673Z,686.25
2022-08-05T07:34:42.003Z,663.75
2022-08-05T07:36:02.607Z,635.63
2022-08-05T07:36:37.425Z,596.25
2022-08-05T07:37:39.395Z,540.00
2022-08-05T07:38:43.259Z,506.25
2022-08-05T07:40:25.951Z,511.88
2022-08-05T07:40:37.435Z,523.13
2022-08-05T07:42:14.610Z,466.88
2022-08-05T07:42:37.415Z,421.88
2022-08-05T07:43:37.352Z,388.13
2022-08-05T07:44:37.350Z,376.88
2022-08-05T07:45:56.489Z,388.13
2022-08-05T07:46:37.325Z,410.63
2022-08-05T07:47:42.324Z,444.38
2022-08-05T07:49:03.075Z,466.88
2022-08-05T07:49:43.358Z,500.63
2022-08-05T07:50:37.285Z,562.50
2022-08-05T07:51:40.627Z,601.88
2022-08-05T07:52:37.260Z,652.50
2022-08-05T07:53:50.573Z,675.00
2022-08-05T07:54:41.182Z,663.75
2022-08-05T07:56:05.121Z,585.00
2022-08-05T07:57:02.527Z,579.38
2022-08-05T07:57:58.858Z,596.25
2022-08-05T07:58:57.756Z,613.13
2022-08-05T07:59:39.709Z,630.00
2022-08-05T08:00:37.197Z,607.50
2022-08-05T08:01:41.536Z,528.75
2022-08-05T08:03:13.847Z,444.38
2022-08-05T08:03:44.631Z,382.50
2022-08-05T08:04:37.980Z,360.00
2022-08-05T08:05:39.842Z,371.25
2022-08-05T08:06:37.106Z,438.75
2022-08-05T08:07:39.687Z,506.25
2022-08-05T08:08:37.090Z,489.38
2022-08-05T08:09:37.470Z,472.50
2022-08-05T08:10:37.065Z,433.13
2022-08-05T08:11:47.092Z,405.00
2022-08-05T08:12:49.423Z,421.88
2022-08-05T08:13:42.778Z,388.13
2022-08-05T08:14:37.012Z,388.13
2022-08-05T08:16:35.915Z,365.63
2022-08-05T08:16:50.339Z,360.00
2022-08-05T08:17:36.992Z,343.13
2022-08-05T08:18:37.496Z,309.38
2022-08-05T08:20:10.277Z,281.25
2022-08-05T08:20:43.691Z,264.38
2022-08-05T08:21:36.940Z,253.13
2022-08-05T08:22:36.927Z,247.50
2022-08-05T08:24:01.768Z,270.00
2022-08-05T08:24:51.360Z,264.38
2022-08-05T08:25:59.747Z,275.63
2022-08-05T08:26:36.894Z,253.13
2022-08-05T08:27:45.038Z,258.75
2022-08-05T08:28:59.574Z,264.38
2022-08-05T08:30:06.675Z,258.75
2022-08-05T08:30:47.604Z,253.13
2022-08-05T08:31:36.826Z,270.00
2022-08-05T08:32:40.826Z,270.00
2022-08-05T08:33:37.964Z,281.25
2022-08-05T08:34:36.796Z,320.63
2022-08-05T08:35:41.607Z,376.88
2022-08-05T08:36:52.510Z,450.00
2022-08-05T08:37:36.775Z,478.13
2022-08-05T08:38:37.746Z,483.75
2022-08-05T08:39:37.165Z,483.75
2022-08-05T08:40:36.724Z,466.88
2022-08-05T08:41:51.808Z,466.88
2022-08-05T08:42:50.777Z,483.75
2022-08-05T08:45:17.126Z,466.88
2022-08-05T08:45:19.496Z,455.63
2022-08-05T08:45:36.662Z,461.25
2022-08-05T08:46:36.660Z,450.00
2022-08-05T08:48:06.381Z,388.13
2022-08-05T08:49:03.375Z,343.13
2022-08-05T08:50:22.655Z,343.13
2022-08-05T08:51:22.204Z,354.38
2022-08-05T08:52:03.574Z,365.63
2022-08-05T08:52:36.584Z,365.63
2022-08-05T08:53:36.575Z,382.50
2022-08-05T08:54:36.718Z,405.00
2022-08-05T08:56:02.976Z,438.75
2022-08-05T08:56:36.536Z,455.63
2022-08-05T08:57:48.378Z,466.88
2022-08-05T08:58:43.132Z,478.13
2022-08-05T08:59:36.516Z,478.13
2022-08-05T09:00:36.538Z,478.13
2022-08-05T09:01:36.482Z,472.50
2022-08-05T09:02:36.493Z,438.75
2022-08-05T09:03:40.726Z,427.50
2022-08-05T09:04:36.445Z,416.25
2022-08-05T09:05:39.019Z,405.00
2022-08-05T09:06:36.476Z,388.13
2022-08-05T09:07:39.981Z,376.88
2022-08-05T09:08:40.090Z,365.63
2022-08-05T09:09:36.391Z,360.00
2022-08-05T09:10:36.375Z,343.13
2022-08-05T09:11:51.025Z,326.25
2022-08-05T09:12:36.350Z,315.00
2022-08-05T09:14:01.114Z,315.00
2022-08-05T09:14:58.634Z,315.00
2022-08-05T09:15:37.028Z,320.63
2022-08-05T09:16:36.298Z,320.63
2022-08-05T09:17:42.591Z,331.88
2022-08-05T09:18:39.000Z,354.38
2022-08-05T09:19:55.115Z,360.00
2022-08-05T09:20:37.717Z,376.88
2022-08-05T09:22:23.073Z,416.25
2022-08-05T09:22:36.385Z,466.88
2022-08-05T09:23:37.290Z,500.63
2022-08-05T09:24:36.213Z,534.38
2022-08-05T09:26:02.797Z,568.13
2022-08-05T09:26:36.176Z,579.38
2022-08-05T09:28:03.779Z,607.50
2022-08-05T09:28:36.152Z,613.13
2022-08-05T09:29:36.136Z,618.75
2022-08-05T09:30:36.131Z,624.38
2022-08-05T09:32:40.168Z,618.75
2022-08-05T09:32:40.300Z,590.63
2022-08-05T09:33:36.088Z,579.38
2022-08-05T09:34:36.076Z,573.75
2022-08-05T09:35:36.057Z,573.75
2022-08-05T09:36:36.045Z,596.25
2022-08-05T09:38:16.621Z,624.38
2022-08-05T09:38:36.026Z,646.88
2022-08-05T09:39:41.935Z,680.63
2022-08-05T09:40:36.030Z,714.38
2022-08-05T09:41:39.004Z,748.13
2022-08-05T09:42:35.974Z,765.00
2022-08-05T09:43:41.927Z,787.50
2022-08-05T09:44:35.964Z,804.38
2022-08-05T09:46:06.996Z,821.25
2022-08-05T09:46:35.927Z,843.75
2022-08-05T09:47:55.197Z,894.38
2022-08-05T09:48:35.912Z,922.50
2022-08-05T09:49:54.804Z,916.88
2022-08-05T09:50:37.955Z,905.63
2022-08-05T09:51:36.542Z,855.00
2022-08-05T09:52:35.855Z,916.88
2022-08-05T09:53:54.556Z,978.75
2022-08-05T09:54:35.839Z,1018.13
2022-08-05T09:55:57.053Z,1046.25
2022-08-05T09:56:35.815Z,1080.00
2022-08-05T09:57:39.533Z,1029.38
2022-08-05T09:58:35.794Z,1001.25
2022-08-05T09:59:37.104Z,995.63
2022-08-05T10:00:35.775Z,990.00
2022-08-05T10:01:35.767Z,1012.50
2022-08-05T10:02:35.810Z,1006.88
2022-08-05T10:03:38.673Z,1006.88
2022-08-05T10:04:35.738Z,995.63
2022-08-05T10:05:35.732Z,1001.25
2022-08-05T10:06:35.722Z,1023.75
2022-08-05T10:07:50.385Z,1035.00
2022-08-05T10:08:38.138Z,1068.75
2022-08-05T10:09:45.121Z,1102.50
2022-08-05T10:10:35.680Z,1136.25
2022-08-05T10:11:35.705Z,1192.50
2022-08-05T10:12:35.907Z,1186.88
2022-08-05T10:13:45.853Z,1203.75
2022-08-05T10:14:35.641Z,1254.38
2022-08-05T10:15:35.639Z,1260.00
2022-08-05T10:16:41.832Z,1271.25
2022-08-05T10:17:37.583Z,1237.50
2022-08-05T10:18:35.612Z,1203.75
2022-08-05T10:20:04.504Z,1147.50
2022-08-05T10:20:35.608Z,1051.88
2022-08-05T10:21:40.204Z,1080.00
2022-08-05T10:22:39.131Z,1085.63
2022-08-05T10:23:59.900Z,1130.63
2022-08-05T10:24:35.575Z,1057.50
2022-08-05T10:25:35.556Z,1046.25
2022-08-05T10:26:35.550Z,1051.88
2022-08-05T10:28:09.145Z,1181.25
2022-08-05T10:28:36.411Z,1366.88
2022-08-05T10:30:06.719Z,1411.88
2022-08-05T10:31:19.976Z,1383.75
2022-08-05T10:32:51.790Z,1276.88
2022-08-05T10:32:53.916Z,1153.13
2022-08-05T10:33:36.018Z,1434.38
2022-08-05T10:34:35.487Z,1102.50
2022-08-05T10:35:40.572Z,1040.63
2022-08-05T10:36:35.477Z,1338.75
2022-08-05T10:37:40.286Z,1361.25
2022-08-05T10:38:35.454Z,1620.00
2022-08-05T10:39:59.386Z,1248.75
2022-08-05T10:40:35.472Z,1344.38
2022-08-05T10:41:44.923Z,1569.38
2022-08-05T10:42:35.543Z,1226.25
2022-08-05T10:43:35.939Z,1395.00
2022-08-05T10:44:35.410Z,2244.38
2022-08-05T10:45:40.111Z,2148.75
2022-08-05T10:46:35.397Z,2216.25
2022-08-05T10:47:35.390Z,1648.13
2022-08-05T10:48:52.487Z,2098.13
2022-08-05T10:49:48.772Z,1715.63
2022-08-05T10:50:36.899Z,1743.75
2022-08-05T10:51:35.377Z,1366.88
2022-08-05T10:52:35.352Z,1215.00
2022-08-05T10:53:35.361Z,1181.25
2022-08-05T10:54:46.815Z,1231.88
2022-08-05T10:56:03.520Z,1361.25
2022-08-05T10:56:35.329Z,1636.88
2022-08-05T10:57:35.321Z,1575.00
2022-08-05T10:58:36.206Z,1468.13
2022-08-05T11:00:03.155Z,1710.00
2022-08-05T11:00:35.294Z,1912.50
2022-08-05T11:01:54.982Z,2480.63
2022-08-05T11:02:38.149Z,1715.63
2022-08-05T11:03:35.295Z,1507.50
2022-08-05T11:04:36.639Z,1192.50
2022-08-05T11:05:35.291Z,1006.88
2022-08-05T11:06:35.255Z,939.38
2022-08-05T11:08:02.998Z,967.50
2022-08-05T11:08:37.238Z,1046.25
2022-08-05T11:09:45.451Z,1035.00
2022-08-05T11:10:35.229Z,950.63
2022-08-05T11:11:44.608Z,956.25
2022-08-05T11:12:35.222Z,1023.75
2022-08-05T11:13:35.209Z,1001.25
2022-08-05T11:15:01.315Z,984.38
2022-08-05T11:16:00.938Z,1023.75
2022-08-05T11:16:56.086Z,1366.88
2022-08-05T11:17:58.882Z,1496.25
2022-08-05T11:18:35.189Z,2565.00
2022-08-05T11:20:10.821Z,2458.13
2022-08-05T11:20:35.150Z,2576.25
2022-08-05T11:21:48.971Z,2120.63
2022-08-05T11:22:35.167Z,1738.13
2022-08-05T11:24:04.528Z,1085.63
2022-08-05T11:24:35.117Z,1074.38
2022-08-05T11:26:04.943Z,1102.50
2022-08-05T11:26:35.105Z,990.00
2022-08-05T11:27:50.824Z,1141.88
2022-08-05T11:28:36.033Z,1209.38
2022-08-05T11:29:35.079Z,1372.50
2022-08-05T11:30:35.081Z,1462.50
2022-08-05T11:31:58.122Z,1456.88
2022-08-05T11:32:35.063Z,1552.50
2022-08-05T11:33:45.997Z,1361.25
2022-08-05T11:34:35.045Z,1310.63
2022-08-05T11:35:35.038Z,1125.00
2022-08-05T11:36:42.883Z,1108.13
2022-08-05T11:38:28.166Z,1096.88
2022-08-05T11:38:37.143Z,1125.00
2022-08-05T11:39:35.060Z,1355.63
2022-08-05T11:40:35.002Z,3099.38
2022-08-05T11:41:58.091Z,2801.25
2022-08-05T11:42:40.581Z,1395.00
2022-08-05T11:44:04.968Z,2694.38
2022-08-05T11:44:52.740Z,2041.88
2022-08-05T11:46:23.490Z,2233.13
2022-08-05T11:46:35.026Z,1665.00
2022-08-05T11:47:48.932Z,1282.50
2022-08-05T11:48:34.963Z,1080.00
2022-08-05T11:49:34.936Z,1507.50
2022-08-05T11:50:34.920Z,1164.38
2022-08-05T11:51:43.600Z,1147.50
2022-08-05T11:52:34.902Z,1366.88
2022-08-05T11:53:40.942Z,1051.88
2022-08-05T11:54:35.105Z,1012.50
2022-08-05T11:55:36.275Z,1035.00
2022-08-05T11:56:41.046Z,1108.13
2022-08-05T11:58:07.943Z,1288.13
2022-08-05T11:58:34.859Z,1440.00
2022-08-05T11:59:49.530Z,1490.63
2022-08-05T12:00:38.549Z,2025.00
2022-08-05T12:01:34.836Z,1321.88
2022-08-05T12:02:36.124Z,1327.50
2022-08-05T12:03:34.842Z,1524.38
2022-08-05T12:04:34.819Z,2047.50
2022-08-05T12:05:39.862Z,1546.88
2022-08-05T12:06:34.794Z,1254.38
2022-08-05T12:08:03.274Z,1659.38
2022-08-05T12:08:34.772Z,1175.63
2022-08-05T12:09:39.258Z,1355.63
2022-08-05T12:10:43.442Z,1400.63
2022-08-05T12:11:40.212Z,1344.38
2022-08-05T12:12:34.753Z,1091.25
2022-08-05T12:13:48.954Z,1057.50
2022-08-05T12:14:34.736Z,1231.88
2022-08-05T12:15:37.974Z,1209.38
2022-08-05T12:16:34.712Z,1113.75
2022-08-05T12:18:00.830Z,1192.50
2022-08-05T12:18:34.696Z,2176.88
2022-08-05T12:20:27.718Z,1783.13
2022-08-05T12:20:34.725Z,1940.63
2022-08-05T12:21:39.161Z,1501.88
2022-08-05T12:22:34.799Z,1884.38
2022-08-05T12:23:34.660Z,1518.75
2022-08-05T12:24:34.652Z,1209.38
2022-08-05T12:25:34.639Z,1046.25
2022-08-05T12:26:34.634Z,1119.38
2022-08-05T12:27:34.833Z,1681.88
2022-08-05T12:28:34.619Z,990.00
2022-08-05T12:29:38.744Z,961.88
2022-08-05T12:30:34.843Z,1051.88
2022-08-05T12:31:45.954Z,1023.75
2022-08-05T12:32:34.586Z,1282.50
2022-08-05T12:33:36.526Z,1395.00
2022-08-05T12:34:35.702Z,1220.63
2022-08-05T12:35:37.186Z,1209.38
2022-08-05T12:36:34.623Z,1001.25
2022-08-05T12:37:34.605Z,1091.25
2022-08-05T12:38:34.536Z,1507.50
2022-08-05T12:39:38.554Z,1411.88
2022-08-05T12:40:34.525Z,1203.75
2022-08-05T12:41:34.737Z,1181.25
2022-08-05T12:42:34.505Z,916.88