createdAt,value
2022-12-08T00:09:39.285Z,2.2
2022-12-08T00:19:39.336Z,2.2
2022-12-08T00:39:43.099Z,2.1
2022-12-08T01:19:52.513Z,2.2
2022-12-08T01:39:56.959Z,2.3
2022-12-08T01:49:58.782Z,2.4
2022-12-08T02:10:03.495Z,2.5
2022-12-08T02:20:05.744Z,2.5
2022-12-08T02:30:07.565Z,2.4
2022-12-08T02:40:09.428Z,2.4
2022-12-08T02:50:11.621Z,2.4
2022-12-08T03:00:13.393Z,2.4
2022-12-08T03:10:15.974Z,2.4
2022-12-08T03:20:18.078Z,2.4
2022-12-08T03:30:20.153Z,2.4
2022-12-08T03:40:22.228Z,2.4
2022-12-08T04:00:26.655Z,2.4
2022-12-08T04:10:28.820Z,2.4
2022-12-08T04:20:30.973Z,2.4
2022-12-08T04:30:33.498Z,2.5
2022-12-08T04:40:35.204Z,2.4
2022-12-08T05:00:39.981Z,2.4
2022-12-08T05:10:41.731Z,2.4
2022-12-08T05:20:44.322Z,2.4
2022-12-08T05:30:46.183Z,2.4
2022-12-08T06:00:52.215Z,2.4
2022-12-08T06:30:58.776Z,2.3
2022-12-08T06:41:00.490Z,2.3
2022-12-08T07:21:08.579Z,1.9
2022-12-08T07:41:13.570Z,2
2022-12-08T07:51:15.907Z,2
2022-12-08T08:01:18.311Z,2.2
2022-12-08T08:11:21.493Z,2.2
2022-12-08T08:21:44.203Z,2.2
2022-12-08T08:31:24.362Z,2.2
2022-12-08T08:41:26.048Z,2.1
2022-12-08T08:51:27.853Z,2.1
2022-12-08T09:01:30.103Z,2.2
2022-12-08T09:11:32.000Z,2.2
2022-12-08T09:21:33.926Z,2.3
2022-12-08T09:31:36.254Z,2.3
2022-12-08T09:41:43.419Z,2.3
2022-12-08T09:51:40.889Z,2.2
2022-12-08T10:11:45.157Z,2.2
2022-12-08T10:21:47.184Z,2.2
2022-12-08T10:41:51.078Z,2.2
2022-12-08T11:42:02.624Z,2.6
2022-12-08T11:52:05.115Z,2.6
2022-12-08T12:22:11.766Z,2.7
2022-12-08T12:52:17.830Z,2.5
2022-12-08T13:32:26.863Z,2.6
2022-12-08T13:42:28.704Z,2.6
2022-12-08T14:02:32.609Z,2.5
2022-12-08T14:12:34.387Z,2.6
2022-12-08T14:22:36.650Z,2.5
2022-12-08T14:32:39.209Z,2.5
2022-12-08T14:42:41.690Z,2.4
2022-12-08T14:52:43.410Z,2.3
2022-12-08T15:02:46.038Z,2.2
2022-12-08T15:12:48.395Z,2.2
2022-12-08T15:22:50.893Z,2.1
2022-12-08T15:32:52.954Z,2.1
2022-12-08T15:42:55.204Z,2.1
2022-12-08T15:52:56.894Z,2
2022-12-08T15:53:03.820Z,2
2022-12-08T16:03:28.115Z,2
2022-12-08T16:23:26.605Z,1.9
2022-12-08T16:33:13.103Z,2
2022-12-08T16:43:15.039Z,1.9
2022-12-08T16:53:16.857Z,2
2022-12-08T17:03:19.220Z,1.9
2022-12-08T17:13:21.639Z,1.9
2022-12-08T17:23:23.317Z,2
2022-12-08T17:33:26.811Z,1.9
2022-12-08T17:43:27.857Z,1.9
2022-12-08T18:03:32.150Z,1.7
2022-12-08T18:13:34.253Z,1.7
2022-12-08T18:23:36.812Z,1.7
2022-12-08T18:33:38.647Z,1.7
2022-12-08T18:43:41.322Z,1.8
2022-12-08T18:53:43.753Z,1.8
2022-12-08T19:13:47.523Z,1.7
2022-12-08T19:23:49.431Z,1.6
2022-12-08T19:33:51.223Z,1.7
2022-12-08T19:53:56.127Z,1.6
2022-12-08T20:03:57.943Z,1.5
2022-12-08T20:14:00.472Z,1.2
2022-12-08T20:24:02.604Z,0.9
2022-12-08T20:34:04.856Z,0
2022-12-08T20:44:06.538Z,0.6
2022-12-08T20:54:08.593Z,0.8
2022-12-08T21:04:11.029Z,0.8
2022-12-08T21:14:13.451Z,0.8
2022-12-08T21:34:17.629Z,0.7
2022-12-08T21:54:21.592Z,0.2
2022-12-08T22:04:23.744Z,-0.4
2022-12-08T22:14:25.649Z,-0.6
2022-12-08T22:24:27.482Z,0
2022-12-08T22:34:29.976Z,0.2
2022-12-08T22:54:34.601Z,0.5
2022-12-08T23:14:38.733Z,0
2022-12-08T23:34:42.808Z,-0.3
2022-12-08T23:54:47.416Z,-0.1
