createdAt,value
2022-10-20T00:02:25.360Z,2.00
2022-10-20T00:04:51.743Z,3.67
2022-10-20T00:07:18.084Z,3.00
2022-10-20T00:09:44.444Z,2.00
2022-10-20T00:12:10.752Z,2.00
2022-10-20T00:14:37.111Z,3.00
2022-10-20T00:17:03.443Z,3.67
2022-10-20T00:19:29.762Z,2.00
2022-10-20T00:21:56.145Z,2.67
2022-10-20T00:24:22.486Z,4.00
2022-10-20T00:26:48.793Z,4.00
2022-10-20T00:29:15.199Z,3.00
2022-10-20T00:31:41.611Z,3.00
2022-10-20T00:34:07.962Z,3.33
2022-10-20T00:36:34.311Z,4.00
2022-10-20T00:39:00.665Z,2.67
2022-10-20T00:41:26.991Z,3.00
2022-10-20T00:43:53.464Z,3.00
2022-10-20T00:46:20.658Z,3.25
2022-10-20T00:48:47.003Z,3.00
2022-10-20T00:51:13.363Z,2.67
2022-10-20T00:53:39.707Z,3.00
2022-10-20T00:56:06.063Z,3.33
2022-10-20T00:58:32.381Z,2.00
2022-10-20T01:00:58.727Z,3.00
2022-10-20T01:03:25.034Z,3.00
2022-10-20T01:05:51.378Z,3.33
2022-10-20T01:08:17.723Z,3.00
2022-10-20T01:10:44.022Z,3.00
2022-10-20T01:13:10.327Z,3.00
2022-10-20T01:15:36.706Z,2.00
2022-10-20T01:18:03.036Z,3.33
2022-10-20T01:20:29.370Z,2.00
2022-10-20T01:22:55.700Z,3.00
2022-10-20T01:25:22.011Z,3.00
2022-10-20T01:27:48.325Z,2.67
2022-10-20T01:30:14.672Z,5.00
2022-10-20T01:32:41.011Z,7.67
2022-10-20T01:35:07.358Z,5.00
2022-10-20T01:37:48.585Z,3.67
2022-10-20T01:40:16.555Z,4.00
2022-10-20T01:42:42.894Z,4.00
2022-10-20T01:45:09.231Z,2.00
2022-10-20T01:47:35.898Z,3.00
2022-10-20T01:50:02.429Z,2.67
2022-10-20T01:52:28.762Z,3.00
2022-10-20T01:54:55.102Z,3.67
2022-10-20T01:57:21.419Z,3.00
2022-10-20T01:59:47.748Z,3.00
2022-10-20T02:02:14.097Z,3.67
2022-10-20T02:04:40.434Z,4.00
2022-10-20T02:07:06.734Z,2.00
2022-10-20T02:09:33.067Z,3.00
2022-10-20T02:11:59.409Z,3.67
2022-10-20T02:14:25.792Z,3.00
2022-10-20T02:16:52.111Z,2.67
2022-10-20T02:19:18.456Z,4.00
2022-10-20T02:21:44.804Z,3.00
2022-10-20T02:24:11.180Z,4.00
2022-10-20T02:26:37.503Z,4.00
2022-10-20T02:29:03.855Z,3.00
2022-10-20T02:31:30.209Z,3.00
2022-10-20T02:33:56.533Z,3.00
2022-10-20T02:36:22.837Z,3.00
2022-10-20T02:38:49.118Z,2.67
2022-10-20T02:41:15.517Z,3.00
2022-10-20T02:43:41.868Z,4.67
2022-10-20T02:46:08.261Z,4.00
2022-10-20T02:48:34.633Z,4.00
2022-10-20T02:51:01.045Z,3.00
2022-10-20T02:53:27.369Z,3.00
2022-10-20T02:55:53.668Z,3.00
2022-10-20T02:58:20.037Z,4.00
2022-10-20T03:00:46.382Z,4.33
2022-10-20T03:03:13.597Z,3.75
2022-10-20T03:05:39.922Z,3.00
2022-10-20T03:08:06.317Z,4.00
2022-10-20T03:10:32.654Z,4.00
2022-10-20T03:12:58.976Z,4.00
2022-10-20T03:15:25.323Z,3.00
2022-10-20T03:17:51.649Z,4.00
2022-10-20T03:20:18.028Z,3.00
2022-10-20T03:22:44.373Z,4.00
2022-10-20T03:25:10.733Z,5.00
2022-10-20T03:27:37.297Z,4.67
2022-10-20T03:30:03.903Z,4.00
2022-10-20T03:32:30.271Z,4.67
2022-10-20T03:34:56.576Z,1.67
2022-10-20T03:37:22.922Z,4.67
2022-10-20T03:39:49.257Z,4.00
2022-10-20T03:42:15.597Z,4.67
2022-10-20T03:44:41.962Z,2.00
2022-10-20T03:47:08.334Z,4.33
2022-10-20T03:49:34.666Z,4.00
2022-10-20T03:52:01.014Z,4.00
2022-10-20T03:54:27.333Z,4.33
2022-10-20T03:56:53.666Z,3.67
2022-10-20T03:59:19.996Z,3.00
2022-10-20T04:01:46.422Z,5.00
2022-10-20T04:04:12.800Z,4.33
2022-10-20T04:06:39.209Z,4.33
2022-10-20T04:09:05.589Z,4.33
2022-10-20T04:11:31.964Z,5.00
2022-10-20T04:13:58.308Z,4.00
2022-10-20T04:16:24.615Z,3.67
2022-10-20T04:18:50.947Z,3.00
2022-10-20T04:21:18.151Z,5.00
2022-10-20T04:23:44.574Z,4.00
2022-10-20T04:26:10.906Z,4.00
2022-10-20T04:28:37.216Z,4.67
2022-10-20T04:31:03.549Z,3.67
2022-10-20T04:33:29.860Z,3.67
2022-10-20T04:35:56.188Z,4.33
2022-10-20T04:38:22.505Z,4.33
2022-10-20T04:40:48.897Z,5.00
2022-10-20T04:43:15.233Z,4.33
2022-10-20T04:45:41.560Z,4.33
2022-10-20T04:48:07.916Z,6.00
2022-10-20T04:50:34.247Z,3.33
2022-10-20T04:53:00.574Z,5.33
2022-10-20T04:55:26.902Z,4.00
2022-10-20T04:57:53.238Z,3.00
2022-10-20T05:00:19.555Z,4.67
2022-10-20T05:02:45.896Z,3.67
2022-10-20T05:05:13.117Z,5.00
2022-10-20T05:07:39.820Z,4.00
2022-10-20T05:10:06.363Z,6.00
2022-10-20T05:12:32.718Z,5.00
2022-10-20T05:14:59.077Z,3.00
2022-10-20T05:17:25.411Z,4.33
2022-10-20T05:19:52.613Z,4.00
2022-10-20T05:22:18.991Z,4.00
2022-10-20T05:24:45.333Z,5.00
2022-10-20T05:27:11.676Z,5.00
2022-10-20T05:29:38.029Z,7.33
2022-10-20T05:32:04.385Z,5.67
2022-10-20T05:34:30.729Z,6.00
2022-10-20T05:36:57.044Z,6.00
2022-10-20T05:39:23.420Z,6.33
2022-10-20T05:41:50.017Z,9.00
2022-10-20T05:44:16.339Z,6.00
2022-10-20T05:46:42.749Z,7.33
2022-10-20T05:49:09.141Z,7.00
2022-10-20T05:51:35.486Z,5.33
2022-10-20T05:54:01.826Z,6.67
2022-10-20T05:56:28.886Z,9.33
2022-10-20T05:58:55.398Z,7.33
2022-10-20T06:01:21.999Z,6.00
2022-10-20T06:03:48.498Z,10.00
2022-10-20T06:06:15.890Z,8.00
2022-10-20T06:08:42.468Z,10.00
2022-10-20T06:11:09.146Z,8.50
2022-10-20T06:13:35.478Z,7.67
2022-10-20T06:16:01.832Z,9.33
2022-10-20T06:18:28.190Z,7.33
2022-10-20T06:20:54.565Z,9.67
2022-10-20T06:23:23.704Z,8.50
2022-10-20T06:25:50.123Z,10.00
2022-10-20T06:28:17.423Z,9.50
2022-10-20T06:30:43.758Z,7.67
2022-10-20T06:33:10.983Z,9.75
2022-10-20T06:35:37.337Z,6.67
2022-10-20T06:38:04.550Z,8.50
2022-10-20T06:40:30.889Z,8.00
2022-10-20T06:42:57.375Z,13.00
2022-10-20T06:45:24.755Z,24.00
2022-10-20T06:47:51.215Z,28.00
2022-10-20T06:50:18.604Z,33.00
2022-10-20T06:52:46.000Z,41.67
2022-10-20T06:55:13.447Z,40.00
2022-10-20T06:57:40.837Z,39.00
2022-10-20T07:00:08.210Z,40.00
2022-10-20T07:02:36.010Z,37.33
2022-10-20T07:05:02.689Z,39.00
2022-10-20T07:07:29.226Z,35.50
2022-10-20T07:09:56.657Z,37.67
2022-10-20T07:12:24.033Z,35.33
2022-10-20T07:14:50.458Z,28.00
2022-10-20T07:17:17.845Z,34.00
2022-10-20T07:19:44.305Z,32.50
2022-10-20T07:22:11.905Z,32.00
2022-10-20T07:24:38.346Z,34.00
2022-10-20T07:27:04.823Z,32.50
2022-10-20T07:29:31.265Z,32.00
2022-10-20T07:31:59.953Z,28.00
2022-10-20T07:34:28.257Z,25.00
2022-10-20T07:36:54.787Z,27.00
2022-10-20T07:39:21.248Z,28.00
2022-10-20T07:41:47.802Z,29.50
2022-10-20T07:44:15.362Z,24.50
2022-10-20T07:46:41.863Z,24.50
2022-10-20T07:51:54.968Z,20.50
2022-10-20T07:54:22.378Z,21.67
2022-10-20T07:56:49.764Z,22.33
2022-10-20T07:59:16.237Z,23.50
2022-10-20T08:01:43.770Z,24.00
2022-10-20T08:04:10.945Z,27.00
2022-10-20T08:06:39.109Z,23.50
2022-10-20T08:09:06.951Z,21.00
2022-10-20T08:11:33.432Z,17.00
2022-10-20T08:14:00.783Z,19.33
2022-10-20T08:16:30.916Z,20.00
2022-10-20T08:19:03.147Z,18.33
2022-10-20T08:21:29.608Z,16.50
2022-10-20T08:23:57.066Z,16.67
2022-10-20T08:26:24.396Z,16.67
2022-10-20T08:28:50.793Z,15.50
2022-10-20T08:31:17.368Z,16.00
2022-10-20T08:33:43.810Z,21.00
2022-10-20T08:36:10.204Z,13.50
2022-10-20T08:38:36.620Z,16.50
2022-10-20T08:41:03.044Z,17.00
2022-10-20T08:43:30.309Z,16.00
2022-10-20T08:45:56.627Z,2.00
2022-10-20T08:48:23.880Z,13.00
2022-10-20T08:50:51.101Z,14.33
2022-10-20T08:53:18.357Z,15.00
2022-10-20T08:55:45.571Z,13.67
2022-10-20T08:58:12.802Z,11.33
2022-10-20T09:00:39.217Z,11.00
2022-10-20T09:03:06.469Z,13.67
2022-10-20T09:05:34.764Z,12.40
2022-10-20T09:08:01.287Z,13.00
2022-10-20T09:10:29.576Z,13.00
2022-10-20T09:12:58.764Z,11.17
2022-10-20T09:15:25.176Z,12.50
2022-10-20T09:17:52.404Z,12.67
2022-10-20T09:20:18.953Z,11.00
2022-10-20T09:22:45.440Z,13.00
2022-10-20T09:25:12.645Z,10.33
2022-10-20T09:27:40.926Z,11.80
2022-10-20T09:30:09.213Z,13.40
2022-10-20T09:32:52.910Z,12.00
2022-10-20T09:35:19.430Z,8.00
2022-10-20T09:37:48.553Z,8.67
2022-10-20T09:40:15.075Z,11.00
2022-10-20T09:42:43.337Z,9.60
2022-10-20T09:45:09.699Z,9.00
2022-10-20T09:47:36.130Z,11.50
2022-10-20T09:50:02.518Z,9.33
2022-10-20T09:52:28.847Z,7.50
2022-10-20T09:54:56.047Z,7.75
2022-10-20T09:57:22.377Z,7.00
2022-10-20T09:59:48.712Z,7.33
2022-10-20T10:02:15.231Z,10.00
2022-10-20T10:04:41.601Z,8.00
2022-10-20T10:07:10.782Z,8.00
2022-10-20T10:09:37.133Z,8.00
2022-10-20T10:12:03.456Z,7.67
2022-10-20T10:14:29.800Z,7.50
2022-10-20T10:16:57.005Z,8.25
2022-10-20T10:19:23.340Z,7.00
2022-10-20T10:21:49.655Z,7.00
2022-10-20T10:24:16.855Z,5.00
2022-10-20T10:26:43.187Z,6.33
2022-10-20T10:29:10.394Z,8.00
2022-10-20T10:31:36.725Z,7.00
2022-10-20T10:34:03.066Z,6.00
2022-10-20T10:36:29.405Z,6.33
2022-10-20T10:38:55.939Z,6.33
2022-10-20T10:41:22.275Z,6.33
2022-10-20T10:43:49.154Z,5.00
2022-10-20T10:46:16.390Z,6.25
2022-10-20T10:48:42.734Z,4.67
2022-10-20T10:51:09.966Z,6.00
2022-10-20T10:53:36.299Z,4.67
2022-10-20T10:56:02.681Z,6.00
2022-10-20T10:58:29.021Z,5.67
2022-10-20T11:00:55.376Z,3.67
2022-10-20T11:03:21.891Z,4.00
2022-10-20T11:05:48.245Z,3.00
2022-10-20T11:08:14.700Z,6.00
2022-10-20T11:10:41.036Z,4.67
2022-10-20T11:13:07.404Z,5.00
2022-10-20T11:15:38.113Z,3.33
2022-10-20T11:18:04.640Z,4.67
2022-10-20T11:20:31.008Z,5.00
2022-10-20T11:22:57.367Z,5.00
2022-10-20T11:25:23.774Z,4.00
2022-10-20T11:27:50.120Z,3.33
2022-10-20T11:30:16.469Z,4.33
2022-10-20T11:32:42.794Z,3.00
2022-10-20T11:35:09.979Z,5.00
2022-10-20T11:37:36.441Z,3.00
2022-10-20T11:40:06.054Z,4.00
2022-10-20T11:42:35.146Z,4.00
2022-10-20T11:45:01.643Z,4.00
2022-10-20T11:47:27.964Z,3.00
2022-10-20T11:49:54.301Z,4.00
2022-10-20T11:52:20.770Z,2.00
2022-10-20T11:54:47.111Z,3.00
2022-10-20T11:57:13.439Z,3.00
2022-10-20T11:59:39.831Z,3.00
2022-10-20T12:02:06.272Z,3.33
2022-10-20T12:04:32.613Z,2.67
2022-10-20T12:06:58.966Z,2.33
2022-10-20T12:09:25.321Z,2.67
2022-10-20T12:11:54.486Z,2.17
2022-10-20T12:14:20.837Z,2.00
2022-10-20T12:16:47.296Z,2.00
2022-10-20T12:19:13.607Z,1.67
2022-10-20T12:21:39.872Z,2.00
2022-10-20T12:24:06.236Z,2.00
2022-10-20T12:26:32.552Z,2.00
2022-10-20T12:28:58.857Z,2.00
2022-10-20T12:31:25.186Z,2.00
2022-10-20T12:33:51.503Z,2.00
2022-10-20T12:36:17.842Z,2.00
2022-10-20T12:38:44.198Z,2.00
2022-10-20T12:41:10.520Z,2.00
2022-10-20T12:43:36.856Z,2.00
2022-10-20T12:46:03.199Z,2.00
2022-10-20T12:48:29.494Z,2.67
2022-10-20T12:50:55.790Z,2.33
2022-10-20T12:53:24.934Z,2.00
2022-10-20T12:55:51.254Z,2.00
2022-10-20T12:58:17.581Z,2.33
2022-10-20T13:00:43.952Z,3.00
2022-10-20T13:03:13.455Z,3.00
2022-10-20T13:05:44.856Z,2.00
2022-10-20T13:08:11.187Z,2.00
2022-10-20T13:10:37.510Z,1.00
2022-10-20T13:13:06.629Z,1.00
2022-10-20T13:15:35.742Z,2.00
2022-10-20T13:18:02.076Z,2.00
2022-10-20T13:20:28.413Z,2.00
2022-10-20T13:22:54.778Z,2.00
2022-10-20T13:25:21.134Z,1.33
2022-10-20T13:27:47.442Z,1.00
2022-10-20T13:30:13.911Z,1.00
2022-10-20T13:32:53.915Z,1.00
2022-10-20T13:35:29.664Z,1.00
2022-10-20T13:37:58.780Z,1.00
2022-10-20T13:40:27.866Z,1.00
2022-10-20T13:42:56.980Z,1.00
2022-10-20T13:45:26.092Z,1.00
2022-10-20T13:47:52.422Z,1.00
2022-10-20T13:52:52.739Z,1.00
2022-10-20T13:55:19.275Z,1.33
2022-10-20T13:57:50.784Z,0.67
2022-10-20T14:00:19.253Z,0.33
2022-10-20T14:02:48.374Z,1.00
2022-10-20T14:05:14.686Z,0.33
2022-10-20T14:07:40.981Z,1.00
2022-10-20T14:10:10.083Z,0.17
2022-10-20T14:12:39.453Z,1.00
2022-10-20T14:15:05.960Z,1.00
2022-10-20T14:17:32.255Z,0.67
2022-10-20T14:20:01.382Z,1.00
2022-10-20T14:22:27.659Z,1.00
2022-10-20T14:24:53.963Z,0.00
2022-10-20T14:27:20.265Z,0.00
2022-10-20T14:29:49.369Z,0.00
2022-10-20T14:32:18.484Z,1.00
2022-10-20T14:34:44.780Z,0.00
2022-10-20T14:37:11.093Z,0.00
2022-10-20T14:39:40.509Z,0.00
2022-10-20T14:42:06.832Z,0.33
2022-10-20T14:44:35.930Z,1.00
2022-10-20T14:47:02.266Z,1.33
2022-10-20T14:49:28.579Z,2.00
2022-10-20T14:51:54.880Z,2.00
2022-10-20T14:54:24.074Z,1.00
2022-10-20T14:56:53.243Z,1.00
2022-10-20T14:59:19.535Z,1.33
2022-10-20T15:01:45.841Z,1.33
2022-10-20T15:04:13.034Z,2.00
2022-10-20T15:06:39.353Z,2.33
2022-10-20T15:09:05.755Z,2.33
2022-10-20T15:11:32.156Z,0.00
2022-10-20T15:13:58.482Z,2.00
2022-10-20T15:16:24.815Z,1.00
2022-10-20T15:18:53.958Z,2.00
2022-10-20T15:21:20.326Z,1.00
2022-10-20T15:23:49.452Z,1.00
2022-10-20T15:26:15.772Z,1.67
2022-10-20T15:28:42.089Z,1.00
2022-10-20T15:31:08.504Z,1.00
2022-10-20T15:33:34.794Z,1.00
2022-10-20T15:36:01.102Z,1.00
2022-10-20T15:38:30.206Z,1.00
2022-10-20T15:43:25.607Z,1.00
2022-10-20T15:45:54.711Z,1.00
2022-10-20T15:48:21.029Z,1.00
2022-10-20T15:50:50.136Z,0.50
2022-10-20T15:53:19.286Z,1.00
2022-10-20T15:55:45.584Z,1.00
2022-10-20T15:58:12.043Z,1.00
2022-10-20T16:00:38.418Z,1.00
2022-10-20T16:03:04.751Z,0.33
2022-10-20T16:05:31.109Z,2.00
2022-10-20T16:07:57.404Z,1.00
2022-10-20T16:10:23.863Z,1.00
2022-10-20T16:12:50.161Z,1.00
2022-10-20T16:15:16.449Z,1.67
2022-10-20T16:17:42.774Z,1.00
2022-10-20T16:20:09.225Z,2.00
2022-10-20T16:22:35.855Z,1.00
2022-10-20T16:25:02.419Z,3.00
2022-10-20T16:27:28.751Z,2.00
2022-10-20T16:29:55.100Z,3.33
2022-10-20T16:32:21.429Z,3.00
2022-10-20T16:34:47.770Z,3.00
2022-10-20T16:37:14.360Z,3.33
2022-10-20T16:39:40.906Z,2.33
2022-10-20T16:42:07.253Z,4.00
2022-10-20T16:44:33.848Z,3.00
2022-10-20T16:47:00.179Z,3.67
2022-10-20T16:49:26.514Z,4.00
2022-10-20T16:51:52.860Z,3.33
2022-10-20T16:54:19.210Z,4.00
2022-10-20T16:56:45.704Z,5.00
2022-10-20T16:59:12.896Z,4.25
2022-10-20T17:01:39.228Z,3.67
2022-10-20T17:04:05.608Z,4.67
2022-10-20T17:06:31.920Z,4.00
2022-10-20T17:08:58.300Z,3.00
2022-10-20T17:11:24.646Z,3.00
2022-10-20T17:13:50.984Z,3.00
2022-10-20T17:16:17.312Z,2.33
2022-10-20T17:18:43.663Z,3.00
2022-10-20T17:21:09.975Z,3.00
2022-10-20T17:23:38.851Z,4.00
2022-10-20T17:26:08.114Z,3.00
2022-10-20T17:28:34.453Z,3.33
2022-10-20T17:31:00.945Z,3.33
2022-10-20T17:33:27.275Z,2.00
2022-10-20T17:35:53.649Z,4.00
2022-10-20T17:38:20.012Z,3.00
2022-10-20T17:40:46.366Z,4.00
2022-10-20T17:43:12.703Z,4.33
2022-10-20T17:45:39.053Z,3.67
2022-10-20T17:48:05.421Z,4.67
2022-10-20T17:50:31.750Z,3.67
2022-10-20T17:52:58.082Z,1.00
2022-10-20T17:55:24.429Z,3.00
2022-10-20T17:57:50.772Z,4.00
2022-10-20T18:00:26.791Z,5.00
2022-10-20T18:03:03.479Z,4.67
2022-10-20T18:05:29.810Z,3.00
2022-10-20T18:07:56.480Z,3.33
2022-10-20T18:10:22.918Z,4.00
2022-10-20T18:12:49.262Z,3.67
2022-10-20T18:15:15.593Z,5.00
2022-10-20T18:17:41.929Z,3.00
2022-10-20T18:20:08.273Z,3.00
2022-10-20T18:22:34.813Z,4.00
2022-10-20T18:25:01.352Z,3.33
2022-10-20T18:27:27.695Z,2.67
2022-10-20T18:29:54.044Z,3.00
2022-10-20T18:32:20.417Z,3.00
2022-10-20T18:34:46.767Z,2.00
2022-10-20T18:37:13.069Z,1.00
2022-10-20T18:39:39.437Z,3.00
2022-10-20T18:42:05.823Z,4.00
2022-10-20T18:44:32.160Z,3.00
2022-10-20T18:46:58.463Z,3.00
2022-10-20T18:49:24.785Z,3.00
2022-10-20T18:51:51.094Z,2.33
2022-10-20T18:54:17.421Z,1.67
2022-10-20T18:56:43.729Z,2.33
2022-10-20T18:59:10.074Z,2.00
2022-10-20T19:01:36.419Z,3.00
2022-10-20T19:04:02.760Z,3.00
2022-10-20T19:06:29.300Z,3.67
2022-10-20T19:08:55.698Z,2.00
2022-10-20T19:11:21.993Z,2.67
2022-10-20T19:13:48.352Z,2.00
2022-10-20T19:16:14.698Z,2.00
2022-10-20T19:18:41.333Z,3.67
2022-10-20T19:21:07.993Z,3.00
2022-10-20T19:23:34.350Z,3.67
2022-10-20T19:26:00.692Z,2.33
2022-10-20T19:28:27.074Z,3.00
2022-10-20T19:30:53.401Z,3.33
2022-10-20T19:33:19.715Z,2.33
2022-10-20T19:35:46.049Z,3.00
2022-10-20T19:38:13.255Z,3.00
2022-10-20T19:40:39.579Z,2.67
2022-10-20T19:43:05.915Z,4.00
2022-10-20T19:45:32.251Z,3.33
2022-10-20T19:47:58.568Z,3.00
2022-10-20T19:50:24.861Z,3.00
2022-10-20T19:52:54.122Z,1.33
2022-10-20T19:55:22.838Z,3.33
2022-10-20T19:57:49.167Z,3.67
2022-10-20T20:00:15.492Z,2.00
2022-10-20T20:02:41.920Z,3.00
2022-10-20T20:05:09.149Z,4.00
2022-10-20T20:07:35.678Z,2.67
2022-10-20T20:10:02.617Z,3.00
2022-10-20T20:12:28.941Z,3.00
2022-10-20T20:14:55.286Z,3.00
2022-10-20T20:17:21.597Z,3.00
2022-10-20T20:19:47.986Z,4.00
2022-10-20T20:22:14.328Z,2.67
2022-10-20T20:24:40.619Z,2.00
2022-10-20T20:27:06.936Z,3.00
2022-10-20T20:29:33.266Z,3.00
2022-10-20T20:31:59.596Z,4.33
2022-10-20T20:34:25.903Z,2.33
2022-10-20T20:36:52.257Z,4.00
2022-10-20T20:39:18.591Z,5.00
2022-10-20T20:41:44.964Z,4.00
2022-10-20T20:44:11.337Z,4.00
2022-10-20T20:46:37.699Z,6.00
2022-10-20T20:49:04.068Z,8.33
2022-10-20T20:51:30.378Z,7.00
2022-10-20T20:53:56.705Z,7.33
2022-10-20T20:56:25.959Z,5.67
2022-10-20T20:58:55.102Z,5.33
2022-10-20T21:01:21.999Z,8.00
2022-10-20T21:03:48.413Z,8.67
2022-10-20T21:06:15.670Z,9.25
2022-10-20T21:08:42.026Z,7.67
2022-10-20T21:11:08.431Z,8.00
2022-10-20T21:13:34.794Z,7.33
2022-10-20T21:16:04.008Z,9.17
2022-10-20T21:18:33.153Z,10.00
2022-10-20T21:20:59.603Z,12.00
2022-10-20T21:23:26.039Z,8.00
2022-10-20T21:25:54.451Z,11.60
2022-10-20T21:28:20.863Z,10.50
2022-10-20T21:30:47.245Z,11.00
2022-10-20T21:33:15.505Z,10.00
2022-10-20T21:35:41.923Z,12.00
2022-10-20T21:38:10.268Z,11.80
2022-10-20T21:40:36.668Z,13.00
2022-10-20T21:43:03.060Z,13.00
2022-10-20T21:45:29.486Z,14.50
2022-10-20T21:47:56.824Z,15.00
2022-10-20T21:50:24.150Z,13.33
2022-10-20T21:52:50.580Z,13.50
2022-10-20T21:55:17.858Z,15.67
2022-10-20T22:00:21.920Z,19.50
2022-10-20T22:02:51.189Z,12.67
2022-10-20T22:05:18.552Z,22.50
2022-10-20T22:07:45.008Z,27.00
2022-10-20T22:10:12.504Z,53.00
2022-10-20T22:12:38.961Z,33.00
2022-10-20T22:15:06.377Z,28.00
2022-10-20T22:17:32.820Z,23.50
2022-10-20T22:20:00.186Z,22.00
2022-10-20T22:22:27.570Z,22.67
2022-10-20T22:24:54.934Z,24.00
2022-10-20T22:27:41.558Z,21.00
2022-10-20T22:30:07.867Z,21.00
2022-10-20T22:32:35.647Z,25.33
2022-10-20T22:35:03.208Z,23.67
2022-10-20T22:37:29.666Z,22.00
2022-10-20T22:39:57.028Z,20.00
2022-10-20T22:42:25.022Z,22.33
2022-10-20T22:44:51.577Z,21.00
2022-10-20T22:47:18.943Z,21.00
2022-10-20T22:49:45.391Z,21.00
2022-10-20T22:52:11.823Z,21.00
2022-10-20T22:54:39.343Z,20.33
2022-10-20T22:57:05.797Z,21.50
2022-10-20T22:59:32.235Z,21.00
2022-10-20T23:01:59.632Z,20.33
2022-10-20T23:04:26.067Z,19.00
2022-10-20T23:06:53.530Z,21.00
2022-10-20T23:09:21.001Z,21.33
2022-10-20T23:11:48.400Z,21.33
2022-10-20T23:14:15.805Z,23.33
2022-10-20T23:16:42.244Z,24.50
2022-10-20T23:19:08.774Z,25.50
2022-10-20T23:21:35.208Z,21.00
2022-10-20T23:24:02.579Z,24.00
2022-10-20T23:26:29.017Z,23.00
2022-10-20T23:28:56.363Z,20.00
2022-10-20T23:31:22.796Z,22.50
2022-10-20T23:33:50.163Z,27.00
2022-10-20T23:36:16.617Z,35.50
2022-10-20T23:38:43.070Z,32.50
2022-10-20T23:41:10.422Z,26.00
2022-10-20T23:43:37.823Z,27.00
2022-10-20T23:46:04.274Z,25.00
2022-10-20T23:48:30.707Z,25.00
2022-10-20T23:50:58.076Z,22.00
2022-10-20T23:53:25.461Z,21.00
2022-10-20T23:55:52.784Z,18.33
2022-10-20T23:58:20.162Z,18.33
