createdAt,value
2023-10-30T00:00:41.644Z,94383.09
2023-10-30T00:03:10.777Z,94381.22
2023-10-30T00:05:40.178Z,94377.28
2023-10-30T00:08:08.217Z,94381.72
2023-10-30T00:10:37.231Z,94376.44
2023-10-30T00:13:05.269Z,94379.06
2023-10-30T00:15:33.262Z,94380.13
2023-10-30T00:18:01.249Z,94385.13
2023-10-30T00:20:29.237Z,94386.97
2023-10-30T00:22:58.680Z,94385.66
2023-10-30T00:25:26.567Z,94383.53
2023-10-30T00:27:54.673Z,94375.09
2023-10-30T00:30:22.674Z,94366.94
2023-10-30T00:32:50.681Z,94362.22
2023-10-30T00:35:19.069Z,94370.59
2023-10-30T00:37:47.033Z,94379.25
2023-10-30T00:40:16.458Z,94378.06
2023-10-30T00:42:44.430Z,94370.16
2023-10-30T00:45:12.599Z,94371.50
2023-10-30T00:47:41.085Z,94369.91
2023-10-30T00:50:10.240Z,94368.88
2023-10-30T00:52:38.207Z,94374.63
2023-10-30T00:55:06.772Z,94376.44
2023-10-30T00:57:36.241Z,94380.09
2023-10-30T01:00:05.343Z,94380.84
2023-10-30T01:02:33.615Z,94377.38
2023-10-30T01:05:01.883Z,94372.66
2023-10-30T01:07:30.136Z,94372.09
2023-10-30T01:09:58.300Z,94369.97
2023-10-30T01:12:26.287Z,94377.88
2023-10-30T01:14:55.610Z,94380.50
2023-10-30T01:17:23.566Z,94377.34
2023-10-30T01:19:51.472Z,94384.97
2023-10-30T01:22:19.448Z,94379.78
2023-10-30T01:24:47.417Z,94381.28
2023-10-30T01:27:15.448Z,94389.84
2023-10-30T01:29:43.574Z,94380.31
2023-10-30T01:32:12.907Z,94381.88
2023-10-30T01:34:40.806Z,94377.44
2023-10-30T01:37:08.981Z,94380.31
2023-10-30T01:39:37.889Z,94374.25
2023-10-30T01:42:06.172Z,94372.13
2023-10-30T01:44:34.156Z,94366.09
2023-10-30T01:47:02.054Z,94366.97
2023-10-30T01:49:31.491Z,94376.19
2023-10-30T01:51:59.615Z,94373.31
2023-10-30T01:54:27.833Z,94366.53
2023-10-30T01:56:55.834Z,94371.53
2023-10-30T01:59:23.919Z,94372.19
2023-10-30T02:01:52.044Z,94371.00
2023-10-30T02:04:20.129Z,94361.88
2023-10-30T02:06:49.711Z,94370.53
2023-10-30T02:09:17.789Z,94371.00
2023-10-30T02:11:45.733Z,94367.38
2023-10-30T02:14:13.671Z,94358.75
2023-10-30T02:16:41.609Z,94365.09
2023-10-30T02:19:24.398Z,94350.59
2023-10-30T02:21:55.593Z,94359.00
2023-10-30T02:24:25.168Z,94359.72
2023-10-30T02:26:54.570Z,94372.56
2023-10-30T02:29:22.497Z,94371.53
2023-10-30T02:31:51.401Z,94363.91
2023-10-30T02:34:19.470Z,94356.66
2023-10-30T02:36:47.504Z,94354.06
2023-10-30T02:39:15.531Z,94346.50
2023-10-30T02:41:43.618Z,94345.16
2023-10-30T02:44:12.932Z,94344.66
2023-10-30T02:46:40.805Z,94358.31
2023-10-30T02:49:09.498Z,94370.66
2023-10-30T02:51:37.455Z,94367.53
2023-10-30T02:54:05.825Z,94372.78
2023-10-30T02:56:33.817Z,94379.66
2023-10-30T02:59:01.729Z,94383.06
2023-10-30T03:01:31.020Z,94385.69
2023-10-30T03:03:59.408Z,94386.75
2023-10-30T03:06:27.571Z,94385.75
2023-10-30T03:08:55.933Z,94387.06
2023-10-30T03:11:23.938Z,94386.03
2023-10-30T03:13:51.872Z,94377.38
2023-10-30T03:16:20.012Z,94371.63
2023-10-30T03:18:49.392Z,94369.00
2023-10-30T03:21:17.456Z,94369.50
2023-10-30T03:23:45.469Z,94369.25
2023-10-30T03:26:13.431Z,94375.53
2023-10-30T03:28:41.912Z,94373.94
2023-10-30T03:31:11.596Z,94385.97
2023-10-30T03:33:39.644Z,94380.19
2023-10-30T03:36:09.454Z,94378.16
2023-10-30T03:38:37.399Z,94375.28
2023-10-30T03:41:05.562Z,94381.06
2023-10-30T03:43:33.467Z,94384.28
2023-10-30T03:46:01.461Z,94386.38
2023-10-30T03:48:29.473Z,94379.88
2023-10-30T03:50:57.485Z,94382.03
2023-10-30T03:53:26.707Z,94387.81
2023-10-30T03:55:54.626Z,94387.25
2023-10-30T03:58:22.519Z,94385.19
2023-10-30T04:00:50.513Z,94392.00
2023-10-30T04:03:18.990Z,94385.44
2023-10-30T04:05:46.991Z,94391.94
2023-10-30T04:08:15.069Z,94386.13
2023-10-30T04:10:44.322Z,94381.72
2023-10-30T04:13:12.240Z,94379.94
2023-10-30T04:15:40.213Z,94385.97
2023-10-30T04:18:08.182Z,94387.53
2023-10-30T04:20:36.072Z,94378.47
2023-10-30T04:23:04.214Z,94365.31
2023-10-30T04:25:32.188Z,94361.38
2023-10-30T04:28:01.436Z,94350.66
2023-10-30T04:30:31.342Z,94354.25
2023-10-30T04:32:59.373Z,94362.28
2023-10-30T04:35:27.321Z,94366.56
2023-10-30T04:37:55.781Z,94359.56
2023-10-30T04:40:23.868Z,94356.47
2023-10-30T04:42:51.824Z,94363.28
2023-10-30T04:45:21.147Z,94352.28
2023-10-30T04:47:49.397Z,94351.50
2023-10-30T04:50:17.455Z,94342.53
2023-10-30T04:52:45.365Z,94341.72
2023-10-30T04:55:13.315Z,94338.88
2023-10-30T04:57:41.279Z,94339.41
2023-10-30T05:00:10.718Z,94345.72
2023-10-30T05:02:39.995Z,94339.66
2023-10-30T05:05:08.553Z,94336.47
2023-10-30T05:07:36.525Z,94343.56
2023-10-30T05:10:04.857Z,94344.84
2023-10-30T05:12:32.884Z,94335.41
2023-10-30T05:15:00.815Z,94329.06
2023-10-30T05:17:29.046Z,94329.81
2023-10-30T05:19:58.320Z,94332.06
2023-10-30T05:22:28.746Z,94335.47
2023-10-30T05:24:56.679Z,94330.25
2023-10-30T05:27:27.101Z,94328.66
2023-10-30T05:29:55.340Z,94324.19
2023-10-30T05:32:23.444Z,94329.44
2023-10-30T05:34:51.556Z,94318.41
2023-10-30T05:37:21.329Z,94320.31
2023-10-30T05:39:51.192Z,94320.31
2023-10-30T05:42:19.576Z,94319.03
2023-10-30T05:44:48.228Z,94321.38
2023-10-30T05:47:16.249Z,94322.19
2023-10-30T05:49:44.247Z,94319.03
2023-10-30T05:52:12.336Z,94323.47
2023-10-30T05:54:41.641Z,94325.00
2023-10-30T05:57:10.259Z,94334.94
2023-10-30T05:59:38.274Z,94341.72
2023-10-30T06:02:06.202Z,94338.28
2023-10-30T06:04:34.223Z,94333.06
2023-10-30T06:07:02.149Z,94347.19
2023-10-30T06:09:30.214Z,94351.38
2023-10-30T06:11:59.504Z,94338.81
2023-10-30T06:14:29.977Z,94332.50
2023-10-30T06:16:59.661Z,94348.00
2023-10-30T06:19:29.388Z,94342.22
2023-10-30T06:21:57.436Z,94343.31
2023-10-30T06:24:25.672Z,94345.44
2023-10-30T06:26:53.661Z,94348.84
2023-10-30T06:29:22.982Z,94347.59
2023-10-30T06:31:50.928Z,94341.31
2023-10-30T06:34:18.926Z,94345.44
2023-10-30T06:36:47.864Z,94345.19
2023-10-30T06:39:20.935Z,94345.56
2023-10-30T06:41:49.828Z,94357.13
2023-10-30T06:44:18.007Z,94352.28
2023-10-30T06:46:51.429Z,94351.28
2023-10-30T06:49:19.409Z,94346.53
2023-10-30T06:51:47.366Z,94341.38
2023-10-30T06:54:15.561Z,94351.53
2023-10-30T06:56:43.606Z,94358.50
2023-10-30T06:59:14.166Z,94352.47
2023-10-30T07:01:43.677Z,94353.78
2023-10-30T07:04:13.242Z,94355.81
2023-10-30T07:06:41.463Z,94347.03
2023-10-30T07:09:10.292Z,94353.00
2023-10-30T07:11:40.916Z,94355.47
2023-10-30T07:14:09.378Z,94351.97
2023-10-30T07:16:45.916Z,94362.34
2023-10-30T07:19:18.599Z,94364.78
2023-10-30T07:21:46.917Z,94357.56
2023-10-30T07:24:14.847Z,94349.34
2023-10-30T07:26:42.925Z,94331.53
2023-10-30T07:29:10.821Z,94331.63
2023-10-30T07:31:39.086Z,94327.44
2023-10-30T07:34:07.096Z,94326.09
2023-10-30T07:36:36.379Z,94328.81
2023-10-30T07:39:07.065Z,94327.63
2023-10-30T07:41:36.248Z,94322.72
2023-10-30T07:44:04.160Z,94313.94
2023-10-30T07:46:32.185Z,94316.66
2023-10-30T07:49:00.278Z,94310.31
2023-10-30T07:51:28.204Z,94315.06
2023-10-30T07:53:57.827Z,94308.38
2023-10-30T07:56:25.763Z,94309.00
2023-10-30T07:58:53.732Z,94299.50
2023-10-30T08:01:21.915Z,94303.63
2023-10-30T08:03:50.228Z,94298.69
2023-10-30T08:06:18.465Z,94279.03
2023-10-30T08:08:46.488Z,94276.56
2023-10-30T08:11:15.828Z,94276.41
2023-10-30T08:13:43.809Z,94277.03
2023-10-30T08:16:12.297Z,94278.94
2023-10-30T08:18:41.177Z,94280.50
2023-10-30T08:21:09.172Z,94283.06
2023-10-30T08:23:38.434Z,94283.84
2023-10-30T08:26:07.444Z,94279.69
2023-10-30T08:28:38.129Z,94282.38
2023-10-30T08:31:06.554Z,94282.91
2023-10-30T08:33:34.700Z,94288.31
2023-10-30T08:36:02.701Z,94285.97
2023-10-30T08:38:30.645Z,94276.00
2023-10-30T08:40:58.623Z,94281.94
2023-10-30T08:43:26.670Z,94282.94
2023-10-30T08:45:56.272Z,94280.75
2023-10-30T08:48:24.256Z,94281.66
2023-10-30T08:50:52.394Z,94280.28
2023-10-30T08:53:20.429Z,94271.47
2023-10-30T08:55:48.414Z,94259.88
2023-10-30T08:58:16.331Z,94264.50
2023-10-30T09:00:44.560Z,94265.31
2023-10-30T09:03:13.873Z,94251.31
2023-10-30T09:05:42.675Z,94248.28
2023-10-30T09:08:11.117Z,94257.94
2023-10-30T09:10:39.106Z,94262.47
2023-10-30T09:13:07.016Z,94251.16
2023-10-30T09:15:35.056Z,94245.44
2023-10-30T09:18:03.002Z,94239.13
2023-10-30T09:20:32.344Z,94240.25
2023-10-30T09:23:00.367Z,94230.53
2023-10-30T09:25:28.460Z,94225.69
2023-10-30T09:27:56.538Z,94230.75
2023-10-30T09:30:30.755Z,94227.03
2023-10-30T09:33:00.030Z,94229.13
2023-10-30T09:35:30.438Z,94228.66
2023-10-30T09:38:01.164Z,94224.53
2023-10-30T09:40:29.420Z,94218.03
2023-10-30T09:42:59.345Z,94220.72
2023-10-30T09:45:29.591Z,94219.19
2023-10-30T09:47:59.617Z,94210.38
2023-10-30T09:50:27.987Z,94204.38
2023-10-30T09:52:58.076Z,94201.03
2023-10-30T09:55:28.967Z,94199.00
2023-10-30T09:57:57.024Z,94189.59
2023-10-30T10:00:25.501Z,94181.41
2023-10-30T10:02:53.804Z,94175.19
2023-10-30T10:05:21.869Z,94171.13
2023-10-30T10:07:52.374Z,94161.91
2023-10-30T10:10:20.826Z,94160.69
2023-10-30T10:12:53.205Z,94154.38
2023-10-30T10:15:21.934Z,94144.50
2023-10-30T10:17:50.753Z,94136.34
2023-10-30T10:20:23.036Z,94131.34
2023-10-30T10:22:51.542Z,94133.41
2023-10-30T10:25:20.275Z,94131.13
2023-10-30T10:27:51.193Z,94123.88
2023-10-30T10:30:26.324Z,94119.38
2023-10-30T10:32:54.874Z,94131.94
2023-10-30T10:35:24.682Z,94124.09
2023-10-30T10:38:09.507Z,94121.72
2023-10-30T10:40:37.724Z,94122.38
2023-10-30T10:43:09.168Z,94117.19
2023-10-30T10:45:40.764Z,94103.91
2023-10-30T10:48:10.883Z,94101.69
2023-10-30T10:50:38.895Z,94107.50
2023-10-30T10:53:07.328Z,94110.84
2023-10-30T10:55:43.889Z,94096.59
2023-10-30T10:58:13.938Z,94116.16
2023-10-30T11:00:48.986Z,94107.50
2023-10-30T11:03:18.215Z,94091.53
2023-10-30T11:05:50.732Z,94093.03
2023-10-30T11:08:33.464Z,94081.03
2023-10-30T11:11:09.994Z,94079.09
2023-10-30T11:14:01.176Z,94076.13
2023-10-30T11:16:38.080Z,94064.34
2023-10-30T11:19:08.278Z,94056.53
2023-10-30T11:21:36.874Z,94048.84
2023-10-30T11:24:05.301Z,94038.69
2023-10-30T11:26:40.858Z,94029.00
2023-10-30T11:29:12.989Z,94016.34
2023-10-30T11:32:05.182Z,94018.69
2023-10-30T11:34:34.953Z,94018.06
2023-10-30T11:37:11.648Z,94005.25
2023-10-30T11:39:41.362Z,94007.91
2023-10-30T11:42:41.056Z,94003.25
2023-10-30T11:45:22.998Z,94012.44
2023-10-30T11:47:59.917Z,94005.88
2023-10-30T11:50:29.684Z,93996.34
2023-10-30T11:53:01.057Z,93991.75
2023-10-30T11:55:33.071Z,93986.63
2023-10-30T11:58:01.696Z,93983.97
2023-10-30T12:00:31.104Z,93982.38
2023-10-30T12:03:02.064Z,93980.66
2023-10-30T12:05:30.053Z,93973.44
2023-10-30T12:07:58.011Z,93971.38
2023-10-30T12:10:25.970Z,93981.09
2023-10-30T12:12:56.118Z,93979.81
2023-10-30T12:15:24.432Z,93979.34
2023-10-30T12:17:52.540Z,93971.41
2023-10-30T12:20:22.213Z,93974.84
2023-10-30T12:22:50.237Z,93966.06
2023-10-30T12:25:19.003Z,93956.69
2023-10-30T12:27:47.283Z,93946.22
2023-10-30T12:30:17.753Z,93946.03
2023-10-30T12:32:54.445Z,93942.59
2023-10-30T12:35:23.793Z,93941.03
2023-10-30T12:37:51.774Z,93941.03
2023-10-30T12:40:19.976Z,93944.16
2023-10-30T12:42:50.221Z,93936.63
2023-10-30T12:45:19.969Z,93934.13
2023-10-30T12:47:51.072Z,93932.53
2023-10-30T12:50:19.751Z,93923.31
2023-10-30T12:52:49.133Z,93918.44
2023-10-30T12:55:17.139Z,93919.69
2023-10-30T12:57:45.238Z,93908.13
2023-10-30T13:00:14.306Z,93904.66
2023-10-30T13:02:42.469Z,93894.66
2023-10-30T13:05:12.980Z,93899.06
2023-10-30T13:07:42.194Z,93896.56
2023-10-30T13:10:11.876Z,93899.69
2023-10-30T13:12:39.866Z,93901.56
2023-10-30T13:15:08.859Z,93909.84
2023-10-30T13:17:37.046Z,93906.72
2023-10-30T13:20:07.236Z,93915.28
2023-10-30T13:22:35.779Z,93914.44
2023-10-30T13:25:05.041Z,93923.16
2023-10-30T13:27:34.721Z,93908.44
2023-10-30T13:30:05.134Z,93876.28
2023-10-30T13:32:33.698Z,93877.06
2023-10-30T13:35:01.810Z,93875.94
2023-10-30T13:37:29.925Z,93866.84
2023-10-30T13:39:57.936Z,93857.91
2023-10-30T13:42:25.945Z,93852.47
2023-10-30T13:44:55.274Z,93858.56
2023-10-30T13:47:23.249Z,93859.00
2023-10-30T13:49:51.505Z,93864.72
2023-10-30T13:52:19.703Z,93863.91
2023-10-30T13:54:48.134Z,93860.59
2023-10-30T13:57:16.282Z,93847.66
2023-10-30T13:59:44.425Z,93842.53
2023-10-30T14:02:14.752Z,93830.97
2023-10-30T14:04:46.237Z,93826.09
2023-10-30T14:07:14.646Z,93821.53
2023-10-30T14:09:42.631Z,93831.19
2023-10-30T14:12:10.726Z,93829.41
2023-10-30T14:14:38.762Z,93828.75
2023-10-30T14:17:06.765Z,93830.91
2023-10-30T14:19:36.270Z,93825.75
2023-10-30T14:22:04.338Z,93829.47
2023-10-30T14:24:32.481Z,93822.91
2023-10-30T14:27:00.518Z,93835.81
2023-10-30T14:29:28.548Z,93833.13
2023-10-30T14:31:56.562Z,93813.94
2023-10-30T14:34:24.563Z,93810.69
2023-10-30T14:36:53.913Z,93821.13
2023-10-30T14:39:21.990Z,93811.59
2023-10-30T14:41:49.974Z,93813.03
2023-10-30T14:44:17.967Z,93811.84
2023-10-30T14:46:45.973Z,93814.47
2023-10-30T14:49:14.159Z,93807.31
2023-10-30T14:51:42.149Z,93798.72
2023-10-30T14:54:11.446Z,93804.22
2023-10-30T14:56:39.611Z,93803.44
2023-10-30T14:59:07.571Z,93797.00
2023-10-30T15:01:35.591Z,93790.63
2023-10-30T15:04:03.718Z,93780.28
2023-10-30T15:06:32.501Z,93791.31
2023-10-30T15:09:03.442Z,93785.09
2023-10-30T15:11:33.106Z,93774.59
2023-10-30T15:14:01.131Z,93758.09
2023-10-30T15:16:29.336Z,93765.69
2023-10-30T15:18:57.653Z,93772.31
2023-10-30T15:21:25.726Z,93768.22
2023-10-30T15:23:56.199Z,93766.09
2023-10-30T15:26:24.184Z,93746.47
2023-10-30T15:28:53.492Z,93746.19
2023-10-30T15:31:25.047Z,93745.41
2023-10-30T15:33:54.678Z,93742.88
2023-10-30T15:36:23.454Z,93752.81
2023-10-30T15:38:51.403Z,93748.53
2023-10-30T15:41:19.697Z,93743.72
2023-10-30T15:43:47.762Z,93738.34
2023-10-30T15:46:17.122Z,93723.63
2023-10-30T15:48:47.699Z,93720.78
2023-10-30T15:51:15.952Z,93713.63
2023-10-30T15:58:46.261Z,93701.28
2023-10-30T16:01:15.660Z,93707.00
2023-10-30T16:03:45.191Z,93703.94
2023-10-30T16:06:14.337Z,93705.00
2023-10-30T16:11:30.332Z,93678.78
2023-10-30T16:13:58.993Z,93684.38
2023-10-30T16:16:27.315Z,93684.78
2023-10-30T16:19:15.584Z,93681.56
2023-10-30T16:21:44.669Z,93665.53
2023-10-30T16:24:12.713Z,93658.94
2023-10-30T16:26:40.866Z,93648.25
2023-10-30T16:29:10.671Z,93650.78
2023-10-30T16:31:39.238Z,93657.44
2023-10-30T16:34:08.603Z,93633.25
2023-10-30T16:36:36.784Z,93620.53
2023-10-30T16:39:05.039Z,93617.28
2023-10-30T16:41:33.084Z,93632.19
2023-10-30T16:44:01.073Z,93622.00
2023-10-30T16:46:29.112Z,93605.84
2023-10-30T16:48:57.136Z,93606.50
2023-10-30T16:51:26.443Z,93609.28
2023-10-30T16:53:54.457Z,93610.94
2023-10-30T16:56:22.446Z,93607.22
2023-10-30T16:58:50.452Z,93613.63
2023-10-30T17:01:18.468Z,93612.38
2023-10-30T17:03:46.469Z,93613.38
2023-10-30T17:06:14.488Z,93623.25
2023-10-30T17:08:43.824Z,93618.03
2023-10-30T17:11:12.838Z,93616.94
2023-10-30T17:13:41.041Z,93622.59
2023-10-30T17:16:09.730Z,93624.81
2023-10-30T17:18:37.827Z,93619.78
2023-10-30T17:21:07.171Z,93603.59
2023-10-30T17:23:35.892Z,93578.91
2023-10-30T17:26:06.245Z,93557.50
2023-10-30T17:28:34.696Z,93545.84
2023-10-30T17:31:02.758Z,93560.53
2023-10-30T17:33:31.733Z,93551.00
2023-10-30T17:35:59.824Z,93546.00
2023-10-30T17:38:27.838Z,93541.84
2023-10-30T17:40:55.877Z,93539.91
2023-10-30T17:43:25.517Z,93530.13
2023-10-30T17:45:55.959Z,93522.72
2023-10-30T17:48:24.326Z,93518.91
2023-10-30T17:50:52.746Z,93514.00
2023-10-30T17:53:20.835Z,93507.13
2023-10-30T17:55:50.692Z,93491.84
2023-10-30T17:58:18.999Z,93502.44
2023-10-30T18:00:48.418Z,93528.09
2023-10-30T18:03:16.543Z,93513.34
2023-10-30T18:05:44.776Z,93494.25
2023-10-30T18:08:12.797Z,93485.72
2023-10-30T18:10:40.823Z,93483.78
2023-10-30T18:13:09.290Z,93482.81
2023-10-30T18:15:37.697Z,93470.69
2023-10-30T18:18:07.286Z,93478.78
2023-10-30T18:20:36.436Z,93472.84
2023-10-30T18:23:05.049Z,93467.44
2023-10-30T18:25:33.370Z,93453.03
2023-10-30T18:28:02.894Z,93437.19
2023-10-30T18:30:30.874Z,93426.94
2023-10-30T18:33:00.403Z,93421.31
2023-10-30T18:35:29.882Z,93415.78
2023-10-30T18:37:58.905Z,93424.13
2023-10-30T18:40:28.696Z,93428.66
2023-10-30T18:42:56.833Z,93435.22
2023-10-30T18:45:24.790Z,93429.84
2023-10-30T18:47:53.444Z,93424.25
2023-10-30T18:50:21.734Z,93429.16
2023-10-30T18:52:51.024Z,93426.13
2023-10-30T18:55:19.139Z,93408.88
2023-10-30T18:57:47.086Z,93419.63
2023-10-30T19:00:16.376Z,93403.84
2023-10-30T19:02:47.224Z,93404.13
2023-10-30T19:05:15.343Z,93398.94
2023-10-30T19:07:43.431Z,93397.66
2023-10-30T19:10:12.963Z,93391.13
2023-10-30T19:12:41.124Z,93404.91
2023-10-30T19:15:09.494Z,93391.81
2023-10-30T19:17:37.514Z,93398.75
2023-10-30T19:20:06.491Z,93407.16
2023-10-30T19:22:34.754Z,93409.25
2023-10-30T19:25:02.743Z,93422.22
2023-10-30T19:27:32.085Z,93443.75
2023-10-30T19:30:00.152Z,93454.59
2023-10-30T19:32:28.177Z,93473.28
2023-10-30T19:34:56.264Z,93482.25
2023-10-30T19:37:24.849Z,93501.75
2023-10-30T19:39:54.682Z,93511.88
2023-10-30T19:42:22.812Z,93525.94
2023-10-30T19:44:52.207Z,93530.63
2023-10-30T19:47:20.414Z,93544.31
2023-10-30T19:49:49.584Z,93546.78
2023-10-30T19:52:17.730Z,93556.06
2023-10-30T19:54:45.656Z,93559.44
2023-10-30T19:57:13.766Z,93574.03
2023-10-30T19:59:41.767Z,93582.88
2023-10-30T20:02:10.186Z,93587.91
2023-10-30T20:04:38.210Z,93596.28
2023-10-30T20:07:06.373Z,93602.88
2023-10-30T20:09:42.080Z,93608.72
2023-10-30T20:12:17.362Z,93603.06
2023-10-30T20:14:45.368Z,93604.09
2023-10-30T20:17:14.825Z,93610.09
2023-10-30T20:19:42.896Z,93625.09
2023-10-30T20:22:10.869Z,93635.31
2023-10-30T20:24:40.607Z,93649.84
2023-10-30T20:27:08.609Z,93653.66
2023-10-30T20:29:36.576Z,93659.06
2023-10-30T20:32:06.233Z,93662.06
2023-10-30T20:34:35.673Z,93668.53
2023-10-30T20:37:04.069Z,93665.41
2023-10-30T20:39:32.038Z,93682.66
2023-10-30T20:42:00.085Z,93687.44
2023-10-30T20:44:28.151Z,93694.38
2023-10-30T20:46:56.177Z,93694.19
2023-10-30T20:49:24.305Z,93702.41
2023-10-30T20:51:54.028Z,93708.56
2023-10-30T20:54:21.984Z,93709.44
2023-10-30T20:56:49.978Z,93710.03
2023-10-30T20:59:18.007Z,93709.03
2023-10-30T21:01:46.047Z,93707.28
2023-10-30T21:04:32.610Z,93694.44
2023-10-30T21:07:20.970Z,93695.31
2023-10-30T21:10:08.740Z,93707.25
2023-10-30T21:12:36.816Z,93709.97
2023-10-30T21:15:08.697Z,93710.56
2023-10-30T21:17:36.760Z,93705.28
2023-10-30T21:20:05.875Z,93714.25
2023-10-30T21:22:35.485Z,93723.53
2023-10-30T21:25:03.502Z,93726.47
2023-10-30T21:27:31.944Z,93731.25
2023-10-30T21:29:59.925Z,93741.03
2023-10-30T21:32:27.890Z,93742.09
2023-10-30T21:34:56.068Z,93749.06
2023-10-30T21:37:24.498Z,93747.75
2023-10-30T21:39:53.922Z,93737.19
2023-10-30T21:42:23.182Z,93729.88
2023-10-30T21:44:52.329Z,93736.78
2023-10-30T21:47:20.360Z,93734.44
2023-10-30T21:49:48.757Z,93730.22
2023-10-30T21:52:16.854Z,93738.44
2023-10-30T21:54:45.222Z,93742.94
2023-10-30T21:57:14.543Z,93747.16
2023-10-30T21:59:42.574Z,93751.91
2023-10-30T22:02:10.628Z,93756.69
2023-10-30T22:04:38.641Z,93760.72
2023-10-30T22:07:06.830Z,93763.91
2023-10-30T22:09:34.851Z,93760.81
2023-10-30T22:12:02.854Z,93771.66
2023-10-30T22:14:32.625Z,93758.47
2023-10-30T22:17:02.541Z,93758.94
2023-10-30T22:19:30.596Z,93763.97
2023-10-30T22:21:58.600Z,93761.31
2023-10-30T22:24:26.575Z,93771.38
2023-10-30T22:26:55.035Z,93769.50
2023-10-30T22:29:23.176Z,93775.66
2023-10-30T22:31:52.527Z,93789.13
2023-10-30T22:34:20.557Z,93789.13
2023-10-30T22:36:48.541Z,93798.88
2023-10-30T22:39:16.586Z,93803.38
2023-10-30T22:41:44.517Z,93808.16
2023-10-30T22:44:12.468Z,93802.16
2023-10-30T22:46:42.088Z,93807.75
2023-10-30T22:49:11.722Z,93804.59
2023-10-30T22:51:39.811Z,93804.59
2023-10-30T22:54:07.820Z,93813.84
2023-10-30T22:56:35.825Z,93813.06
2023-10-30T22:59:04.597Z,93809.94
2023-10-30T23:01:32.562Z,93810.78
2023-10-30T23:06:30.023Z,93815.31
2023-10-30T23:08:57.988Z,93820.09
2023-10-30T23:11:26.002Z,93820.94
2023-10-30T23:13:54.057Z,93819.97
2023-10-30T23:16:22.092Z,93832.63
2023-10-30T23:18:50.068Z,93843.00
2023-10-30T23:21:18.079Z,93850.41
2023-10-30T23:23:47.413Z,93854.66
2023-10-30T23:26:15.584Z,93854.47
2023-10-30T23:28:43.605Z,93863.69
2023-10-30T23:31:11.885Z,93864.25
2023-10-30T23:33:40.001Z,93867.44
2023-10-30T23:36:10.339Z,93865.66
2023-10-30T23:38:38.587Z,93865.94
2023-10-30T23:41:09.081Z,93869.41
2023-10-30T23:43:37.289Z,93869.16
2023-10-30T23:46:05.560Z,93868.16
2023-10-30T23:48:33.615Z,93870.84
2023-10-30T23:51:01.678Z,93878.25
2023-10-30T23:53:29.742Z,93875.63
2023-10-30T23:55:57.763Z,93879.63
2023-10-30T23:58:27.135Z,93877.53
