createdAt,value
2023-03-01T00:01:13.485Z,6.01
2023-03-01T00:03:43.285Z,6.08
2023-03-01T00:06:11.775Z,6.09
2023-03-01T00:08:39.503Z,6.08
2023-03-01T00:11:09.751Z,6.07
2023-03-01T00:13:38.157Z,6.03
2023-03-01T00:16:06.981Z,6.06
2023-03-01T00:18:35.366Z,6.02
2023-03-01T00:21:04.924Z,6.00
2023-03-01T00:23:33.099Z,5.99
2023-03-01T00:26:00.955Z,5.97
2023-03-01T00:28:28.764Z,5.97
2023-03-01T00:30:56.523Z,5.96
2023-03-01T00:33:24.261Z,5.96
2023-03-01T00:35:51.960Z,5.96
2023-03-01T00:38:21.029Z,5.95
2023-03-01T00:40:48.702Z,5.95
2023-03-01T00:43:16.520Z,5.94
2023-03-01T00:45:44.503Z,5.94
2023-03-01T00:48:12.207Z,5.93
2023-03-01T00:50:39.991Z,5.90
2023-03-01T00:53:07.692Z,5.88
2023-03-01T00:55:38.408Z,5.86
2023-03-01T00:58:06.151Z,5.85
2023-03-01T01:00:34.741Z,5.85
2023-03-01T01:03:02.472Z,5.82
2023-03-01T01:05:30.189Z,5.82
2023-03-01T01:07:57.893Z,5.80
2023-03-01T01:10:25.636Z,5.81
2023-03-01T01:12:54.733Z,5.78
2023-03-01T01:15:22.423Z,5.78
2023-03-01T01:17:50.177Z,5.77
2023-03-01T01:20:18.266Z,5.77
2023-03-01T01:22:46.510Z,5.75
2023-03-01T01:25:14.372Z,5.73
2023-03-01T01:27:42.072Z,5.71
2023-03-01T01:30:12.848Z,5.70
2023-03-01T01:32:40.910Z,5.67
2023-03-01T01:35:09.220Z,5.67
2023-03-01T01:37:37.144Z,5.67
2023-03-01T01:40:05.799Z,5.68
2023-03-01T01:42:33.766Z,5.66
2023-03-01T01:45:33.156Z,5.65
2023-03-01T01:48:05.498Z,5.64
2023-03-01T01:50:38.885Z,5.65
2023-03-01T01:53:11.008Z,5.62
2023-03-01T01:55:42.114Z,5.61
2023-03-01T01:58:11.629Z,5.61
2023-03-01T02:00:41.160Z,5.57
2023-03-01T02:03:13.694Z,5.55
2023-03-01T02:05:54.974Z,5.53
2023-03-01T02:08:27.048Z,5.53
2023-03-01T02:10:56.731Z,5.45
2023-03-01T02:13:24.434Z,5.50
2023-03-01T02:15:53.916Z,5.50
2023-03-01T02:18:25.559Z,5.48
2023-03-01T02:21:07.475Z,5.50
2023-03-01T02:23:36.166Z,5.49
2023-03-01T02:26:12.319Z,5.48
2023-03-01T02:28:43.040Z,5.47
2023-03-01T02:31:30.412Z,5.45
2023-03-01T02:33:58.749Z,5.43
2023-03-01T02:36:29.127Z,5.43
2023-03-01T02:39:00.846Z,5.42
2023-03-01T02:41:32.746Z,5.41
2023-03-01T02:44:01.852Z,5.38
2023-03-01T02:46:30.527Z,5.37
2023-03-01T02:49:00.288Z,5.36
2023-03-01T02:51:48.118Z,5.35
2023-03-01T02:54:24.843Z,5.33
2023-03-01T02:56:53.796Z,5.32
2023-03-01T02:59:26.609Z,5.30
2023-03-01T03:01:54.424Z,5.29
2023-03-01T03:04:22.812Z,5.27
2023-03-01T03:06:52.639Z,5.26
2023-03-01T03:09:21.048Z,5.24
2023-03-01T03:11:49.558Z,5.24
2023-03-01T03:14:18.959Z,5.23
2023-03-01T03:16:50.011Z,5.22
2023-03-01T03:19:18.495Z,5.23
2023-03-01T03:21:46.262Z,5.21
2023-03-01T03:24:14.016Z,5.22
2023-03-01T03:26:41.695Z,5.13
2023-03-01T03:29:09.352Z,5.21
2023-03-01T03:31:37.095Z,5.20
2023-03-01T03:34:06.265Z,5.19
2023-03-01T03:36:34.032Z,5.22
2023-03-01T03:39:01.716Z,5.23
2023-03-01T03:41:29.400Z,5.20
2023-03-01T03:43:57.105Z,5.18
2023-03-01T03:46:24.774Z,5.10
2023-03-01T03:48:52.505Z,5.18
2023-03-01T03:51:23.660Z,5.16
2023-03-01T03:53:51.417Z,5.18
2023-03-01T03:56:19.109Z,5.15
2023-03-01T03:58:46.814Z,5.13
2023-03-01T04:01:14.526Z,5.13
2023-03-01T04:03:47.458Z,5.10
2023-03-01T04:06:15.865Z,5.09
2023-03-01T04:08:44.921Z,5.07
2023-03-01T04:11:29.380Z,5.01
2023-03-01T04:13:59.119Z,5.02
2023-03-01T04:16:27.166Z,5.04
2023-03-01T04:18:55.502Z,5.05
2023-03-01T04:21:23.502Z,5.03
2023-03-01T04:23:53.570Z,5.02
2023-03-01T04:26:22.407Z,5.00
2023-03-01T04:28:51.468Z,4.98
2023-03-01T04:31:22.411Z,4.98
2023-03-01T04:33:52.216Z,4.99
2023-03-01T04:36:22.289Z,4.96
2023-03-01T04:38:50.071Z,4.94
2023-03-01T04:41:21.625Z,4.91
2023-03-01T04:43:49.533Z,4.92
2023-03-01T04:46:18.907Z,4.93
2023-03-01T04:48:48.734Z,4.82
2023-03-01T04:51:16.939Z,4.81
2023-03-01T04:53:45.736Z,4.86
2023-03-01T04:56:14.809Z,4.85
2023-03-01T04:58:43.972Z,4.84
2023-03-01T05:01:16.364Z,4.85
2023-03-01T05:03:45.556Z,4.83
2023-03-01T05:06:13.805Z,4.82
2023-03-01T05:08:42.195Z,4.81
2023-03-01T05:11:10.844Z,4.80
2023-03-01T05:13:39.501Z,4.81
2023-03-01T05:16:12.246Z,4.80
2023-03-01T05:18:40.743Z,4.78
2023-03-01T05:21:11.050Z,4.78
2023-03-01T05:23:39.268Z,4.72
2023-03-01T05:26:16.168Z,4.74
2023-03-01T05:28:50.971Z,4.73
2023-03-01T05:31:20.117Z,4.75
2023-03-01T05:33:47.850Z,4.75
2023-03-01T05:36:15.583Z,4.75
2023-03-01T05:38:43.265Z,4.74
2023-03-01T05:41:16.480Z,4.71
2023-03-01T05:43:45.904Z,4.70
2023-03-01T05:46:16.214Z,4.69
2023-03-01T05:48:45.686Z,4.60
2023-03-01T05:51:13.666Z,4.70
2023-03-01T05:53:41.368Z,4.71
2023-03-01T05:56:09.610Z,4.69
2023-03-01T05:58:39.567Z,4.69
2023-03-01T06:01:07.318Z,4.71
2023-03-01T06:03:35.034Z,4.70
2023-03-01T06:06:04.110Z,4.70
2023-03-01T06:08:31.855Z,4.73
2023-03-01T06:10:59.614Z,4.86
2023-03-01T06:13:27.319Z,5.00
2023-03-01T06:15:55.076Z,5.17
2023-03-01T06:18:22.909Z,5.31
2023-03-01T06:20:55.628Z,5.53
2023-03-01T06:23:24.765Z,5.67
2023-03-01T06:25:53.594Z,5.80
2023-03-01T06:28:21.672Z,5.95
2023-03-01T06:30:49.433Z,6.05
2023-03-01T06:33:17.144Z,6.09
2023-03-01T06:35:44.916Z,6.15
2023-03-01T06:38:13.026Z,6.11
2023-03-01T06:40:42.463Z,5.97
2023-03-01T06:43:10.257Z,5.82
2023-03-01T06:45:39.336Z,5.64
2023-03-01T06:48:07.810Z,5.50
2023-03-01T06:50:36.606Z,5.40
2023-03-01T06:53:04.654Z,5.28
2023-03-01T06:55:33.087Z,5.21
2023-03-01T06:58:03.679Z,5.15
2023-03-01T07:00:31.676Z,5.09
2023-03-01T07:03:01.466Z,5.05
2023-03-01T07:05:29.449Z,5.01
2023-03-01T07:07:57.550Z,4.97
2023-03-01T07:10:25.834Z,4.95
2023-03-01T07:12:57.072Z,4.85
2023-03-01T07:15:26.897Z,4.83
2023-03-01T07:17:54.599Z,4.80
2023-03-01T07:20:25.394Z,4.78
2023-03-01T07:22:53.198Z,4.78
2023-03-01T07:25:20.911Z,4.77
2023-03-01T07:27:51.599Z,4.75
2023-03-01T07:30:19.695Z,4.72
2023-03-01T07:32:48.978Z,4.72
2023-03-01T07:35:16.951Z,4.71
2023-03-01T07:37:44.858Z,4.68
2023-03-01T07:40:13.824Z,4.67
2023-03-01T07:42:41.612Z,4.63
2023-03-01T07:45:10.061Z,4.66
2023-03-01T07:47:38.398Z,4.66
2023-03-01T07:50:08.434Z,4.66
2023-03-01T07:52:36.224Z,4.65
2023-03-01T07:55:03.961Z,4.64
2023-03-01T07:57:32.523Z,4.64
2023-03-01T08:00:00.219Z,4.66
2023-03-01T08:02:27.905Z,4.63
2023-03-01T08:04:55.647Z,4.64
2023-03-01T08:07:24.738Z,4.64
2023-03-01T08:09:52.490Z,4.63
2023-03-01T08:12:20.331Z,4.63
2023-03-01T08:14:48.015Z,4.64
2023-03-01T08:17:16.100Z,4.61
2023-03-01T08:19:44.791Z,4.65
2023-03-01T08:22:12.582Z,4.65
2023-03-01T08:24:41.666Z,4.65
2023-03-01T08:27:09.683Z,4.62
2023-03-01T08:29:37.511Z,4.66
2023-03-01T08:32:05.733Z,4.66
2023-03-01T08:34:33.539Z,4.66
2023-03-01T08:37:01.292Z,4.65
2023-03-01T08:39:29.195Z,4.65
2023-03-01T08:41:59.164Z,4.66
2023-03-01T08:44:27.112Z,4.67
2023-03-01T08:46:56.630Z,4.67
2023-03-01T08:49:24.630Z,4.69
2023-03-01T08:51:52.333Z,4.69
2023-03-01T08:54:22.326Z,4.62
2023-03-01T08:56:50.647Z,4.72
2023-03-01T08:59:20.468Z,4.69
2023-03-01T09:01:48.237Z,4.64
2023-03-01T09:04:17.366Z,4.69
2023-03-01T09:06:45.404Z,4.75
2023-03-01T09:09:17.189Z,4.74
2023-03-01T09:11:46.929Z,4.75
2023-03-01T09:14:15.037Z,4.76
2023-03-01T09:16:44.584Z,4.73
2023-03-01T09:19:12.369Z,4.73
2023-03-01T09:21:41.350Z,4.74
2023-03-01T09:24:15.474Z,4.76
2023-03-01T09:26:43.935Z,4.74
2023-03-01T09:29:11.781Z,4.76
2023-03-01T09:31:39.795Z,4.77
2023-03-01T09:34:09.950Z,4.77
2023-03-01T09:36:38.147Z,4.78
2023-03-01T09:39:07.814Z,4.80
2023-03-01T09:41:51.517Z,4.77
2023-03-01T09:44:40.145Z,4.80
2023-03-01T09:47:13.899Z,4.76
2023-03-01T09:49:49.577Z,4.76
2023-03-01T09:52:28.720Z,4.79
2023-03-01T09:55:00.412Z,4.81
2023-03-01T09:57:35.075Z,4.82
2023-03-01T10:00:16.141Z,4.84
2023-03-01T10:02:47.018Z,4.85
2023-03-01T10:05:27.278Z,4.84
2023-03-01T10:08:08.223Z,4.84
2023-03-01T10:10:39.678Z,4.94
2023-03-01T10:13:17.168Z,5.09
2023-03-01T10:15:49.706Z,5.29
2023-03-01T10:18:22.494Z,5.49
2023-03-01T10:20:55.512Z,5.65
2023-03-01T10:23:25.316Z,5.82
2023-03-01T10:26:05.483Z,6.03
2023-03-01T10:28:46.785Z,6.24
2023-03-01T10:31:18.677Z,6.41
2023-03-01T10:33:48.920Z,6.69
2023-03-01T10:36:18.222Z,6.95
2023-03-01T10:38:53.303Z,7.09
2023-03-01T10:41:21.587Z,7.19
2023-03-01T10:43:51.185Z,7.30
2023-03-01T10:46:27.619Z,7.40
2023-03-01T10:49:14.045Z,7.45
2023-03-01T10:51:44.561Z,7.51
2023-03-01T10:54:19.380Z,7.60
2023-03-01T10:56:53.702Z,7.63
2023-03-01T10:59:28.972Z,7.57
2023-03-01T11:02:24.578Z,7.45
2023-03-01T11:05:04.765Z,7.19
2023-03-01T11:07:49.125Z,6.94
2023-03-01T11:10:20.753Z,6.79
2023-03-01T11:12:48.527Z,6.60
2023-03-01T11:15:25.956Z,6.46
2023-03-01T11:18:00.822Z,6.36
2023-03-01T11:20:38.440Z,6.29
2023-03-01T11:23:12.925Z,6.24
2023-03-01T11:25:44.918Z,6.24
2023-03-01T11:28:17.951Z,6.26
2023-03-01T11:31:07.139Z,6.28
2023-03-01T11:33:43.258Z,6.31
2023-03-01T11:36:18.869Z,6.31
2023-03-01T11:38:48.301Z,6.25
2023-03-01T11:41:19.363Z,6.23
2023-03-01T11:43:54.415Z,6.22
2023-03-01T11:46:47.561Z,6.25
2023-03-01T11:49:43.014Z,6.26
2023-03-01T11:52:20.900Z,6.20
2023-03-01T11:55:07.221Z,6.29
2023-03-01T11:57:50.950Z,6.32
2023-03-01T12:00:36.872Z,6.36
2023-03-01T12:03:30.323Z,6.39
2023-03-01T12:06:13.170Z,6.40
2023-03-01T12:08:44.625Z,6.43
2023-03-01T12:11:34.466Z,6.45
2023-03-01T12:14:19.821Z,6.47
2023-03-01T12:17:19.287Z,6.41
2023-03-01T12:20:14.602Z,6.49
2023-03-01T12:22:54.272Z,6.49
2023-03-01T12:25:37.063Z,6.51
2023-03-01T12:28:27.456Z,6.52
2023-03-01T12:31:33.271Z,6.45
2023-03-01T12:34:10.416Z,6.56
2023-03-01T12:36:57.100Z,6.58
2023-03-01T12:39:42.114Z,6.52
2023-03-01T12:42:18.443Z,6.44
2023-03-01T12:45:04.147Z,6.48
2023-03-01T12:47:55.604Z,6.41
2023-03-01T12:50:25.659Z,6.48
2023-03-01T12:52:55.181Z,6.60
2023-03-01T12:55:31.483Z,6.84
2023-03-01T12:58:10.606Z,7.10
2023-03-01T13:00:46.859Z,7.46
2023-03-01T13:03:25.122Z,7.72
2023-03-01T13:06:08.723Z,7.94
2023-03-01T13:08:44.640Z,8.18
2023-03-01T13:11:19.818Z,8.33
2023-03-01T13:13:49.814Z,8.35
2023-03-01T13:16:46.023Z,8.16
2023-03-01T13:19:17.577Z,7.99
2023-03-01T13:21:46.120Z,7.83
2023-03-01T13:24:27.736Z,7.73
2023-03-01T13:27:12.986Z,7.62
2023-03-01T13:29:47.248Z,7.57
2023-03-01T13:32:31.643Z,7.51
2023-03-01T13:35:45.133Z,7.47
2023-03-01T13:38:46.800Z,7.35
2023-03-01T13:41:15.845Z,7.33
2023-03-01T13:43:45.363Z,7.32
2023-03-01T13:46:19.760Z,7.33
2023-03-01T13:48:53.485Z,7.33
2023-03-01T13:51:25.661Z,7.34
2023-03-01T13:53:54.913Z,7.31
2023-03-01T13:56:27.872Z,7.32
2023-03-01T13:59:00.372Z,7.31
2023-03-01T14:01:33.866Z,7.32
2023-03-01T14:04:04.773Z,7.33
2023-03-01T14:06:34.749Z,7.29
2023-03-01T14:09:10.779Z,7.28
2023-03-01T14:12:05.510Z,7.46
2023-03-01T14:14:44.203Z,7.58
2023-03-01T14:17:32.646Z,7.67
2023-03-01T14:20:05.238Z,7.99
2023-03-01T14:22:36.346Z,8.24
2023-03-01T14:25:07.721Z,8.45
2023-03-01T14:27:40.387Z,8.61
2023-03-01T14:30:17.012Z,8.59
2023-03-01T14:32:45.173Z,8.47
2023-03-01T14:35:24.102Z,8.34
2023-03-01T14:37:52.036Z,8.23
2023-03-01T14:40:26.510Z,8.12
2023-03-01T14:42:56.319Z,8.05
2023-03-01T14:45:27.067Z,7.98
2023-03-01T14:47:57.025Z,7.93
2023-03-01T14:50:29.228Z,7.88
2023-03-01T14:52:59.487Z,7.84
2023-03-01T14:55:31.362Z,7.79
2023-03-01T14:58:01.953Z,7.75
2023-03-01T15:00:33.979Z,7.71
2023-03-01T15:03:14.308Z,7.70
2023-03-01T15:05:45.205Z,7.69
2023-03-01T15:08:20.072Z,7.89
2023-03-01T15:10:59.285Z,8.11
2023-03-01T15:13:31.036Z,8.34
2023-03-01T15:16:06.497Z,8.48
2023-03-01T15:18:34.631Z,8.57
2023-03-01T15:21:10.843Z,8.80
2023-03-01T15:23:40.650Z,8.98
2023-03-01T15:26:08.692Z,9.18
2023-03-01T15:28:51.255Z,9.22
2023-03-01T15:31:22.435Z,9.33
2023-03-01T15:33:50.551Z,9.31
2023-03-01T15:36:42.587Z,9.12
2023-03-01T15:39:44.278Z,8.77
2023-03-01T15:42:13.762Z,8.62
2023-03-01T15:44:45.937Z,8.47
2023-03-01T15:47:31.615Z,8.34
2023-03-01T15:50:01.761Z,8.25
2023-03-01T15:52:37.664Z,8.23
2023-03-01T15:55:08.882Z,8.17
2023-03-01T15:57:36.640Z,8.11
2023-03-01T16:00:12.178Z,8.02
2023-03-01T16:02:40.386Z,7.99
2023-03-01T16:05:18.417Z,7.92
2023-03-01T16:07:48.182Z,7.92
2023-03-01T16:10:16.191Z,7.83
2023-03-01T16:12:43.938Z,7.80
2023-03-01T16:15:18.447Z,7.79
2023-03-01T16:17:47.238Z,7.79
2023-03-01T16:20:27.282Z,7.79
2023-03-01T16:22:58.769Z,7.82
2023-03-01T16:25:26.472Z,7.81
2023-03-01T16:27:54.541Z,7.81
2023-03-01T16:30:24.172Z,7.88
2023-03-01T16:32:52.668Z,8.04
2023-03-01T16:35:22.794Z,8.28
2023-03-01T16:37:53.567Z,8.48
2023-03-01T16:40:25.438Z,8.67
2023-03-01T16:42:53.518Z,8.77
2023-03-01T16:45:25.504Z,8.78
2023-03-01T16:47:55.650Z,8.77
2023-03-01T16:50:23.978Z,8.64
2023-03-01T16:52:51.799Z,8.53
2023-03-01T16:55:19.716Z,8.42
2023-03-01T16:57:48.853Z,8.34
2023-03-01T17:00:18.787Z,8.26
2023-03-01T17:02:46.644Z,8.17
2023-03-01T17:05:14.880Z,8.12
2023-03-01T17:07:43.366Z,8.05
2023-03-01T17:10:12.839Z,8.02
2023-03-01T17:12:40.974Z,7.97
2023-03-01T17:15:13.002Z,7.94
2023-03-01T17:17:40.830Z,7.91
2023-03-01T17:20:11.652Z,7.88
2023-03-01T17:22:39.415Z,7.84
2023-03-01T17:25:09.523Z,7.81
2023-03-01T17:27:38.568Z,7.79
2023-03-01T17:30:09.109Z,7.78
2023-03-01T17:32:38.454Z,7.78
2023-03-01T17:35:08.057Z,7.76
2023-03-01T17:37:37.032Z,7.77
2023-03-01T17:40:05.557Z,7.90
2023-03-01T17:42:33.336Z,8.08
2023-03-01T17:45:01.636Z,8.26
2023-03-01T17:47:29.308Z,8.43
2023-03-01T17:49:58.365Z,8.64
2023-03-01T17:52:26.167Z,8.78
2023-03-01T17:54:53.893Z,8.93
2023-03-01T17:57:21.624Z,9.01
2023-03-01T17:59:49.355Z,8.96
2023-03-01T18:02:19.144Z,8.80
2023-03-01T18:04:47.008Z,8.64
2023-03-01T18:07:16.040Z,8.51
2023-03-01T18:09:44.014Z,8.37
2023-03-01T18:12:11.854Z,8.26
2023-03-01T18:14:40.168Z,8.18
2023-03-01T18:17:11.868Z,8.09
2023-03-01T18:19:41.197Z,8.02
2023-03-01T18:22:09.729Z,7.96
2023-03-01T18:24:39.869Z,7.91
2023-03-01T18:27:07.921Z,7.87
2023-03-01T18:29:37.594Z,7.83
2023-03-01T18:32:05.796Z,7.81
2023-03-01T18:34:34.817Z,7.93
2023-03-01T18:37:10.230Z,8.13
2023-03-01T18:39:41.614Z,8.33
2023-03-01T18:42:09.777Z,8.55
2023-03-01T18:44:38.474Z,8.73
2023-03-01T18:47:06.306Z,8.88
2023-03-01T18:49:34.035Z,9.03
2023-03-01T18:52:01.781Z,9.02
2023-03-01T18:54:29.507Z,8.89
2023-03-01T18:56:58.621Z,8.74
2023-03-01T18:59:26.340Z,8.58
2023-03-01T19:01:54.335Z,8.44
2023-03-01T19:04:22.194Z,8.31
2023-03-01T19:06:49.888Z,8.16
2023-03-01T19:09:17.653Z,8.13
2023-03-01T19:11:45.411Z,8.09
2023-03-01T19:14:14.501Z,8.02
2023-03-01T19:16:42.283Z,7.98
2023-03-01T19:19:10.734Z,7.94
2023-03-01T19:21:38.619Z,7.90
2023-03-01T19:24:07.406Z,7.86
2023-03-01T19:26:35.839Z,7.82
2023-03-01T19:29:04.965Z,7.77
2023-03-01T19:31:34.223Z,7.76
2023-03-01T19:34:11.111Z,7.73
2023-03-01T19:36:41.742Z,7.70
2023-03-01T19:39:10.336Z,7.66
2023-03-01T19:41:38.069Z,7.53
2023-03-01T19:44:06.543Z,7.62
2023-03-01T19:46:36.273Z,7.58
2023-03-01T19:49:04.294Z,7.58
2023-03-01T19:51:36.311Z,7.56
2023-03-01T19:54:04.388Z,7.54
2023-03-01T19:56:32.477Z,7.54
2023-03-01T19:59:04.090Z,7.49
2023-03-01T20:01:33.084Z,7.45
2023-03-01T20:04:02.699Z,7.45
2023-03-01T20:06:30.998Z,7.44
2023-03-01T20:09:02.329Z,7.41
2023-03-01T20:11:34.156Z,7.39
2023-03-01T20:14:04.106Z,7.35
2023-03-01T20:16:32.238Z,7.35
2023-03-01T20:19:02.367Z,7.33
2023-03-01T20:21:30.105Z,7.31
2023-03-01T20:23:57.816Z,7.29
2023-03-01T20:26:26.541Z,7.27
2023-03-01T20:28:56.917Z,7.19
2023-03-01T20:31:29.255Z,7.12
2023-03-01T20:33:59.257Z,7.21
2023-03-01T20:36:28.883Z,7.17
2023-03-01T20:38:57.163Z,7.16
2023-03-01T20:41:26.396Z,7.15
2023-03-01T20:43:59.353Z,7.13
2023-03-01T20:46:32.406Z,7.12
2023-03-01T20:49:01.052Z,7.12
2023-03-01T20:51:30.738Z,7.09
2023-03-01T20:53:58.661Z,7.09
2023-03-01T20:56:27.523Z,7.07
2023-03-01T20:58:57.888Z,7.02
2023-03-01T21:01:27.364Z,7.05
2023-03-01T21:03:55.842Z,6.94
2023-03-01T21:06:23.578Z,7.02
2023-03-01T21:08:52.823Z,7.01
2023-03-01T21:11:24.772Z,6.99
2023-03-01T21:13:52.774Z,6.98
2023-03-01T21:16:20.908Z,6.98
2023-03-01T21:18:49.213Z,6.96
2023-03-01T21:21:19.680Z,6.96
2023-03-01T21:23:47.834Z,6.94
2023-03-01T21:26:19.272Z,6.95
2023-03-01T21:28:47.620Z,6.96
2023-03-01T21:31:17.516Z,6.96
2023-03-01T21:33:46.969Z,6.95
2023-03-01T21:36:16.135Z,6.93
2023-03-01T21:38:45.913Z,6.89
2023-03-01T21:41:16.611Z,6.90
2023-03-01T21:43:46.713Z,6.89
2023-03-01T21:46:17.187Z,6.88
2023-03-01T21:48:46.062Z,6.85
2023-03-01T21:51:15.594Z,6.84
2023-03-01T21:53:43.854Z,6.81
2023-03-01T21:56:18.290Z,6.81
2023-03-01T21:58:46.036Z,6.79
2023-03-01T22:01:16.427Z,6.77
2023-03-01T22:03:46.135Z,6.76
2023-03-01T22:06:19.174Z,6.75
2023-03-01T22:08:48.985Z,6.74
2023-03-01T22:11:19.707Z,6.72
2023-03-01T22:13:49.391Z,6.73
2023-03-01T22:16:17.673Z,6.71
2023-03-01T22:18:45.465Z,6.70
2023-03-01T22:21:13.347Z,6.66
2023-03-01T22:23:42.078Z,6.65
2023-03-01T22:26:20.740Z,6.64
2023-03-01T22:28:49.800Z,6.63
2023-03-01T22:31:17.538Z,6.62
2023-03-01T22:33:45.265Z,6.60
2023-03-01T22:36:12.981Z,6.60
2023-03-01T22:38:41.760Z,6.60
2023-03-01T22:41:10.255Z,6.59
2023-03-01T22:43:38.691Z,6.58
2023-03-01T22:46:16.507Z,6.56
2023-03-01T22:48:44.810Z,6.53
2023-03-01T22:51:16.197Z,6.52
2023-03-01T22:53:44.091Z,6.50
2023-03-01T22:56:14.107Z,6.49
2023-03-01T22:58:42.128Z,6.49
2023-03-01T23:01:11.930Z,6.48
2023-03-01T23:03:41.334Z,6.47
2023-03-01T23:06:09.393Z,6.48
2023-03-01T23:08:37.748Z,6.47
2023-03-01T23:11:11.395Z,6.46
2023-03-01T23:13:39.332Z,6.47
2023-03-01T23:16:07.824Z,6.45
2023-03-01T23:18:35.632Z,6.44
2023-03-01T23:21:10.256Z,6.42
2023-03-01T23:23:38.362Z,6.40
2023-03-01T23:26:06.925Z,6.41
2023-03-01T23:28:35.417Z,6.40
2023-03-01T23:31:05.593Z,6.39
2023-03-01T23:33:37.746Z,6.36
2023-03-01T23:36:06.713Z,6.35
2023-03-01T23:38:35.830Z,6.33
2023-03-01T23:41:03.855Z,6.32
2023-03-01T23:43:33.134Z,6.31
2023-03-01T23:46:00.888Z,6.31
2023-03-01T23:48:28.794Z,6.27
2023-03-01T23:50:56.701Z,6.29
2023-03-01T23:53:24.409Z,6.28
2023-03-01T23:55:55.473Z,6.26
2023-03-01T23:58:28.626Z,6.27
