createdAt,value
2019-03-05T00:00:38.726Z,79.72
2019-03-05T00:03:08.011Z,80.25
2019-03-05T00:05:37.126Z,80.47
2019-03-05T00:08:06.593Z,79.20
2019-03-05T00:10:36.219Z,79.56
2019-03-05T00:13:05.429Z,79.45
2019-03-05T00:15:34.786Z,80.13
2019-03-05T00:18:04.041Z,80.27
2019-03-05T00:20:35.631Z,79.88
2019-03-05T00:23:05.216Z,78.72
2019-03-05T00:25:34.728Z,79.50
2019-03-05T00:28:21.359Z,79.27
2019-03-05T00:31:04.275Z,79.97
2019-03-05T00:33:47.021Z,80.30
2019-03-05T00:36:21.165Z,80.19
2019-03-05T00:39:15.323Z,78.95
2019-03-05T00:42:28.848Z,79.00
2019-03-05T00:45:33.582Z,79.55
2019-03-05T00:48:51.882Z,80.13
2019-03-05T00:51:52.093Z,79.49
2019-03-05T00:55:07.069Z,79.21
2019-03-05T00:58:10.268Z,79.75
2019-03-05T01:01:10.517Z,81.13
2019-03-05T01:04:23.933Z,80.03
2019-03-05T01:06:53.201Z,79.93
2019-03-05T01:09:23.530Z,80.48
2019-03-05T01:11:52.575Z,79.59
2019-03-05T01:14:24.129Z,80.63
2019-03-05T01:16:53.611Z,80.72
2019-03-05T01:19:22.875Z,79.93
2019-03-05T01:21:52.169Z,80.60
2019-03-05T01:24:21.493Z,80.99
2019-03-05T01:26:50.620Z,81.53
2019-03-05T01:29:19.876Z,80.65
2019-03-05T01:32:05.400Z,80.82
2019-03-05T01:34:56.674Z,80.82
2019-03-05T01:37:25.818Z,80.74
2019-03-05T01:40:16.641Z,80.50
2019-03-05T01:42:45.755Z,80.72
2019-03-05T01:45:15.826Z,80.20
2019-03-05T01:47:44.871Z,80.96
2019-03-05T01:50:14.523Z,81.14
2019-03-05T01:52:43.600Z,81.04
2019-03-05T01:55:12.639Z,80.83
2019-03-05T01:57:41.707Z,80.63
2019-03-05T02:00:12.094Z,80.72
2019-03-05T02:02:41.439Z,81.49
2019-03-05T02:05:10.646Z,80.79
2019-03-05T02:07:39.682Z,80.89
2019-03-05T02:10:27.493Z,81.14
2019-03-05T02:12:56.511Z,81.18
2019-03-05T02:15:25.652Z,81.61
2019-03-05T02:17:54.902Z,81.97
2019-03-05T02:20:25.472Z,81.32
2019-03-05T02:23:07.959Z,80.76
2019-03-05T02:26:03.730Z,80.43
2019-03-05T02:29:19.937Z,80.76
2019-03-05T02:32:20.370Z,80.09
2019-03-05T02:35:35.347Z,80.05
2019-03-05T02:38:49.334Z,79.08
2019-03-05T02:41:45.655Z,80.00
2019-03-05T02:45:07.862Z,79.12
2019-03-05T02:48:36.450Z,79.54
2019-03-05T02:51:49.558Z,79.72
2019-03-05T02:55:04.448Z,79.69
2019-03-05T02:57:31.913Z,79.72
2019-03-05T03:00:00.976Z,79.19
2019-03-05T03:02:42.229Z,78.67
2019-03-05T03:05:29.156Z,78.49
2019-03-05T03:07:58.247Z,78.19
2019-03-05T03:10:27.501Z,81.67
2019-03-05T03:12:56.570Z,83.49
2019-03-05T03:15:25.589Z,85.18
2019-03-05T03:17:54.782Z,85.45
2019-03-05T03:20:24.271Z,84.77
2019-03-05T03:22:53.436Z,85.60
2019-03-05T03:25:23.544Z,86.29
2019-03-05T03:27:53.071Z,84.82
2019-03-05T03:30:26.363Z,85.84
2019-03-05T03:32:55.700Z,84.61
2019-03-05T03:35:25.120Z,86.40
2019-03-05T03:37:54.367Z,84.97
2019-03-05T03:40:24.170Z,86.11
2019-03-05T03:42:54.160Z,86.31
2019-03-05T03:45:24.773Z,86.93
2019-03-05T03:47:54.136Z,86.94
2019-03-05T03:50:23.254Z,86.82
2019-03-05T03:52:52.695Z,86.61
2019-03-05T03:55:21.789Z,87.12
2019-03-05T03:57:51.121Z,86.90
2019-03-05T04:00:24.142Z,86.68
2019-03-05T04:02:53.850Z,86.84
2019-03-05T04:05:22.972Z,86.59
2019-03-05T04:07:52.009Z,86.04
2019-03-05T04:10:21.146Z,87.00
2019-03-05T04:12:50.298Z,87.00
2019-03-05T04:15:20.676Z,87.26
2019-03-05T04:17:49.713Z,87.48
2019-03-05T04:20:28.791Z,86.60
2019-03-05T04:22:57.915Z,87.09
2019-03-05T04:25:27.202Z,86.73
2019-03-05T04:27:56.446Z,86.77
2019-03-05T04:30:25.484Z,86.83
2019-03-05T04:32:54.792Z,86.66
2019-03-05T04:35:24.140Z,85.97
2019-03-05T04:37:53.385Z,86.72
2019-03-05T04:40:22.497Z,86.62
2019-03-05T04:42:51.677Z,86.12
2019-03-05T04:45:34.551Z,85.98
2019-03-05T04:48:03.715Z,86.89
2019-03-05T04:50:50.985Z,87.17
2019-03-05T04:53:20.071Z,88.04
2019-03-05T04:55:49.288Z,88.13
2019-03-05T04:58:18.343Z,88.21
2019-03-05T05:00:47.587Z,87.77
2019-03-05T05:03:16.676Z,88.21
2019-03-05T05:05:45.997Z,88.16
2019-03-05T05:08:15.167Z,88.20
2019-03-05T05:10:44.288Z,87.67
2019-03-05T05:13:13.583Z,87.60
2019-03-05T05:15:42.668Z,87.54
2019-03-05T05:18:11.950Z,87.07
2019-03-05T05:20:41.344Z,86.67
2019-03-05T05:23:10.412Z,87.28
2019-03-05T05:25:39.926Z,86.88
2019-03-05T05:28:08.954Z,85.32
2019-03-05T05:30:39.530Z,85.24
2019-03-05T05:33:09.008Z,84.89
2019-03-05T05:35:38.475Z,84.54
2019-03-05T05:38:07.732Z,84.42
2019-03-05T05:40:38.637Z,85.07
2019-03-05T05:43:17.868Z,84.05
2019-03-05T05:45:48.712Z,85.10
2019-03-05T05:48:17.776Z,84.25
2019-03-05T05:50:46.855Z,84.72
2019-03-05T05:53:15.933Z,84.92
2019-03-05T05:55:45.087Z,85.22
2019-03-05T05:58:14.189Z,84.34
2019-03-05T06:00:49.720Z,84.52
2019-03-05T06:03:18.805Z,85.21
2019-03-05T06:05:47.840Z,84.97
2019-03-05T06:08:16.933Z,83.86
2019-03-05T06:10:46.447Z,83.60
2019-03-05T06:13:15.545Z,84.49
2019-03-05T06:15:44.584Z,82.71
2019-03-05T06:18:13.920Z,83.49
2019-03-05T06:20:42.955Z,82.25
2019-03-05T06:23:12.313Z,81.47
2019-03-05T06:25:41.403Z,80.07
2019-03-05T06:28:10.654Z,79.63
2019-03-05T06:30:40.136Z,80.36
2019-03-05T06:33:09.165Z,80.65
2019-03-05T06:35:38.526Z,81.96
2019-03-05T06:38:07.688Z,81.92
2019-03-05T06:40:36.751Z,81.56
2019-03-05T06:43:06.018Z,82.44
2019-03-05T06:45:35.465Z,82.61
2019-03-05T06:48:04.728Z,82.90
2019-03-05T06:50:33.906Z,83.34
2019-03-05T06:53:03.007Z,83.02
2019-03-05T06:55:32.137Z,83.38
2019-03-05T06:58:01.347Z,81.50
2019-03-05T07:00:38.278Z,82.03
2019-03-05T07:03:08.124Z,82.48
2019-03-05T07:06:13.394Z,81.78
2019-03-05T07:09:04.544Z,81.35
2019-03-05T07:11:59.294Z,81.54
2019-03-05T07:14:38.145Z,83.14
2019-03-05T07:17:24.346Z,83.89
2019-03-05T07:20:33.074Z,85.34
2019-03-05T07:23:17.284Z,86.29
2019-03-05T07:25:46.376Z,88.45
2019-03-05T07:28:15.452Z,89.83
2019-03-05T07:30:44.620Z,90.83
2019-03-05T07:33:13.811Z,90.43
2019-03-05T07:35:43.325Z,90.62
2019-03-05T07:38:12.397Z,89.75
2019-03-05T07:40:41.649Z,88.09
2019-03-05T07:43:10.811Z,88.22
2019-03-05T07:45:40.116Z,86.74
2019-03-05T07:48:09.336Z,84.92
2019-03-05T07:50:38.460Z,82.92
2019-03-05T07:53:07.681Z,79.82
2019-03-05T07:55:36.818Z,77.25
2019-03-05T07:58:06.096Z,76.15
2019-03-05T08:00:35.315Z,75.05
2019-03-05T08:03:04.562Z,74.83
2019-03-05T08:05:33.858Z,71.87
2019-03-05T08:08:38.599Z,72.47
2019-03-05T08:11:07.670Z,71.29
2019-03-05T08:14:20.346Z,71.74
2019-03-05T08:16:49.678Z,69.46
2019-03-05T08:19:18.856Z,69.33
2019-03-05T08:21:48.140Z,68.92
2019-03-05T08:24:17.301Z,69.20
2019-03-05T08:26:46.501Z,69.49
2019-03-05T08:29:15.885Z,68.37
2019-03-05T08:31:44.987Z,68.92
2019-03-05T08:34:14.264Z,68.57
2019-03-05T08:36:43.491Z,69.84
2019-03-05T08:39:12.791Z,69.21
2019-03-05T08:41:41.935Z,68.82
2019-03-05T08:44:11.032Z,69.85
2019-03-05T08:46:40.353Z,68.91
2019-03-05T08:49:09.470Z,69.16
2019-03-05T08:51:38.554Z,70.41
2019-03-05T08:54:07.965Z,69.79
2019-03-05T08:56:37.204Z,69.47
2019-03-05T08:59:06.531Z,68.88
2019-03-05T09:01:35.957Z,67.27
2019-03-05T09:04:05.181Z,67.67
2019-03-05T09:06:34.226Z,68.47
2019-03-05T09:09:04.366Z,65.48
2019-03-05T09:11:34.003Z,65.97
2019-03-05T09:14:03.296Z,65.99
2019-03-05T09:16:32.347Z,66.05
2019-03-05T09:19:01.448Z,64.80
2019-03-05T09:21:30.698Z,62.41
2019-03-05T09:23:59.854Z,64.16
2019-03-05T09:26:28.934Z,63.34
2019-03-05T09:28:58.198Z,63.96
2019-03-05T09:31:27.246Z,63.48
2019-03-05T09:33:56.494Z,64.44
2019-03-05T09:36:25.731Z,65.16
2019-03-05T09:38:55.046Z,67.23
2019-03-05T09:41:24.183Z,68.24
2019-03-05T09:43:53.546Z,68.48
2019-03-05T09:46:22.671Z,70.40
2019-03-05T09:48:51.756Z,69.06
2019-03-05T09:51:20.969Z,68.70
2019-03-05T09:53:50.469Z,70.95
2019-03-05T09:56:20.191Z,69.72
2019-03-05T09:58:49.577Z,71.06
2019-03-05T10:01:19.892Z,71.57
2019-03-05T10:03:49.237Z,71.34
2019-03-05T10:06:18.331Z,72.25
2019-03-05T10:08:47.517Z,74.19
2019-03-05T10:11:16.876Z,75.91
2019-03-05T10:13:46.058Z,76.11
2019-03-05T10:16:15.145Z,76.58
2019-03-05T10:18:44.421Z,77.55
2019-03-05T10:21:13.646Z,78.09
2019-03-05T10:23:42.870Z,78.56
2019-03-05T10:26:12.200Z,79.07
2019-03-05T10:28:41.512Z,78.01
2019-03-05T10:31:10.753Z,79.25
2019-03-05T10:33:39.912Z,81.55
2019-03-05T10:36:09.346Z,80.11
2019-03-05T10:38:38.482Z,82.15
2019-03-05T10:41:07.646Z,82.61
2019-03-05T10:43:36.839Z,82.38
2019-03-05T10:46:05.945Z,83.73
2019-03-05T10:48:35.187Z,82.43
2019-03-05T10:51:04.907Z,83.73
2019-03-05T10:53:34.674Z,83.79
2019-03-05T10:56:03.780Z,83.06
2019-03-05T10:58:34.358Z,83.27
2019-03-05T11:01:05.545Z,83.52
2019-03-05T11:03:34.759Z,82.87
2019-03-05T11:06:05.909Z,85.24
2019-03-05T11:08:35.215Z,84.09
2019-03-05T11:11:13.152Z,85.57
2019-03-05T11:13:35.480Z,85.88
2019-03-05T11:16:04.837Z,86.59
2019-03-05T11:18:34.550Z,88.82
2019-03-05T11:21:05.575Z,87.55
2019-03-05T11:23:34.893Z,88.47
2019-03-05T11:26:04.257Z,87.75
2019-03-05T11:28:35.255Z,88.91
2019-03-05T11:31:05.060Z,89.54
2019-03-05T11:33:34.891Z,90.28
2019-03-05T11:36:04.214Z,90.20
2019-03-05T11:38:33.340Z,89.89
2019-03-05T11:41:02.979Z,90.44
2019-03-05T11:43:32.134Z,92.40
2019-03-05T11:46:01.396Z,91.44
2019-03-05T11:48:30.481Z,92.22
2019-03-05T11:51:00.636Z,94.47
2019-03-05T11:53:29.782Z,94.38
2019-03-05T11:55:58.893Z,93.61
2019-03-05T11:58:28.006Z,94.66
2019-03-05T12:01:17.954Z,93.32
2019-03-05T12:03:47.042Z,94.50
2019-03-05T12:06:16.130Z,91.90
2019-03-05T12:08:45.386Z,92.05
2019-03-05T12:11:14.616Z,92.39
2019-03-05T12:13:45.781Z,93.33
2019-03-05T12:16:17.369Z,92.90
2019-03-05T12:18:46.505Z,92.40
2019-03-05T12:21:15.600Z,93.21
2019-03-05T12:23:47.265Z,93.26
2019-03-05T12:26:15.670Z,92.52
2019-03-05T12:28:45.050Z,93.48
2019-03-05T12:31:16.277Z,93.20
2019-03-05T12:33:45.432Z,92.93
2019-03-05T12:36:14.630Z,93.26
2019-03-05T12:38:46.273Z,93.52
2019-03-05T12:41:15.777Z,94.38
2019-03-05T12:43:45.316Z,95.31
2019-03-05T12:46:14.490Z,95.83
2019-03-05T12:48:43.631Z,96.18
2019-03-05T12:51:13.138Z,97.15
2019-03-05T12:53:43.003Z,97.13
2019-03-05T12:56:23.125Z,96.55
2019-03-05T12:58:43.469Z,95.99
2019-03-05T13:01:12.770Z,96.63
2019-03-05T13:03:41.916Z,96.78
2019-03-05T13:06:11.085Z,95.76
2019-03-05T13:08:40.176Z,95.83
2019-03-05T13:11:13.142Z,96.84
2019-03-05T13:13:40.631Z,97.02
2019-03-05T13:16:09.911Z,96.76
2019-03-05T13:18:39.097Z,95.93
2019-03-05T13:21:08.756Z,97.17
2019-03-05T13:23:38.519Z,97.70
2019-03-05T13:26:09.157Z,97.67
2019-03-05T13:28:40.634Z,98.39
2019-03-05T13:31:09.373Z,99.32
2019-03-05T13:33:41.839Z,99.44
2019-03-05T13:36:12.629Z,99.91
2019-03-05T13:38:41.722Z,100.00
2019-03-05T13:41:12.285Z,100.00
2019-03-05T13:43:42.964Z,100.00
2019-03-05T13:46:12.310Z,100.00
2019-03-05T13:49:14.417Z,100.00
2019-03-05T13:52:46.358Z,100.00
2019-03-05T13:55:56.463Z,100.00
2019-03-05T13:59:06.790Z,100.00
2019-03-05T14:01:36.008Z,100.00
2019-03-05T14:04:09.216Z,100.00
2019-03-05T14:06:58.115Z,100.00
2019-03-05T14:09:25.671Z,100.00
2019-03-05T14:11:54.783Z,100.00
2019-03-05T14:14:25.701Z,100.00
2019-03-05T14:17:17.893Z,100.00
2019-03-05T14:19:47.106Z,100.00
2019-03-05T14:22:16.863Z,100.00
2019-03-05T14:24:46.096Z,100.00
2019-03-05T14:27:15.603Z,100.00
2019-03-05T14:29:45.053Z,100.00
2019-03-05T14:32:14.276Z,100.00
2019-03-05T14:34:48.338Z,100.00
2019-03-05T14:37:17.822Z,100.00
2019-03-05T14:39:47.108Z,100.00
2019-03-05T14:42:16.211Z,100.00
2019-03-05T14:44:45.596Z,100.00
2019-03-05T14:47:14.628Z,100.00
2019-03-05T14:49:43.890Z,100.00
2019-03-05T14:52:13.037Z,100.00
2019-03-05T14:54:42.192Z,100.00
2019-03-05T14:57:11.451Z,100.00
2019-03-05T14:59:40.701Z,100.00
2019-03-05T15:02:09.982Z,100.00
2019-03-05T15:04:39.232Z,100.00
2019-03-05T15:07:08.481Z,100.00
2019-03-05T15:09:39.432Z,100.00
2019-03-05T15:12:08.724Z,100.00
2019-03-05T15:14:38.296Z,100.00
2019-03-05T15:17:07.750Z,100.00
2019-03-05T15:19:37.010Z,100.00
2019-03-05T15:22:06.108Z,100.00
2019-03-05T15:24:35.185Z,100.00
2019-03-05T15:27:04.280Z,100.00
2019-03-05T15:29:33.482Z,100.00
2019-03-05T15:32:02.555Z,100.00
2019-03-05T15:34:31.702Z,100.00
2019-03-05T15:37:01.012Z,100.00
2019-03-05T15:39:30.256Z,100.00
2019-03-05T15:41:59.402Z,100.00
2019-03-05T15:44:28.523Z,100.00
2019-03-05T15:46:57.887Z,100.00
2019-03-05T15:49:27.078Z,100.00
2019-03-05T15:51:56.587Z,100.00
2019-03-05T15:54:25.666Z,100.00
2019-03-05T15:56:54.683Z,100.00
2019-03-05T15:59:24.018Z,100.00
2019-03-05T16:01:53.095Z,100.00
2019-03-05T16:04:22.420Z,100.00
2019-03-05T16:06:51.503Z,100.00
2019-03-05T16:09:20.817Z,100.00
2019-03-05T16:11:50.129Z,100.00
2019-03-05T16:14:19.190Z,100.00
2019-03-05T16:16:51.792Z,100.00
2019-03-05T16:19:19.619Z,100.00
2019-03-05T16:21:48.865Z,100.00
2019-03-05T16:24:18.171Z,100.00
2019-03-05T16:26:47.242Z,100.00
2019-03-05T16:29:20.132Z,100.00
2019-03-05T16:32:09.526Z,100.00
2019-03-05T16:34:51.621Z,100.00
2019-03-05T16:37:45.654Z,100.00
2019-03-05T16:40:33.815Z,100.00
2019-03-05T16:43:26.925Z,100.00
2019-03-05T16:46:13.728Z,100.00
2019-03-05T16:48:49.936Z,100.00
2019-03-05T16:51:47.219Z,100.00
2019-03-05T16:54:44.501Z,100.00
2019-03-05T16:57:38.591Z,100.00
2019-03-05T17:00:31.644Z,100.00
2019-03-05T17:03:16.777Z,100.00
2019-03-05T17:06:03.733Z,100.00
2019-03-05T17:09:07.527Z,99.81
2019-03-05T17:12:07.908Z,100.00
2019-03-05T17:14:37.004Z,99.86
2019-03-05T17:17:06.089Z,100.00
2019-03-05T17:19:35.294Z,100.00
2019-03-05T17:22:04.544Z,100.00
2019-03-05T17:24:33.728Z,100.00
2019-03-05T17:27:02.919Z,100.00
2019-03-05T17:29:32.138Z,100.00
2019-03-05T17:32:01.510Z,99.85
2019-03-05T17:34:30.767Z,99.50
2019-03-05T17:37:00.125Z,99.73
2019-03-05T17:39:29.822Z,98.88
2019-03-05T17:41:59.293Z,99.20
2019-03-05T17:44:28.502Z,99.38
2019-03-05T17:46:57.640Z,98.94
2019-03-05T17:49:26.758Z,98.22
2019-03-05T17:51:56.146Z,98.89
2019-03-05T17:54:25.449Z,98.39
2019-03-05T17:56:54.785Z,98.37
2019-03-05T17:59:24.020Z,99.29
2019-03-05T18:01:53.692Z,99.60
2019-03-05T18:04:23.162Z,100.00
2019-03-05T18:06:52.371Z,99.93
2019-03-05T18:09:21.773Z,99.41
2019-03-05T18:11:50.920Z,98.85
2019-03-05T18:14:21.380Z,98.73
2019-03-05T18:16:50.480Z,98.80
2019-03-05T18:19:19.703Z,98.56
2019-03-05T18:21:48.893Z,98.90
2019-03-05T18:24:17.978Z,98.33
2019-03-05T18:26:47.078Z,98.70
2019-03-05T18:29:17.019Z,98.99
2019-03-05T18:31:47.223Z,99.10
2019-03-05T18:34:17.133Z,99.48
2019-03-05T18:36:47.198Z,98.86
2019-03-05T18:39:17.253Z,98.67
2019-03-05T18:41:47.115Z,97.68
2019-03-05T18:44:16.351Z,98.56
2019-03-05T18:46:45.790Z,98.53
2019-03-05T18:49:15.078Z,97.55
2019-03-05T18:51:44.320Z,96.99
2019-03-05T18:54:13.805Z,97.14
2019-03-05T18:56:42.957Z,97.15
2019-03-05T18:59:12.430Z,97.08
2019-03-05T19:01:43.353Z,96.97
2019-03-05T19:04:13.332Z,97.07
2019-03-05T19:06:42.397Z,97.22
2019-03-05T19:09:11.689Z,97.33
2019-03-05T19:11:42.796Z,97.32
2019-03-05T19:14:12.022Z,97.74
2019-03-05T19:16:41.264Z,98.34
2019-03-05T19:19:10.572Z,99.08
2019-03-05T19:21:41.757Z,99.34
2019-03-05T19:24:10.912Z,99.62
2019-03-05T19:26:41.945Z,99.71
2019-03-05T19:29:11.583Z,100.00
2019-03-05T19:31:40.883Z,100.00
2019-03-05T19:34:10.535Z,100.00
2019-03-05T19:36:39.987Z,100.00
2019-03-05T19:39:10.937Z,100.00
2019-03-05T19:41:40.358Z,100.00
2019-03-05T19:44:09.733Z,100.00
2019-03-05T19:46:40.015Z,100.00
2019-03-05T19:49:09.186Z,100.00
2019-03-05T19:51:39.925Z,100.00
2019-03-05T19:54:12.512Z,100.00
2019-03-05T19:56:43.553Z,100.00
2019-03-05T19:59:12.686Z,100.00
2019-03-05T20:01:46.835Z,100.00
2019-03-05T20:04:16.801Z,100.00
2019-03-05T20:06:46.038Z,100.00
2019-03-05T20:09:21.312Z,100.00
2019-03-05T20:11:50.823Z,100.00
2019-03-05T20:14:20.943Z,100.00
2019-03-05T20:16:50.367Z,100.00
2019-03-05T20:19:20.163Z,100.00
2019-03-05T20:21:49.333Z,100.00
2019-03-05T20:24:18.571Z,100.00
2019-03-05T20:26:48.041Z,100.00
2019-03-05T20:29:17.156Z,100.00
2019-03-05T20:31:46.596Z,100.00
2019-03-05T20:34:15.736Z,100.00
2019-03-05T20:36:45.030Z,100.00
2019-03-05T20:39:14.838Z,100.00
2019-03-05T20:41:44.411Z,100.00
2019-03-05T20:44:13.545Z,100.00
2019-03-05T20:46:42.863Z,100.00
2019-03-05T20:49:11.994Z,100.00
2019-03-05T20:51:41.473Z,100.00
2019-03-05T20:54:11.239Z,100.00
2019-03-05T20:56:40.374Z,100.00
2019-03-05T20:59:09.770Z,100.00
2019-03-05T21:01:39.280Z,100.00
2019-03-05T21:04:08.800Z,100.00
2019-03-05T21:06:38.137Z,100.00
2019-03-05T21:09:16.413Z,100.00
2019-03-05T21:11:45.556Z,100.00
2019-03-05T21:14:15.272Z,100.00
2019-03-05T21:16:44.435Z,100.00
2019-03-05T21:19:13.529Z,100.00
2019-03-05T21:21:42.713Z,100.00
2019-03-05T21:24:11.837Z,100.00
2019-03-05T21:26:41.115Z,100.00
2019-03-05T21:29:10.205Z,100.00
2019-03-05T21:31:39.310Z,100.00
2019-03-05T21:34:08.468Z,100.00
2019-03-05T21:36:37.602Z,100.00
2019-03-05T21:39:13.641Z,100.00
2019-03-05T21:41:42.920Z,100.00
2019-03-05T21:44:12.089Z,100.00
2019-03-05T21:46:41.410Z,100.00
2019-03-05T21:49:10.588Z,100.00
2019-03-05T21:51:39.821Z,100.00
2019-03-05T21:54:08.964Z,100.00
2019-03-05T21:56:38.344Z,100.00
2019-03-05T21:59:07.449Z,100.00
2019-03-05T22:01:36.714Z,100.00
2019-03-05T22:04:06.843Z,100.00
2019-03-05T22:06:36.081Z,100.00
2019-03-05T22:09:07.116Z,100.00
2019-03-05T22:11:36.479Z,100.00
2019-03-05T22:14:05.829Z,100.00
2019-03-05T22:16:34.895Z,100.00
2019-03-05T22:19:04.370Z,100.00
2019-03-05T22:21:33.449Z,100.00
2019-03-05T22:24:02.645Z,100.00
2019-03-05T22:26:32.758Z,100.00
2019-03-05T22:29:01.985Z,100.00
2019-03-05T22:31:31.366Z,100.00
2019-03-05T22:34:00.680Z,100.00
2019-03-05T22:36:29.959Z,100.00
2019-03-05T22:38:59.033Z,100.00
2019-03-05T22:41:28.157Z,100.00
2019-03-05T22:43:58.603Z,100.00
2019-03-05T22:46:27.698Z,100.00
2019-03-05T22:48:57.069Z,100.00
2019-03-05T22:51:26.310Z,100.00
2019-03-05T22:53:55.374Z,100.00
2019-03-05T22:56:24.492Z,100.00
2019-03-05T22:58:53.609Z,100.00
2019-03-05T23:01:38.696Z,100.00
2019-03-05T23:04:08.892Z,100.00
2019-03-05T23:06:38.280Z,100.00
2019-03-05T23:09:14.089Z,100.00
2019-03-05T23:11:43.267Z,100.00
2019-03-05T23:14:12.689Z,100.00
2019-03-05T23:16:41.801Z,100.00
2019-03-05T23:19:12.724Z,100.00
2019-03-05T23:21:42.533Z,100.00
2019-03-05T23:24:11.829Z,100.00
2019-03-05T23:26:41.058Z,100.00
2019-03-05T23:29:12.021Z,100.00
2019-03-05T23:31:41.161Z,100.00
2019-03-05T23:34:18.092Z,100.00
2019-03-05T23:36:41.248Z,100.00
2019-03-05T23:39:14.285Z,100.00
2019-03-05T23:41:43.462Z,100.00
2019-03-05T23:44:12.782Z,100.00
2019-03-05T23:46:41.992Z,100.00
2019-03-05T23:49:11.344Z,100.00
2019-03-05T23:51:40.596Z,100.00
2019-03-05T23:54:09.644Z,100.00
2019-03-05T23:56:39.184Z,100.00
2019-03-05T23:59:10.966Z,100.00
