createdAt,value
2019-04-03T00:00:05.471Z,57.58
2019-04-03T00:01:05.466Z,57.81
2019-04-03T00:02:05.477Z,57.79
2019-04-03T00:03:05.526Z,57.68
2019-04-03T00:04:05.448Z,58.09
2019-04-03T00:05:05.451Z,58.29
2019-04-03T00:06:06.066Z,58.09
2019-04-03T00:07:05.941Z,57.79
2019-04-03T00:08:06.556Z,58.20
2019-04-03T00:09:06.587Z,58.22
2019-04-03T00:10:06.847Z,58.20
2019-04-03T00:11:08.418Z,57.89
2019-04-03T00:12:05.351Z,57.89
2019-04-03T00:13:05.358Z,57.79
2019-04-03T00:14:05.311Z,57.79
2019-04-03T00:15:05.371Z,58.09
2019-04-03T00:16:05.298Z,57.99
2019-04-03T00:17:05.325Z,57.99
2019-04-03T00:18:05.294Z,57.89
2019-04-03T00:19:05.282Z,57.89
2019-04-03T00:20:05.251Z,57.79
2019-04-03T00:21:05.237Z,58.20
2019-04-03T00:22:05.262Z,58.40
2019-04-03T00:23:05.362Z,58.20
2019-04-03T00:24:05.229Z,58.20
2019-04-03T00:25:05.225Z,58.09
2019-04-03T00:26:05.195Z,57.89
2019-04-03T00:27:05.195Z,58.20
2019-04-03T00:28:05.199Z,57.89
2019-04-03T00:29:05.158Z,57.99
2019-04-03T00:30:05.157Z,57.89
2019-04-03T00:31:05.149Z,57.89
2019-04-03T00:32:05.132Z,57.99
2019-04-03T00:33:05.135Z,58.20
2019-04-03T00:34:05.100Z,58.61
2019-04-03T00:35:05.091Z,58.70
2019-04-03T00:36:05.099Z,57.99
2019-04-03T00:37:05.089Z,58.20
2019-04-03T00:38:05.088Z,58.61
2019-04-03T00:39:05.057Z,58.61
2019-04-03T00:40:05.037Z,58.29
2019-04-03T00:41:05.032Z,58.40
2019-04-03T00:42:05.023Z,58.29
2019-04-03T00:43:05.054Z,58.29
2019-04-03T00:44:05.007Z,58.09
2019-04-03T00:45:05.071Z,58.29
2019-04-03T00:46:04.983Z,57.99
2019-04-03T00:47:04.974Z,58.20
2019-04-03T00:48:04.978Z,58.53
2019-04-03T00:49:04.986Z,58.50
2019-04-03T00:50:04.942Z,58.91
2019-04-03T00:51:04.993Z,58.61
2019-04-03T00:52:04.916Z,58.91
2019-04-03T00:53:04.915Z,59.01
2019-04-03T00:54:04.918Z,58.61
2019-04-03T00:55:04.888Z,58.70
2019-04-03T00:56:04.897Z,58.91
2019-04-03T00:57:04.863Z,59.01
2019-04-03T00:58:04.857Z,59.01
2019-04-03T00:59:04.867Z,59.04
2019-04-03T01:00:04.844Z,58.81
2019-04-03T01:01:04.811Z,59.12
2019-04-03T01:02:04.819Z,58.81
2019-04-03T01:03:04.807Z,58.91
2019-04-03T01:04:04.937Z,59.01
2019-04-03T01:05:04.774Z,58.94
2019-04-03T01:06:04.775Z,58.91
2019-04-03T01:07:04.751Z,59.01
2019-04-03T01:08:04.777Z,59.22
2019-04-03T01:09:04.743Z,59.12
2019-04-03T01:10:04.756Z,59.53
2019-04-03T01:11:04.733Z,59.42
2019-04-03T01:12:04.747Z,59.53
2019-04-03T01:13:04.741Z,59.53
2019-04-03T01:14:04.675Z,59.32
2019-04-03T01:15:04.853Z,59.32
2019-04-03T01:16:04.673Z,59.53
2019-04-03T01:17:04.752Z,59.73
2019-04-03T01:18:05.204Z,59.42
2019-04-03T01:19:05.807Z,59.32
2019-04-03T01:20:06.387Z,59.32
2019-04-03T01:21:06.086Z,59.22
2019-04-03T01:22:05.690Z,59.42
2019-04-03T01:23:06.903Z,59.32
2019-04-03T01:24:07.630Z,59.42
2019-04-03T01:25:04.605Z,59.42
2019-04-03T01:26:04.659Z,59.42
2019-04-03T01:27:04.543Z,59.32
2019-04-03T01:28:04.541Z,59.32
2019-04-03T01:29:04.535Z,59.32
2019-04-03T01:30:04.536Z,59.22
2019-04-03T01:31:04.524Z,59.83
2019-04-03T01:32:04.485Z,59.32
2019-04-03T01:33:04.481Z,59.63
2019-04-03T01:34:04.486Z,59.42
2019-04-03T01:35:04.481Z,59.42
2019-04-03T01:36:04.454Z,59.42
2019-04-03T01:37:04.580Z,59.73
2019-04-03T01:38:04.426Z,59.73
2019-04-03T01:39:04.415Z,59.94
2019-04-03T01:40:04.410Z,59.83
2019-04-03T01:41:04.424Z,59.63
2019-04-03T01:42:04.415Z,59.73
2019-04-03T01:43:04.538Z,59.73
2019-04-03T01:44:04.356Z,59.83
2019-04-03T01:45:04.359Z,59.63
2019-04-03T01:46:04.377Z,59.32
2019-04-03T01:47:04.408Z,59.63
2019-04-03T01:48:04.333Z,59.63
2019-04-03T01:49:04.499Z,59.63
2019-04-03T01:50:04.299Z,59.73
2019-04-03T01:51:04.324Z,59.53
2019-04-03T01:52:04.313Z,59.63
2019-04-03T01:53:04.356Z,59.63
2019-04-03T01:54:04.278Z,59.73
2019-04-03T01:55:04.433Z,59.83
2019-04-03T01:56:05.077Z,59.63
2019-04-03T01:57:05.994Z,59.32
2019-04-03T01:58:06.294Z,59.94
2019-04-03T01:59:04.740Z,60.03
2019-04-03T02:00:05.552Z,59.83
2019-04-03T02:01:04.512Z,60.27
2019-04-03T02:02:04.179Z,60.17
2019-04-03T02:03:04.332Z,60.68
2019-04-03T02:04:04.157Z,60.47
2019-04-03T02:05:04.205Z,60.91
2019-04-03T02:06:04.141Z,61.60
2019-04-03T02:07:04.129Z,61.11
2019-04-03T02:08:04.129Z,60.71
2019-04-03T02:09:04.122Z,61.11
2019-04-03T02:10:04.100Z,61.11
2019-04-03T02:11:04.082Z,60.78
2019-04-03T02:12:04.229Z,61.01
2019-04-03T02:13:04.065Z,61.09
2019-04-03T02:14:04.079Z,61.11
2019-04-03T02:15:04.237Z,61.01
2019-04-03T02:16:04.026Z,60.91
2019-04-03T02:17:04.028Z,61.04
2019-04-03T02:18:04.095Z,61.11
2019-04-03T02:19:04.031Z,61.73
2019-04-03T02:20:03.986Z,61.55
2019-04-03T02:21:04.101Z,61.66
2019-04-03T02:22:03.959Z,61.55
2019-04-03T02:23:03.999Z,61.66
2019-04-03T02:24:03.942Z,61.86
2019-04-03T02:25:04.128Z,61.86
2019-04-03T02:26:03.920Z,61.76
2019-04-03T02:27:03.915Z,62.07
2019-04-03T02:28:04.569Z,62.58
2019-04-03T02:29:04.886Z,61.76
2019-04-03T02:30:04.090Z,62.07
2019-04-03T02:31:03.861Z,62.37
2019-04-03T02:32:03.947Z,62.17
2019-04-03T02:33:03.856Z,61.99
2019-04-03T02:34:03.844Z,62.30
2019-04-03T02:35:06.489Z,62.07
2019-04-03T02:36:03.839Z,62.40
2019-04-03T02:37:03.807Z,62.40
2019-04-03T02:38:03.803Z,62.30
2019-04-03T02:39:03.785Z,62.51
2019-04-03T02:40:03.773Z,62.30
2019-04-03T02:41:04.936Z,62.51
2019-04-03T02:42:07.804Z,62.81
2019-04-03T02:43:03.737Z,62.61
2019-04-03T02:44:04.020Z,62.81
2019-04-03T02:45:03.730Z,62.71
2019-04-03T02:46:03.741Z,62.81
2019-04-03T02:47:03.967Z,62.92
2019-04-03T02:48:05.562Z,62.63
2019-04-03T02:49:03.676Z,62.71
2019-04-03T02:50:03.753Z,62.81
2019-04-03T02:51:03.889Z,63.64
2019-04-03T02:52:03.649Z,63.22
2019-04-03T02:53:03.658Z,63.22
2019-04-03T02:54:03.641Z,63.64
2019-04-03T02:55:06.698Z,63.15
2019-04-03T02:56:03.618Z,63.22
2019-04-03T02:57:03.807Z,63.56
2019-04-03T02:58:03.732Z,63.56
2019-04-03T02:59:03.581Z,64.17
2019-04-03T03:00:03.682Z,63.66
2019-04-03T03:01:06.726Z,63.46
2019-04-03T03:02:03.685Z,63.76
2019-04-03T03:03:03.526Z,63.76
2019-04-03T03:04:03.542Z,63.46
2019-04-03T03:05:03.509Z,63.97
2019-04-03T03:06:03.544Z,64.17
2019-04-03T03:07:05.004Z,63.56
2019-04-03T03:08:03.500Z,63.87
2019-04-03T03:09:03.465Z,64.07
2019-04-03T03:10:03.867Z,63.87
2019-04-03T03:11:03.481Z,63.66
2019-04-03T03:12:03.485Z,64.59
2019-04-03T03:13:03.625Z,63.87
2019-04-03T03:14:06.204Z,64.38
2019-04-03T03:15:03.657Z,64.28
2019-04-03T03:16:03.408Z,64.28
2019-04-03T03:17:03.386Z,64.31
2019-04-03T03:18:03.688Z,64.59
2019-04-03T03:19:03.358Z,64.48
2019-04-03T03:20:06.540Z,64.51
2019-04-03T03:21:03.345Z,64.72
2019-04-03T03:22:03.571Z,64.41
2019-04-03T03:23:03.336Z,64.51
2019-04-03T03:24:03.370Z,64.41
2019-04-03T03:25:03.305Z,64.51
2019-04-03T03:26:05.009Z,64.51
2019-04-03T03:27:03.271Z,64.51
2019-04-03T03:28:03.323Z,64.51
2019-04-03T03:29:16.500Z,64.31
2019-04-03T03:30:28.575Z,64.51
2019-04-03T03:31:06.915Z,64.31
2019-04-03T03:32:13.280Z,64.61
2019-04-03T03:33:24.861Z,64.20
2019-04-03T03:34:05.887Z,64.51
2019-04-03T03:35:12.445Z,64.51
2019-04-03T03:36:04.853Z,64.41
2019-04-03T03:37:03.908Z,64.41
2019-04-03T03:38:06.341Z,64.10
2019-04-03T03:39:03.160Z,65.33
2019-04-03T03:40:03.323Z,65.12
2019-04-03T03:41:03.444Z,65.44
2019-04-03T03:42:03.113Z,65.47
2019-04-03T03:43:05.136Z,65.64
2019-04-03T03:44:03.101Z,65.54
2019-04-03T03:45:03.349Z,65.77
2019-04-03T03:46:03.225Z,65.67
2019-04-03T03:47:03.090Z,65.67
2019-04-03T03:48:03.387Z,65.67
2019-04-03T03:49:03.072Z,65.67
2019-04-03T03:50:03.039Z,65.77
2019-04-03T03:51:03.150Z,65.98
2019-04-03T03:52:04.676Z,65.77
2019-04-03T03:53:03.002Z,66.19
2019-04-03T03:54:03.006Z,65.67
2019-04-03T03:55:02.982Z,65.98
2019-04-03T03:56:03.065Z,65.67
2019-04-03T03:57:04.868Z,65.67
2019-04-03T03:58:03.008Z,65.77
2019-04-03T03:59:03.262Z,65.77
2019-04-03T04:00:02.966Z,65.77
2019-04-03T04:01:02.963Z,66.08
2019-04-03T04:02:05.202Z,65.67
2019-04-03T04:03:02.955Z,65.67
2019-04-03T04:04:03.204Z,65.88
2019-04-03T04:05:02.897Z,65.67
2019-04-03T04:06:02.884Z,65.67
2019-04-03T04:07:04.535Z,65.67
2019-04-03T04:08:03.124Z,66.28
2019-04-03T04:09:02.836Z,66.08
2019-04-03T04:10:03.030Z,66.19
2019-04-03T04:11:03.275Z,66.19
2019-04-03T04:12:06.021Z,66.11
2019-04-03T04:13:02.797Z,66.73
2019-04-03T04:14:02.783Z,66.83
2019-04-03T04:15:03.129Z,66.83
2019-04-03T04:16:04.352Z,66.63
2019-04-03T04:17:02.767Z,66.63
2019-04-03T04:18:02.735Z,66.31
2019-04-03T04:19:02.732Z,66.22
2019-04-03T04:20:04.812Z,66.31
2019-04-03T04:21:02.707Z,66.52
2019-04-03T04:22:03.413Z,66.31
2019-04-03T04:23:02.915Z,66.42
2019-04-03T04:24:02.665Z,66.31
2019-04-03T04:25:02.840Z,66.52
2019-04-03T04:26:02.653Z,66.31
2019-04-03T04:27:03.483Z,66.39
2019-04-03T04:28:02.640Z,66.70
2019-04-03T04:29:02.641Z,66.49
2019-04-03T04:30:02.814Z,66.60
2019-04-03T04:31:02.805Z,66.70
2019-04-03T04:32:02.586Z,66.73
2019-04-03T04:33:02.610Z,66.63
2019-04-03T04:34:02.582Z,66.42
2019-04-03T04:35:02.583Z,67.03
2019-04-03T04:36:02.544Z,66.52
2019-04-03T04:37:03.137Z,67.03
2019-04-03T04:38:02.518Z,67.14
2019-04-03T04:39:02.573Z,66.80
2019-04-03T04:40:03.466Z,66.93
2019-04-03T04:41:02.687Z,67.24
2019-04-03T04:42:04.534Z,66.70
2019-04-03T04:43:04.197Z,66.63
2019-04-03T04:44:02.631Z,66.93
2019-04-03T04:45:02.453Z,66.83
2019-04-03T04:46:02.458Z,66.90
2019-04-03T04:47:02.552Z,66.93
2019-04-03T04:48:02.485Z,66.39
2019-04-03T04:49:02.419Z,67.32
2019-04-03T04:50:02.397Z,67.00
2019-04-03T04:51:02.568Z,67.32
2019-04-03T04:52:02.499Z,66.49
2019-04-03T04:53:02.392Z,66.28
2019-04-03T04:54:02.624Z,66.49
2019-04-03T04:55:02.920Z,66.28
2019-04-03T04:56:02.333Z,66.28
2019-04-03T04:57:02.330Z,66.39
2019-04-03T04:58:04.668Z,66.28
2019-04-03T04:59:02.581Z,66.52
2019-04-03T05:00:02.382Z,66.80
2019-04-03T05:01:02.398Z,66.60
2019-04-03T05:02:02.509Z,66.70
2019-04-03T05:03:02.269Z,67.24
2019-04-03T05:04:02.278Z,66.73
2019-04-03T05:05:02.296Z,67.00
2019-04-03T05:06:02.229Z,66.70
2019-04-03T05:07:02.217Z,66.70
2019-04-03T05:08:02.632Z,66.28
2019-04-03T05:09:03.850Z,66.28
2019-04-03T05:10:02.264Z,66.70
2019-04-03T05:11:02.167Z,66.46
2019-04-03T05:12:02.162Z,66.16
2019-04-03T05:13:02.153Z,65.95
2019-04-03T05:14:02.349Z,65.23
2019-04-03T05:15:02.234Z,65.95
2019-04-03T05:16:02.137Z,65.64
2019-04-03T05:17:02.101Z,65.95
2019-04-03T05:18:02.288Z,66.39
2019-04-03T05:19:09.740Z,66.08
2019-04-03T05:20:03.081Z,65.98
2019-04-03T05:21:02.115Z,66.19
2019-04-03T05:22:02.250Z,65.74
2019-04-03T05:23:02.036Z,65.64
2019-04-03T05:24:11.588Z,65.95
2019-04-03T05:25:03.033Z,65.74
2019-04-03T05:26:02.316Z,66.16
2019-04-03T05:27:03.308Z,65.95
2019-04-03T05:28:02.772Z,65.84
2019-04-03T05:29:03.020Z,65.98
2019-04-03T05:30:01.998Z,66.08
2019-04-03T05:31:01.998Z,66.05
2019-04-03T05:32:02.108Z,65.88
2019-04-03T05:33:01.961Z,66.25
2019-04-03T05:34:01.920Z,66.16
2019-04-03T05:35:01.908Z,66.25
2019-04-03T05:36:01.924Z,66.19
2019-04-03T05:37:01.928Z,65.88
2019-04-03T05:38:01.899Z,66.19
2019-04-03T05:39:03.219Z,66.28
2019-04-03T05:40:01.875Z,65.88
2019-04-03T05:41:01.855Z,66.39
2019-04-03T05:42:02.272Z,65.98
2019-04-03T05:43:01.850Z,66.19
2019-04-03T05:44:02.750Z,65.98
2019-04-03T05:45:03.813Z,66.08
2019-04-03T05:46:02.063Z,66.05
2019-04-03T05:47:01.794Z,65.84
2019-04-03T05:48:01.807Z,65.95
2019-04-03T05:49:01.801Z,65.84
2019-04-03T05:50:01.775Z,65.64
2019-04-03T05:51:01.779Z,65.84
2019-04-03T05:52:03.553Z,65.54
2019-04-03T05:53:01.723Z,65.64
2019-04-03T05:54:01.719Z,64.10
2019-04-03T05:55:01.735Z,65.23
2019-04-03T05:56:01.711Z,65.33
2019-04-03T05:57:01.960Z,65.54
2019-04-03T05:58:01.672Z,65.33
2019-04-03T05:59:03.055Z,65.23
2019-04-03T06:00:02.531Z,64.48
2019-04-03T06:01:04.847Z,64.48
2019-04-03T06:02:14.281Z,64.69
2019-04-03T06:03:02.612Z,63.87
2019-04-03T06:04:01.622Z,64.35
2019-04-03T06:05:01.892Z,64.07
2019-04-03T06:06:01.784Z,63.84
2019-04-03T06:07:01.575Z,63.32
2019-04-03T06:08:01.602Z,63.35
2019-04-03T06:09:01.614Z,63.73
2019-04-03T06:10:01.582Z,63.84
2019-04-03T06:11:03.475Z,63.73
2019-04-03T06:12:01.585Z,63.94
2019-04-03T06:13:01.557Z,63.32
2019-04-03T06:14:01.523Z,63.32
2019-04-03T06:15:01.493Z,63.22
2019-04-03T06:16:01.724Z,62.68
2019-04-03T06:17:01.614Z,62.48
2019-04-03T06:18:01.715Z,62.14
2019-04-03T06:19:01.453Z,61.50
2019-04-03T06:20:01.445Z,61.06
2019-04-03T06:21:01.452Z,60.55
2019-04-03T06:22:01.423Z,60.75
2019-04-03T06:23:01.428Z,60.35
2019-04-03T06:24:01.583Z,60.96
2019-04-03T06:25:01.392Z,59.70
2019-04-03T06:26:02.475Z,58.75
2019-04-03T06:27:01.356Z,58.22
2019-04-03T06:28:01.405Z,57.81
2019-04-03T06:29:01.358Z,57.98
2019-04-03T06:30:01.357Z,56.23
2019-04-03T06:31:01.330Z,56.63
2019-04-03T06:32:01.318Z,56.23
2019-04-03T06:33:02.158Z,56.76
2019-04-03T06:34:01.306Z,56.94
2019-04-03T06:35:01.282Z,56.32
2019-04-03T06:36:01.271Z,57.01
2019-04-03T06:37:01.442Z,56.10
2019-04-03T06:38:01.254Z,55.69
2019-04-03T06:39:01.285Z,54.44
2019-04-03T06:40:03.028Z,54.31
2019-04-03T06:41:01.217Z,53.88
2019-04-03T06:42:01.202Z,54.41
2019-04-03T06:43:01.202Z,54.97
2019-04-03T06:44:01.193Z,55.18
2019-04-03T06:45:01.210Z,54.94
2019-04-03T06:46:01.162Z,53.88
2019-04-03T06:47:01.577Z,52.73
2019-04-03T06:48:04.244Z,52.43
2019-04-03T06:49:01.437Z,53.90
2019-04-03T06:50:01.149Z,55.07
2019-04-03T06:51:01.339Z,54.54
2019-04-03T06:52:01.206Z,54.85
2019-04-03T06:53:01.081Z,55.35
2019-04-03T06:54:01.081Z,55.48
2019-04-03T06:55:03.063Z,54.51
2019-04-03T06:56:01.096Z,53.98
2019-04-03T06:57:01.079Z,53.88
2019-04-03T06:58:01.040Z,53.37
2019-04-03T06:59:01.020Z,52.83
2019-04-03T07:00:01.279Z,53.85
2019-04-03T07:01:01.037Z,53.47
2019-04-03T07:02:01.017Z,53.90
2019-04-03T07:03:02.926Z,54.31
2019-04-03T07:04:00.981Z,54.31
2019-04-03T07:05:02.843Z,54.39
2019-04-03T07:06:01.216Z,53.55
2019-04-03T07:07:01.021Z,52.94
2019-04-03T07:08:01.422Z,52.91
2019-04-03T07:09:00.919Z,52.83
2019-04-03T07:10:02.295Z,53.85
2019-04-03T07:11:00.895Z,53.14
2019-04-03T07:12:00.921Z,52.63
2019-04-03T07:13:00.883Z,52.71
2019-04-03T07:14:00.881Z,52.83
2019-04-03T07:15:00.920Z,51.67
2019-04-03T07:16:00.843Z,51.44
2019-04-03T07:17:01.873Z,51.54
2019-04-03T07:18:01.751Z,52.08
2019-04-03T07:19:00.815Z,51.03
2019-04-03T07:20:12.491Z,50.81
2019-04-03T07:21:01.797Z,50.29
2019-04-03T07:22:01.062Z,49.23
2019-04-03T07:23:00.785Z,48.58
2019-04-03T07:24:01.371Z,47.54
2019-04-03T07:25:02.772Z,47.89
2019-04-03T07:26:00.748Z,48.85
2019-04-03T07:27:00.727Z,49.58
2019-04-03T07:28:00.748Z,50.90
2019-04-03T07:29:00.715Z,49.66
2019-04-03T07:30:00.694Z,49.11
2019-04-03T07:31:00.994Z,48.05
2019-04-03T07:32:00.684Z,47.64
2019-04-03T07:33:00.675Z,47.36
2019-04-03T07:34:03.004Z,47.97
2019-04-03T07:35:00.643Z,49.64
2019-04-03T07:36:00.634Z,49.36
2019-04-03T07:37:00.941Z,49.97
2019-04-03T07:38:00.607Z,49.64
2019-04-03T07:39:00.843Z,47.87
2019-04-03T07:40:00.592Z,48.55
2019-04-03T07:41:00.828Z,48.13
2019-04-03T07:42:00.566Z,47.09
2019-04-03T07:43:00.601Z,46.67
2019-04-03T07:44:00.595Z,46.26
2019-04-03T07:45:02.207Z,46.99
2019-04-03T07:46:01.679Z,47.39
2019-04-03T07:47:03.305Z,47.85
2019-04-03T07:48:00.502Z,47.77
2019-04-03T07:49:00.726Z,48.27
2019-04-03T07:50:00.519Z,49.01
2019-04-03T07:51:00.466Z,49.11
2019-04-03T07:52:00.489Z,49.03
2019-04-03T07:53:00.445Z,49.54
2019-04-03T07:54:00.622Z,49.01
2019-04-03T07:55:00.444Z,48.18
2019-04-03T07:56:00.642Z,48.27
2019-04-03T07:57:00.425Z,48.07
2019-04-03T07:58:01.097Z,48.00
2019-04-03T07:59:02.659Z,45.81
2019-04-03T08:00:00.403Z,43.63
2019-04-03T08:01:00.367Z,42.88
2019-04-03T08:02:00.914Z,43.63
2019-04-03T08:03:00.339Z,43.20
2019-04-03T08:04:00.323Z,43.28
2019-04-03T08:05:00.949Z,43.20
2019-04-03T08:06:01.065Z,43.51
2019-04-03T08:07:00.299Z,43.06
2019-04-03T08:08:01.980Z,41.83
2019-04-03T08:09:07.300Z,41.63
2019-04-03T08:10:01.673Z,41.53
2019-04-03T08:11:02.221Z,41.11
2019-04-03T08:12:03.306Z,41.31
2019-04-03T08:13:00.280Z,40.78
2019-04-03T08:14:00.422Z,41.13
2019-04-03T08:15:00.216Z,41.53
2019-04-03T08:16:00.533Z,41.55
2019-04-03T08:17:00.190Z,41.42
2019-04-03T08:18:00.204Z,41.39
2019-04-03T08:19:00.494Z,41.02
2019-04-03T08:20:00.156Z,41.33
2019-04-03T08:21:02.060Z,40.77
2019-04-03T08:22:01.852Z,40.04
2019-04-03T08:23:00.132Z,39.01
2019-04-03T08:24:00.512Z,38.78
2019-04-03T08:25:00.105Z,38.58
2019-04-03T08:26:00.114Z,38.49
2019-04-03T08:27:00.078Z,39.64
2019-04-03T08:28:00.102Z,40.58
2019-04-03T08:29:01.777Z,40.89
2019-04-03T08:30:00.114Z,40.69
2019-04-03T08:31:00.033Z,40.16
2019-04-03T08:32:00.145Z,39.84
2019-04-03T08:33:00.038Z,39.80
2019-04-03T08:34:00.118Z,39.50
2019-04-03T08:35:02.382Z,39.60
2019-04-03T08:36:00.070Z,39.00
2019-04-03T08:37:01.565Z,39.52
2019-04-03T08:37:59.985Z,40.16
2019-04-03T08:39:00.025Z,40.62
2019-04-03T08:39:59.948Z,41.67
2019-04-03T08:41:02.951Z,41.65
2019-04-03T08:42:00.133Z,40.58
2019-04-03T08:43:00.941Z,39.01
2019-04-03T08:44:00.800Z,39.30
2019-04-03T08:44:59.931Z,38.48
2019-04-03T08:45:59.888Z,38.38
2019-04-03T08:46:59.988Z,38.06
2019-04-03T08:47:59.854Z,38.40
2019-04-03T08:48:59.887Z,39.36
2019-04-03T08:50:01.570Z,40.26
2019-04-03T08:51:02.270Z,39.30
2019-04-03T08:51:59.819Z,37.79
2019-04-03T08:52:59.816Z,38.49
2019-04-03T08:53:59.812Z,37.79
2019-04-03T08:54:59.810Z,38.49
2019-04-03T08:55:59.774Z,38.07
2019-04-03T08:57:00.111Z,38.78
2019-04-03T08:57:59.755Z,38.16
2019-04-03T08:58:59.768Z,37.62
2019-04-03T09:00:01.182Z,36.10
2019-04-03T09:00:59.728Z,36.90
2019-04-03T09:01:59.715Z,35.98
2019-04-03T09:02:59.703Z,37.13
2019-04-03T09:03:59.699Z,37.24
2019-04-03T09:05:00.028Z,37.55
2019-04-03T09:05:59.730Z,37.07
2019-04-03T09:06:59.662Z,36.18
2019-04-03T09:07:59.837Z,35.48
2019-04-03T09:08:59.669Z,36.10
2019-04-03T09:10:00.913Z,36.92
2019-04-03T09:10:59.657Z,36.93
2019-04-03T09:11:59.609Z,37.12
2019-04-03T09:12:59.812Z,36.20
2019-04-03T09:13:59.594Z,36.92
2019-04-03T09:15:00.011Z,37.13
2019-04-03T09:16:00.374Z,36.90
2019-04-03T09:17:00.593Z,36.82
2019-04-03T09:17:59.546Z,37.62
2019-04-03T09:18:59.548Z,36.08
2019-04-03T09:19:59.540Z,36.46
2019-04-03T09:20:59.516Z,35.05
2019-04-03T09:21:59.512Z,35.66
2019-04-03T09:22:59.511Z,36.26
2019-04-03T09:23:59.486Z,34.84
2019-04-03T09:25:00.603Z,34.18
2019-04-03T09:26:00.937Z,33.29
2019-04-03T09:26:59.672Z,34.66
2019-04-03T09:27:59.443Z,35.85
2019-04-03T09:28:59.430Z,35.01
2019-04-03T09:29:59.485Z,34.19
2019-04-03T09:30:59.409Z,33.78
2019-04-03T09:31:59.410Z,33.78
2019-04-03T09:33:00.347Z,33.58
2019-04-03T09:33:59.388Z,33.70
2019-04-03T09:35:01.327Z,33.81
2019-04-03T09:35:59.915Z,34.30
2019-04-03T09:36:59.346Z,34.12
2019-04-03T09:37:59.338Z,34.21
2019-04-03T09:38:59.336Z,34.00
2019-04-03T09:39:59.318Z,33.59
2019-04-03T09:40:59.589Z,33.58
2019-04-03T09:41:59.296Z,33.71
2019-04-03T09:42:59.281Z,34.74
2019-04-03T09:43:59.281Z,34.01
2019-04-03T09:44:59.270Z,33.39
2019-04-03T09:46:00.317Z,34.78
2019-04-03T09:47:01.132Z,35.89
2019-04-03T09:47:59.269Z,34.81
2019-04-03T09:48:59.225Z,36.03
2019-04-03T09:49:59.224Z,35.83
2019-04-03T09:50:59.235Z,35.18
2019-04-03T09:51:59.344Z,33.66
2019-04-03T09:53:01.845Z,34.48
2019-04-03T09:53:59.189Z,34.86
2019-04-03T09:55:00.572Z,34.26
2019-04-03T09:55:59.578Z,35.18
2019-04-03T09:57:04.443Z,34.76
2019-04-03T09:58:02.424Z,33.01
2019-04-03T09:58:59.202Z,33.29
2019-04-03T09:59:59.177Z,33.33
2019-04-03T10:00:59.134Z,33.44
2019-04-03T10:01:59.113Z,33.76
2019-04-03T10:02:59.091Z,32.82
2019-04-03T10:03:59.075Z,32.91
2019-04-03T10:04:59.105Z,32.11
2019-04-03T10:06:00.220Z,31.87
2019-04-03T10:07:01.448Z,32.70
2019-04-03T10:07:59.334Z,33.31
2019-04-03T10:08:59.024Z,33.20
2019-04-03T10:09:59.025Z,30.31
2019-04-03T10:10:59.157Z,29.95
2019-04-03T10:11:58.988Z,29.37
2019-04-03T10:12:58.980Z,29.71
2019-04-03T10:13:58.992Z,28.27
2019-04-03T10:14:59.991Z,27.19
2019-04-03T10:15:59.256Z,28.33
2019-04-03T10:16:58.946Z,29.24
2019-04-03T10:17:58.950Z,29.21
2019-04-03T10:18:58.990Z,28.29
2019-04-03T10:19:58.915Z,27.86
2019-04-03T10:20:58.907Z,26.93
2019-04-03T10:21:58.890Z,26.61
2019-04-03T10:22:58.889Z,26.75
2019-04-03T10:23:59.998Z,27.68
2019-04-03T10:25:00.568Z,27.78
2019-04-03T10:25:59.093Z,27.36
2019-04-03T10:26:58.842Z,26.74
2019-04-03T10:27:58.981Z,26.64
2019-04-03T10:28:59.130Z,26.62
2019-04-03T10:29:58.847Z,26.86
2019-04-03T10:30:58.805Z,28.57
2019-04-03T10:31:59.047Z,29.31
2019-04-03T10:32:59.608Z,30.40
2019-04-03T10:33:58.766Z,29.97
2019-04-03T10:34:59.030Z,29.98
2019-04-03T10:35:59.030Z,31.70
2019-04-03T10:36:58.740Z,33.43
2019-04-03T10:37:58.810Z,31.78
2019-04-03T10:38:59.000Z,31.04
2019-04-03T10:39:59.023Z,30.10
2019-04-03T10:40:58.749Z,29.95
2019-04-03T10:42:00.390Z,29.03
2019-04-03T10:43:00.517Z,28.62
2019-04-03T10:43:58.688Z,28.62
2019-04-03T10:44:58.987Z,28.29
2019-04-03T10:45:58.648Z,29.13
2019-04-03T10:46:58.875Z,29.98
2019-04-03T10:47:58.945Z,30.29
2019-04-03T10:49:00.494Z,29.80
2019-04-03T10:49:58.661Z,29.88
2019-04-03T10:50:58.608Z,30.49
2019-04-03T10:51:58.588Z,30.46
2019-04-03T10:52:58.610Z,28.93
2019-04-03T10:53:58.637Z,28.90
2019-04-03T10:54:58.936Z,28.09
2019-04-03T10:55:59.856Z,28.47
2019-04-03T10:56:58.696Z,28.47
2019-04-03T10:58:01.343Z,28.28
2019-04-03T10:59:09.514Z,28.99
2019-04-03T10:59:59.541Z,29.41
2019-04-03T11:00:59.100Z,29.72
2019-04-03T11:01:58.711Z,29.61
2019-04-03T11:02:58.687Z,28.90
2019-04-03T11:03:58.472Z,29.07
2019-04-03T11:05:00.526Z,28.55
2019-04-03T11:05:58.504Z,28.15
2019-04-03T11:06:58.436Z,28.56
2019-04-03T11:07:58.434Z,28.58
2019-04-03T11:08:58.474Z,28.76
2019-04-03T11:09:58.547Z,28.46
2019-04-03T11:10:58.917Z,27.95
2019-04-03T11:12:00.827Z,28.39
2019-04-03T11:12:58.410Z,29.02
2019-04-03T11:13:59.087Z,30.15
2019-04-03T11:14:58.403Z,30.55
2019-04-03T11:15:58.342Z,29.84
2019-04-03T11:16:58.341Z,29.72
2019-04-03T11:17:58.332Z,29.77
2019-04-03T11:19:02.714Z,29.34
2019-04-03T11:19:59.614Z,29.11
2019-04-03T11:20:58.315Z,28.67
2019-04-03T11:21:58.290Z,28.53
2019-04-03T11:23:05.381Z,27.43
2019-04-03T11:23:59.356Z,27.03
2019-04-03T11:24:58.282Z,28.75
2019-04-03T11:25:58.326Z,27.67
2019-04-03T11:26:58.291Z,28.22
2019-04-03T11:27:58.228Z,28.34
2019-04-03T11:28:58.441Z,28.97
2019-04-03T11:29:58.255Z,28.96
2019-04-03T11:31:01.132Z,28.33
2019-04-03T11:31:58.216Z,29.54
2019-04-03T11:32:58.186Z,29.82
2019-04-03T11:33:58.424Z,30.52
2019-04-03T11:34:58.502Z,29.82
2019-04-03T11:35:58.146Z,29.52
2019-04-03T11:37:00.884Z,31.49
2019-04-03T11:37:58.147Z,31.70
2019-04-03T11:39:11.184Z,32.03
2019-04-03T11:40:03.765Z,32.14
2019-04-03T11:41:11.378Z,33.04
2019-04-03T11:41:59.111Z,32.62
2019-04-03T11:42:58.106Z,32.32
2019-04-03T11:43:58.084Z,33.24
2019-04-03T11:44:58.400Z,33.34
2019-04-03T11:45:58.120Z,33.36
2019-04-03T11:46:58.113Z,33.78
2019-04-03T11:47:58.053Z,33.69
2019-04-03T11:48:58.041Z,34.21
2019-04-03T11:49:58.037Z,35.33
2019-04-03T11:50:58.174Z,34.83
2019-04-03T11:51:58.989Z,35.53
2019-04-03T11:53:01.104Z,35.08
2019-04-03T11:53:57.965Z,33.76
2019-04-03T11:54:58.203Z,32.96
2019-04-03T11:55:57.946Z,32.94
2019-04-03T11:56:58.001Z,31.26
2019-04-03T11:57:58.142Z,31.48
2019-04-03T11:58:57.923Z,31.37
2019-04-03T11:59:57.903Z,31.76
2019-04-03T12:00:57.899Z,31.45
2019-04-03T12:01:57.900Z,31.57
2019-04-03T12:02:57.908Z,30.12
2019-04-03T12:03:57.887Z,29.39
2019-04-03T12:04:57.867Z,29.69
2019-04-03T12:05:57.920Z,29.65
2019-04-03T12:06:57.841Z,28.33
2019-04-03T12:07:57.848Z,28.96
2019-04-03T12:08:59.967Z,29.16
2019-04-03T12:09:57.837Z,28.94
2019-04-03T12:10:57.804Z,28.33
2019-04-03T12:11:57.942Z,28.59
2019-04-03T12:12:58.096Z,27.57
2019-04-03T12:13:57.777Z,27.19
2019-04-03T12:14:57.752Z,28.23
2019-04-03T12:15:58.831Z,29.14
2019-04-03T12:16:58.736Z,28.64
2019-04-03T12:18:00.824Z,28.02
2019-04-03T12:18:57.718Z,28.93
2019-04-03T12:19:57.719Z,28.03
2019-04-03T12:20:57.729Z,28.42
2019-04-03T12:21:57.723Z,27.99
2019-04-03T12:22:58.070Z,27.88
2019-04-03T12:23:58.231Z,27.84
2019-04-03T12:24:57.681Z,26.74
2019-04-03T12:25:58.014Z,27.37
2019-04-03T12:26:57.944Z,27.28
2019-04-03T12:27:57.624Z,28.44
2019-04-03T12:28:58.045Z,29.39
2019-04-03T12:29:57.620Z,30.93
2019-04-03T12:30:57.605Z,31.25
2019-04-03T12:31:57.596Z,30.83
2019-04-03T12:32:57.929Z,30.21
2019-04-03T12:34:03.454Z,29.69
2019-04-03T12:34:58.973Z,29.30
2019-04-03T12:35:57.580Z,30.02
2019-04-03T12:36:57.541Z,30.83
2019-04-03T12:37:57.940Z,30.80
2019-04-03T12:38:57.572Z,30.71
2019-04-03T12:40:00.211Z,31.16
2019-04-03T12:40:57.500Z,33.31
2019-04-03T12:41:57.486Z,33.01
2019-04-03T12:42:57.469Z,32.81
2019-04-03T12:43:57.497Z,33.31
2019-04-03T12:44:57.452Z,32.81
2019-04-03T12:45:59.088Z,32.91
2019-04-03T12:46:57.434Z,33.03
2019-04-03T12:47:57.741Z,33.73
2019-04-03T12:48:57.516Z,34.05
2019-04-03T12:49:57.426Z,33.56
2019-04-03T12:50:59.258Z,33.96
2019-04-03T12:51:57.385Z,34.06