createdAt,value
2023-09-08T00:00:21.363Z,57
2023-09-08T00:00:50.814Z,57
2023-09-08T00:01:21.102Z,57
2023-09-08T00:01:52.778Z,57
2023-09-08T00:02:23.135Z,57
2023-09-08T00:02:55.805Z,57
2023-09-08T00:03:25.596Z,57
2023-09-08T00:03:57.069Z,57
2023-09-08T00:04:27.173Z,57
2023-09-08T00:04:58.732Z,57
2023-09-08T00:05:29.540Z,57
2023-09-08T00:06:01.294Z,57
2023-09-08T00:06:31.198Z,57
2023-09-08T00:07:02.881Z,57
2023-09-08T00:07:33.605Z,57
2023-09-08T00:08:05.742Z,57
2023-09-08T00:08:35.749Z,57
2023-09-08T00:09:07.154Z,57
2023-09-08T00:09:37.557Z,57
2023-09-08T00:10:10.227Z,57
2023-09-08T00:10:39.025Z,57
2023-09-08T00:11:10.691Z,57
2023-09-08T00:11:40.995Z,57
2023-09-08T00:12:13.352Z,57
2023-09-08T00:12:43.094Z,57
2023-09-08T00:13:15.733Z,57
2023-09-08T00:13:45.054Z,57
2023-09-08T00:14:18.474Z,57
2023-09-08T00:14:47.343Z,57
2023-09-08T00:15:19.549Z,57
2023-09-08T00:15:49.090Z,57
2023-09-08T00:16:20.820Z,57
2023-09-08T00:16:51.041Z,57
2023-09-08T00:17:22.730Z,57
2023-09-08T00:17:53.049Z,57
2023-09-08T00:18:26.090Z,57
2023-09-08T00:18:55.036Z,57
2023-09-08T00:19:26.998Z,57
2023-09-08T00:19:57.119Z,57
2023-09-08T00:20:29.260Z,57
2023-09-08T00:20:59.466Z,57
2023-09-08T00:21:30.688Z,57
2023-09-08T00:22:01.553Z,57
2023-09-08T00:22:33.271Z,57
2023-09-08T00:23:03.666Z,57
2023-09-08T00:23:35.794Z,57
2023-09-08T00:24:05.355Z,57
2023-09-08T00:24:37.334Z,57
2023-09-08T00:25:07.644Z,57
2023-09-08T00:25:39.373Z,56
2023-09-08T00:26:09.163Z,54
2023-09-08T00:26:41.912Z,52
2023-09-08T00:27:10.998Z,49
2023-09-08T00:27:42.729Z,45
2023-09-08T00:28:13.018Z,41
2023-09-08T00:28:45.719Z,35
2023-09-08T00:29:15.041Z,26
2023-09-08T00:29:46.726Z,15
2023-09-08T00:30:49.424Z,1
2023-09-08T00:31:19.037Z,345
2023-09-08T00:31:50.709Z,329
2023-09-08T00:32:21.062Z,315
2023-09-08T00:32:53.041Z,304
2023-09-08T00:33:23.299Z,296
2023-09-08T00:33:55.966Z,290
2023-09-08T00:34:25.628Z,285
2023-09-08T00:34:57.055Z,282
2023-09-08T00:35:28.536Z,279
2023-09-08T00:35:58.755Z,276
2023-09-08T00:36:31.915Z,274
2023-09-08T00:37:01.396Z,274
2023-09-08T00:37:31.022Z,274
2023-09-08T00:38:02.834Z,274
2023-09-08T00:38:33.392Z,274
2023-09-08T00:39:05.734Z,274
2023-09-08T00:39:35.448Z,274
2023-09-08T00:40:07.367Z,274
2023-09-08T00:40:37.034Z,274
2023-09-08T00:41:09.212Z,274
2023-09-08T00:41:39.078Z,274
2023-09-08T00:42:11.183Z,274
2023-09-08T00:42:40.980Z,274
2023-09-08T00:43:12.738Z,274
2023-09-08T00:43:43.002Z,273
2023-09-08T00:44:15.737Z,271
2023-09-08T00:44:45.004Z,180
2023-09-08T00:45:21.253Z,180
2023-09-08T00:45:47.217Z,180
2023-09-08T00:46:18.723Z,180
2023-09-08T00:46:48.977Z,180
2023-09-08T00:47:20.781Z,180
2023-09-08T00:47:51.583Z,180
2023-09-08T00:48:23.262Z,180
2023-09-08T00:48:52.997Z,180
2023-09-08T00:49:25.705Z,180
2023-09-08T00:49:54.985Z,180
2023-09-08T00:50:28.019Z,180
2023-09-08T00:50:57.018Z,180
2023-09-08T00:51:28.758Z,180
2023-09-08T00:51:59.077Z,180
2023-09-08T00:52:30.714Z,180
2023-09-08T00:53:01.067Z,180
2023-09-08T00:53:32.698Z,180
2023-09-08T00:54:03.427Z,180
2023-09-08T00:54:35.790Z,180
2023-09-08T00:55:06.252Z,180
2023-09-08T00:55:36.341Z,180
2023-09-08T00:56:07.791Z,180
2023-09-08T00:56:38.262Z,180
2023-09-08T00:57:10.268Z,180
2023-09-08T00:57:40.058Z,180
2023-09-08T00:58:11.729Z,180
2023-09-08T00:58:42.006Z,180
2023-09-08T00:59:13.761Z,180
2023-09-08T00:59:46.132Z,180
2023-09-08T01:00:17.216Z,180
2023-09-08T01:00:46.403Z,180
2023-09-08T01:01:17.564Z,180
2023-09-08T01:01:48.723Z,180
2023-09-08T01:02:19.299Z,180
2023-09-08T01:02:50.838Z,180
2023-09-08T01:03:21.086Z,180
2023-09-08T01:03:53.348Z,180
2023-09-08T01:04:23.265Z,180
2023-09-08T01:04:55.758Z,180
2023-09-08T01:05:25.557Z,180
2023-09-08T01:05:57.051Z,180
2023-09-08T01:06:27.335Z,180
2023-09-08T01:06:58.697Z,180
2023-09-08T01:07:29.069Z,180
2023-09-08T01:08:00.884Z,180
2023-09-08T01:08:31.030Z,180
2023-09-08T01:09:02.916Z,180
2023-09-08T01:09:33.531Z,180
2023-09-08T01:10:06.692Z,180
2023-09-08T01:10:35.047Z,180
2023-09-08T01:11:06.703Z,180
2023-09-08T01:11:36.992Z,180
2023-09-08T01:12:08.974Z,180
2023-09-08T01:12:38.997Z,180
2023-09-08T01:13:10.754Z,180
2023-09-08T01:13:41.048Z,180
2023-09-08T01:14:13.155Z,180
2023-09-08T01:14:43.596Z,180
2023-09-08T01:15:16.629Z,180
2023-09-08T01:15:45.815Z,180
2023-09-08T01:16:17.789Z,180
2023-09-08T01:16:47.093Z,180
2023-09-08T01:17:19.255Z,180
2023-09-08T01:17:49.095Z,180
2023-09-08T01:18:28.121Z,180
2023-09-08T01:18:52.234Z,180
2023-09-08T01:19:22.075Z,180
2023-09-08T01:19:53.693Z,180
2023-09-08T01:20:25.579Z,180
2023-09-08T01:20:55.680Z,180
2023-09-08T01:21:26.536Z,180
2023-09-08T01:21:57.993Z,180
2023-09-08T01:22:28.123Z,180
2023-09-08T01:22:59.785Z,180
2023-09-08T01:23:30.029Z,180
2023-09-08T01:24:03.430Z,180
2023-09-08T01:24:32.092Z,180
2023-09-08T01:25:04.229Z,180
2023-09-08T01:25:35.043Z,180
2023-09-08T01:26:05.841Z,180
2023-09-08T01:26:36.747Z,180
2023-09-08T01:27:07.708Z,180
2023-09-08T01:27:37.993Z,180
2023-09-08T01:28:09.799Z,180
2023-09-08T01:28:40.069Z,180
2023-09-08T01:29:11.788Z,180
2023-09-08T01:29:42.448Z,180
2023-09-08T01:30:23.911Z,180
2023-09-08T01:30:45.639Z,271
2023-09-08T01:31:16.753Z,275
2023-09-08T01:31:46.050Z,282
2023-09-08T01:32:17.770Z,293
2023-09-08T01:32:48.092Z,312
2023-09-08T01:33:20.140Z,341
2023-09-08T01:33:50.033Z,10
2023-09-08T01:34:21.727Z,29
2023-09-08T01:34:52.686Z,40
2023-09-08T01:35:24.397Z,47
2023-09-08T01:35:54.955Z,51
2023-09-08T01:36:33.296Z,55
2023-09-08T01:36:56.576Z,57
2023-09-08T01:37:28.445Z,59
2023-09-08T01:37:58.226Z,60
2023-09-08T01:38:29.774Z,61
2023-09-08T01:39:00.502Z,61
2023-09-08T01:39:31.966Z,61
2023-09-08T01:40:02.879Z,61
2023-09-08T01:40:34.994Z,61
2023-09-08T01:41:05.019Z,61
2023-09-08T01:41:35.500Z,61
2023-09-08T01:42:07.106Z,61
2023-09-08T01:42:37.420Z,62
2023-09-08T01:43:08.780Z,62
2023-09-08T01:43:39.179Z,62
2023-09-08T01:44:11.369Z,62
2023-09-08T01:44:41.279Z,62
2023-09-08T01:45:14.629Z,62
2023-09-08T01:45:43.194Z,62
2023-09-08T01:46:15.693Z,62
2023-09-08T01:46:45.025Z,62
2023-09-08T01:47:18.341Z,62
2023-09-08T01:47:46.992Z,62
2023-09-08T01:48:20.001Z,62
2023-09-08T01:48:49.006Z,62
2023-09-08T01:49:20.749Z,62
2023-09-08T01:49:51.002Z,62
2023-09-08T01:50:23.150Z,62
2023-09-08T01:50:53.009Z,62
2023-09-08T01:51:25.713Z,62
2023-09-08T01:51:55.154Z,62
2023-09-08T01:52:26.756Z,62
2023-09-08T01:52:57.009Z,62
2023-09-08T01:53:28.721Z,62
2023-09-08T01:53:58.992Z,62
2023-09-08T01:54:31.543Z,62
2023-09-08T01:55:02.550Z,62
2023-09-08T01:55:32.695Z,62
2023-09-08T01:56:03.057Z,62
2023-09-08T01:56:35.686Z,62
2023-09-08T01:57:05.008Z,62
2023-09-08T01:57:38.353Z,62
2023-09-08T01:58:07.009Z,62
2023-09-08T01:58:38.172Z,62
2023-09-08T01:59:09.739Z,62
2023-09-08T01:59:39.988Z,62
2023-09-08T02:00:14.638Z,62
2023-09-08T02:00:47.274Z,63
2023-09-08T02:01:13.055Z,64
2023-09-08T02:01:45.414Z,65
2023-09-08T02:02:15.937Z,65
2023-09-08T02:02:46.064Z,66
2023-09-08T02:03:17.871Z,67
2023-09-08T02:03:47.997Z,67
2023-09-08T02:04:19.815Z,67
2023-09-08T02:04:50.041Z,67
2023-09-08T02:05:23.224Z,68
2023-09-08T02:05:52.480Z,68
2023-09-08T02:06:25.644Z,67
2023-09-08T02:06:55.399Z,67
2023-09-08T02:07:25.831Z,66
2023-09-08T02:07:56.833Z,66
2023-09-08T02:08:28.144Z,66
2023-09-08T02:08:58.171Z,66
2023-09-08T02:09:29.715Z,67
2023-09-08T02:09:59.969Z,67
2023-09-08T02:10:32.213Z,67
2023-09-08T02:11:02.082Z,66
2023-09-08T02:11:34.195Z,66
2023-09-08T02:12:05.350Z,65
2023-09-08T02:12:36.126Z,64
2023-09-08T02:13:05.989Z,64
2023-09-08T02:13:37.708Z,63
2023-09-08T02:14:08.432Z,63
2023-09-08T02:14:40.102Z,63
2023-09-08T02:15:11.532Z,63
2023-09-08T02:15:41.879Z,63
2023-09-08T02:16:12.224Z,63
2023-09-08T02:16:43.803Z,63
2023-09-08T02:17:14.956Z,64
2023-09-08T02:17:46.799Z,65
2023-09-08T02:18:18.954Z,65
2023-09-08T02:18:47.767Z,65
2023-09-08T02:19:18.053Z,65
2023-09-08T02:19:49.722Z,65
2023-09-08T02:20:20.470Z,64
2023-09-08T02:20:54.417Z,64
2023-09-08T02:21:22.065Z,64
2023-09-08T02:21:53.997Z,64
2023-09-08T02:22:24.954Z,64
2023-09-08T02:22:55.692Z,64
2023-09-08T02:23:26.020Z,64
2023-09-08T02:23:57.730Z,64
2023-09-08T02:24:29.283Z,64
2023-09-08T02:24:59.707Z,64
2023-09-08T02:25:30.490Z,64
2023-09-08T02:26:02.017Z,64
2023-09-08T02:26:32.062Z,64
2023-09-08T02:27:03.718Z,64
2023-09-08T02:27:35.012Z,64
2023-09-08T02:28:05.763Z,64
2023-09-08T02:28:37.449Z,64
2023-09-08T02:29:07.663Z,64
2023-09-08T02:29:38.289Z,64
2023-09-08T02:30:11.885Z,64
2023-09-08T02:30:40.037Z,64
2023-09-08T02:31:11.713Z,64
2023-09-08T02:31:42.000Z,64
2023-09-08T02:32:13.711Z,64
2023-09-08T02:32:45.555Z,64
2023-09-08T02:33:15.723Z,64
2023-09-08T02:33:46.123Z,64
2023-09-08T02:34:17.713Z,64
2023-09-08T02:34:47.992Z,64
2023-09-08T02:35:20.547Z,64
2023-09-08T02:35:49.973Z,64
2023-09-08T02:36:22.022Z,64
2023-09-08T02:36:51.990Z,64
2023-09-08T02:37:23.715Z,64
2023-09-08T02:37:55.523Z,64
2023-09-08T02:38:25.676Z,64
2023-09-08T02:38:56.290Z,64
2023-09-08T02:39:27.851Z,64
2023-09-08T02:39:58.191Z,64
2023-09-08T02:40:30.384Z,64
2023-09-08T02:40:59.987Z,64
2023-09-08T02:41:31.705Z,64
2023-09-08T02:42:02.882Z,64
2023-09-08T02:42:33.677Z,64
2023-09-08T02:43:04.972Z,64
2023-09-08T02:43:35.699Z,64
2023-09-08T02:44:05.983Z,64
2023-09-08T02:44:37.692Z,64
2023-09-08T02:45:09.096Z,64
2023-09-08T02:45:40.071Z,64
2023-09-08T02:46:10.740Z,64
2023-09-08T02:46:41.783Z,65
2023-09-08T02:47:12.015Z,65
2023-09-08T02:47:46.629Z,65
2023-09-08T02:48:15.600Z,65
2023-09-08T02:48:45.596Z,65
2023-09-08T02:49:17.406Z,65
2023-09-08T02:49:47.017Z,65
2023-09-08T02:50:19.169Z,65
2023-09-08T02:50:49.080Z,65
2023-09-08T02:51:20.780Z,65
2023-09-08T02:51:51.010Z,65
2023-09-08T02:52:22.733Z,65
2023-09-08T02:52:53.085Z,65
2023-09-08T02:53:25.688Z,65
2023-09-08T02:53:55.006Z,65
2023-09-08T02:54:26.989Z,65
2023-09-08T02:54:57.623Z,65
2023-09-08T02:55:29.706Z,65
2023-09-08T02:55:59.003Z,65
2023-09-08T02:56:30.786Z,65
2023-09-08T02:57:01.144Z,65
2023-09-08T02:57:32.656Z,65
2023-09-08T02:58:03.069Z,65
2023-09-08T02:58:35.993Z,65
2023-09-08T02:59:05.056Z,65
2023-09-08T02:59:37.473Z,65
2023-09-08T03:00:10.270Z,65
2023-09-08T03:00:39.702Z,65
2023-09-08T03:01:09.108Z,65
2023-09-08T03:01:40.055Z,65
2023-09-08T03:02:12.349Z,65
2023-09-08T03:02:42.213Z,65
2023-09-08T03:03:13.938Z,64
2023-09-08T03:03:45.210Z,64
2023-09-08T03:04:15.759Z,64
2023-09-08T03:04:46.033Z,64
2023-09-08T03:05:18.788Z,64
2023-09-08T03:05:48.086Z,64
2023-09-08T03:06:28.183Z,64
2023-09-08T03:06:50.009Z,64
2023-09-08T03:07:21.755Z,64
2023-09-08T03:07:52.089Z,64
2023-09-08T03:08:24.196Z,64
2023-09-08T03:08:55.081Z,64
2023-09-08T03:09:26.522Z,64
2023-09-08T03:09:56.413Z,64
2023-09-08T03:10:29.000Z,64
2023-09-08T03:10:58.376Z,64
2023-09-08T03:11:29.737Z,64
2023-09-08T03:12:00.734Z,64
2023-09-08T03:12:32.228Z,64
2023-09-08T03:13:02.743Z,64
2023-09-08T03:13:33.779Z,64
2023-09-08T03:14:05.162Z,64
2023-09-08T03:14:36.078Z,64
2023-09-08T03:15:07.249Z,64
2023-09-08T03:15:38.680Z,64
2023-09-08T03:16:08.074Z,64
2023-09-08T03:16:39.814Z,64
2023-09-08T03:17:10.160Z,64
2023-09-08T03:17:41.817Z,64
2023-09-08T03:18:13.906Z,64
2023-09-08T03:18:44.784Z,64
2023-09-08T03:19:15.148Z,64
2023-09-08T03:19:45.760Z,64
2023-09-08T03:20:23.926Z,64
2023-09-08T03:20:47.767Z,64
2023-09-08T03:21:18.128Z,64
2023-09-08T03:21:50.157Z,64
2023-09-08T03:22:20.686Z,64
2023-09-08T03:22:51.769Z,64
2023-09-08T03:23:21.987Z,64
2023-09-08T03:23:53.706Z,64
2023-09-08T03:24:26.001Z,64
2023-09-08T03:24:55.802Z,64
2023-09-08T03:25:27.208Z,64
2023-09-08T03:25:57.731Z,64
2023-09-08T03:26:28.292Z,64
2023-09-08T03:26:59.766Z,64
2023-09-08T03:27:30.023Z,64
2023-09-08T03:28:01.976Z,64
2023-09-08T03:28:31.972Z,64
2023-09-08T03:29:04.564Z,64
2023-09-08T03:29:35.026Z,64
2023-09-08T03:30:11.265Z,64
2023-09-08T03:30:36.419Z,64
2023-09-08T03:31:07.238Z,64
2023-09-08T03:31:38.925Z,64
2023-09-08T03:32:09.250Z,64
2023-09-08T03:32:40.812Z,64
2023-09-08T03:33:11.418Z,64
2023-09-08T03:33:43.220Z,64
2023-09-08T03:34:13.611Z,64
2023-09-08T03:34:45.684Z,64
2023-09-08T03:35:15.700Z,64
2023-09-08T03:35:47.177Z,64
2023-09-08T03:36:17.404Z,64
2023-09-08T03:36:52.162Z,64
2023-09-08T03:37:18.964Z,64
2023-09-08T03:37:50.030Z,64
2023-09-08T03:38:22.129Z,64
2023-09-08T03:38:51.971Z,64
2023-09-08T03:39:23.714Z,64
2023-09-08T03:39:54.999Z,64
2023-09-08T03:40:26.645Z,64
2023-09-08T03:40:57.694Z,64
2023-09-08T03:41:27.783Z,64
2023-09-08T03:41:58.280Z,64
2023-09-08T03:42:30.529Z,64
2023-09-08T03:43:00.029Z,64
2023-09-08T03:43:31.725Z,64
2023-09-08T03:44:02.080Z,64
2023-09-08T03:44:33.794Z,64
2023-09-08T03:45:06.986Z,64
2023-09-08T03:45:35.973Z,64
2023-09-08T03:46:06.097Z,64
2023-09-08T03:46:37.845Z,64
2023-09-08T03:47:07.957Z,64
2023-09-08T03:47:40.198Z,64
2023-09-08T03:48:10.298Z,64
2023-09-08T03:48:41.657Z,64
2023-09-08T03:49:12.706Z,64
2023-09-08T03:49:45.174Z,64
2023-09-08T03:50:15.713Z,64
2023-09-08T03:50:45.687Z,64
2023-09-08T03:51:18.745Z,64
2023-09-08T03:51:47.685Z,64
2023-09-08T03:52:18.128Z,64
2023-09-08T03:52:49.693Z,64
2023-09-08T03:53:20.147Z,64
2023-09-08T03:53:52.158Z,64
2023-09-08T03:54:22.329Z,64
2023-09-08T03:54:53.694Z,64
2023-09-08T03:55:25.542Z,64
2023-09-08T03:55:56.283Z,64
2023-09-08T03:56:26.296Z,64
2023-09-08T03:56:58.596Z,64
2023-09-08T03:57:28.285Z,64
2023-09-08T03:57:59.735Z,64
2023-09-08T03:58:29.992Z,64
2023-09-08T03:59:01.823Z,64
2023-09-08T03:59:31.964Z,64
2023-09-08T04:00:07.380Z,64
2023-09-08T04:00:35.544Z,64
2023-09-08T04:01:05.786Z,64
2023-09-08T04:01:36.360Z,64
2023-09-08T04:02:07.714Z,64
2023-09-08T04:02:38.110Z,64
2023-09-08T04:03:10.146Z,64
2023-09-08T04:03:39.992Z,64
2023-09-08T04:04:11.828Z,64
2023-09-08T04:04:41.990Z,64
2023-09-08T04:05:14.791Z,64
2023-09-08T04:05:44.988Z,64
2023-09-08T04:06:16.209Z,64
2023-09-08T04:06:46.255Z,64
2023-09-08T04:07:18.114Z,64
2023-09-08T04:07:48.075Z,64
2023-09-08T04:08:20.046Z,64
2023-09-08T04:08:50.323Z,64
2023-09-08T04:09:22.354Z,64
2023-09-08T04:09:52.092Z,64
2023-09-08T04:10:24.497Z,64
2023-09-08T04:10:55.037Z,64
2023-09-08T04:11:25.667Z,64
2023-09-08T04:11:56.337Z,64
2023-09-08T04:12:28.233Z,64
2023-09-08T04:12:58.315Z,64
2023-09-08T04:13:29.692Z,64
2023-09-08T04:14:00.012Z,64
2023-09-08T04:14:31.884Z,64
2023-09-08T04:15:03.080Z,64
2023-09-08T04:15:33.896Z,64
2023-09-08T04:16:05.300Z,64
2023-09-08T04:16:36.794Z,64
2023-09-08T04:17:06.043Z,64
2023-09-08T04:17:37.783Z,64
2023-09-08T04:18:08.329Z,64
2023-09-08T04:18:39.890Z,64
2023-09-08T04:19:10.387Z,64
2023-09-08T04:19:41.678Z,64
2023-09-08T04:20:12.702Z,64
2023-09-08T04:20:43.974Z,64
2023-09-08T04:21:15.010Z,64
2023-09-08T04:21:46.136Z,64
2023-09-08T04:22:21.786Z,64
2023-09-08T04:22:48.255Z,64
2023-09-08T04:23:17.980Z,64
2023-09-08T04:23:49.823Z,64
2023-09-08T04:24:20.458Z,64
2023-09-08T04:24:51.716Z,64
2023-09-08T04:25:22.596Z,64
2023-09-08T04:25:53.688Z,64
2023-09-08T04:26:24.946Z,64
2023-09-08T04:26:55.697Z,64
2023-09-08T04:27:26.161Z,64
2023-09-08T04:27:58.007Z,64
2023-09-08T04:28:28.269Z,64
2023-09-08T04:28:59.663Z,64
2023-09-08T04:29:30.012Z,64
2023-09-08T04:30:04.288Z,64
2023-09-08T04:30:32.250Z,64
2023-09-08T04:31:04.056Z,64
2023-09-08T04:31:35.204Z,64
2023-09-08T04:32:05.854Z,64
2023-09-08T04:32:36.470Z,64
2023-09-08T04:33:07.904Z,64
2023-09-08T04:33:38.735Z,64
2023-09-08T04:34:10.838Z,64
2023-09-08T04:34:40.386Z,64
2023-09-08T04:35:12.580Z,64
2023-09-08T04:35:42.100Z,64
2023-09-08T04:36:14.969Z,64
2023-09-08T04:36:45.298Z,64
2023-09-08T04:37:16.285Z,64
2023-09-08T04:37:46.055Z,64
2023-09-08T04:38:18.443Z,64
2023-09-08T04:38:48.159Z,64
2023-09-08T04:39:19.814Z,64
2023-09-08T04:39:50.133Z,64
2023-09-08T04:40:22.564Z,64
2023-09-08T04:40:52.719Z,64
2023-09-08T04:41:24.290Z,64
2023-09-08T04:41:55.242Z,64
2023-09-08T04:42:26.139Z,64
2023-09-08T04:42:56.995Z,64
2023-09-08T04:43:27.900Z,64
2023-09-08T04:43:58.386Z,64
2023-09-08T04:44:29.878Z,64
2023-09-08T04:45:00.145Z,64
2023-09-08T04:45:33.554Z,64
2023-09-08T04:46:02.236Z,64
2023-09-08T04:46:33.918Z,64
2023-09-08T04:47:05.230Z,64
2023-09-08T04:47:35.935Z,64
2023-09-08T04:48:06.752Z,64
2023-09-08T04:48:40.393Z,64
2023-09-08T04:49:08.392Z,64
2023-09-08T04:49:40.348Z,64
2023-09-08T04:50:10.970Z,64
2023-09-08T04:50:41.835Z,64
2023-09-08T04:51:12.136Z,64
2023-09-08T04:51:43.817Z,64
2023-09-08T04:52:15.078Z,64
2023-09-08T04:52:45.772Z,64
2023-09-08T04:53:19.009Z,64
2023-09-08T04:53:47.819Z,64
2023-09-08T04:54:18.503Z,64
2023-09-08T04:54:49.863Z,64
2023-09-08T04:55:20.721Z,64
2023-09-08T04:55:52.180Z,64
2023-09-08T04:56:22.876Z,64
2023-09-08T04:56:55.456Z,64
2023-09-08T04:57:25.139Z,64
2023-09-08T04:57:55.879Z,64
2023-09-08T04:58:26.151Z,64
2023-09-08T04:58:57.873Z,64
2023-09-08T04:59:28.402Z,64
2023-09-08T04:59:59.931Z,64
2023-09-08T05:00:32.474Z,64
2023-09-08T05:01:01.238Z,64
2023-09-08T05:01:32.194Z,64
2023-09-08T05:02:03.868Z,64
2023-09-08T05:02:35.685Z,64
2023-09-08T05:03:06.662Z,64
2023-09-08T05:03:36.525Z,64
2023-09-08T05:04:08.020Z,64
2023-09-08T05:04:38.437Z,64
2023-09-08T05:05:10.524Z,64
2023-09-08T05:05:40.202Z,64
2023-09-08T05:06:40.968Z,64
2023-09-08T05:07:13.872Z,64
2023-09-08T05:07:45.156Z,64
2023-09-08T05:08:15.887Z,64
2023-09-08T05:08:46.121Z,64
2023-09-08T05:09:18.285Z,64
2023-09-08T05:09:49.085Z,64
2023-09-08T05:10:20.357Z,64
2023-09-08T05:10:50.160Z,64
2023-09-08T05:11:22.041Z,64
2023-09-08T05:11:52.202Z,64
2023-09-08T05:12:25.042Z,64
2023-09-08T05:12:55.182Z,64
2023-09-08T05:13:56.579Z,64
2023-09-08T05:14:27.902Z,64
2023-09-08T05:14:58.827Z,64
2023-09-08T05:15:33.593Z,64
2023-09-08T05:16:00.169Z,64
2023-09-08T05:16:32.088Z,64
2023-09-08T05:17:02.324Z,64
2023-09-08T05:17:33.849Z,64
2023-09-08T05:18:05.532Z,64
2023-09-08T05:18:36.380Z,64
2023-09-08T05:19:06.222Z,64
2023-09-08T05:19:38.898Z,64
2023-09-08T05:20:08.667Z,64
2023-09-08T05:20:39.821Z,64
2023-09-08T05:21:10.370Z,64
2023-09-08T05:21:41.880Z,64
2023-09-08T05:22:12.572Z,64
2023-09-08T05:22:43.862Z,61
2023-09-08T05:23:15.538Z,58
2023-09-08T05:23:45.883Z,54
2023-09-08T05:24:17.674Z,50
2023-09-08T05:24:52.994Z,46
2023-09-08T05:25:18.781Z,42
2023-09-08T05:25:49.149Z,37
2023-09-08T05:26:20.883Z,32
2023-09-08T05:26:51.111Z,27
2023-09-08T05:27:22.888Z,22
2023-09-08T05:27:53.120Z,16
2023-09-08T05:28:25.889Z,11
2023-09-08T05:28:55.146Z,6
2023-09-08T05:29:26.832Z,2
2023-09-08T05:29:57.123Z,357
2023-09-08T05:30:30.488Z,353
2023-09-08T05:30:59.234Z,349
2023-09-08T05:31:31.320Z,346
2023-09-08T05:32:01.351Z,342
2023-09-08T05:32:33.041Z,340
2023-09-08T05:33:03.247Z,340
2023-09-08T05:33:35.875Z,340
2023-09-08T05:34:05.786Z,340
2023-09-08T05:34:37.143Z,340
2023-09-08T05:35:08.238Z,340
2023-09-08T05:35:38.840Z,340
2023-09-08T05:36:09.474Z,340
2023-09-08T05:36:41.499Z,340
2023-09-08T05:37:11.559Z,340
2023-09-08T05:37:42.873Z,340
2023-09-08T05:38:13.197Z,340
2023-09-08T05:38:45.879Z,340
2023-09-08T05:39:15.152Z,340
2023-09-08T05:39:46.809Z,340
2023-09-08T05:40:18.321Z,340
2023-09-08T05:40:50.409Z,340
2023-09-08T05:41:19.254Z,342
2023-09-08T05:41:50.868Z,343
2023-09-08T05:42:21.471Z,345
2023-09-08T05:42:53.232Z,346
2023-09-08T05:43:23.143Z,348
2023-09-08T05:43:55.844Z,350
2023-09-08T05:44:25.126Z,351
2023-09-08T05:44:57.087Z,353
2023-09-08T05:45:28.531Z,354
2023-09-08T05:45:59.078Z,356
2023-09-08T05:46:29.164Z,358
2023-09-08T05:47:01.183Z,359
2023-09-08T05:47:32.061Z,1
2023-09-08T05:48:03.228Z,2
2023-09-08T05:48:33.606Z,4
2023-09-08T05:49:05.877Z,5
2023-09-08T05:49:37.546Z,7
2023-09-08T05:50:08.220Z,8
2023-09-08T05:50:37.138Z,10
2023-09-08T05:51:08.838Z,11
2023-09-08T05:51:39.308Z,11
2023-09-08T05:52:11.015Z,11
2023-09-08T05:52:41.185Z,11
2023-09-08T05:53:13.313Z,11
2023-09-08T05:53:43.108Z,11
2023-09-08T05:54:16.536Z,11
2023-09-08T05:54:45.109Z,11
2023-09-08T05:55:19.960Z,11
2023-09-08T05:55:47.368Z,11
2023-09-08T05:56:18.941Z,11
2023-09-08T05:56:49.298Z,11
2023-09-08T05:57:20.913Z,11
2023-09-08T05:57:51.106Z,12
2023-09-08T05:58:22.838Z,12
2023-09-08T05:58:53.064Z,12
2023-09-08T05:59:26.270Z,12
2023-09-08T05:59:55.345Z,12
2023-09-08T06:00:33.527Z,12
2023-09-08T06:00:57.758Z,12
2023-09-08T06:01:29.029Z,12
2023-09-08T06:01:59.206Z,12
2023-09-08T06:02:30.885Z,12
2023-09-08T06:03:01.432Z,12
2023-09-08T06:03:33.328Z,12
2023-09-08T06:04:03.264Z,12
2023-09-08T06:04:36.163Z,12
2023-09-08T06:05:07.015Z,12
2023-09-08T06:05:37.222Z,12
2023-09-08T06:06:07.711Z,12
2023-09-08T06:06:38.813Z,12
2023-09-08T06:07:09.160Z,12
2023-09-08T06:07:42.496Z,12
2023-09-08T06:08:11.123Z,12
2023-09-08T06:08:42.893Z,12
2023-09-08T06:09:13.110Z,12
2023-09-08T06:09:45.842Z,12
2023-09-08T06:10:16.114Z,12
2023-09-08T06:10:46.840Z,12
2023-09-08T06:11:17.159Z,12
2023-09-08T06:11:48.876Z,12
2023-09-08T06:12:19.636Z,12
2023-09-08T06:12:50.867Z,12
2023-09-08T06:13:21.103Z,11
2023-09-08T06:13:52.835Z,11
2023-09-08T06:14:23.678Z,11
2023-09-08T06:14:55.817Z,11
2023-09-08T06:15:26.438Z,11
2023-09-08T06:15:57.250Z,11
2023-09-08T06:16:27.176Z,11
2023-09-08T06:16:59.406Z,11
2023-09-08T06:17:29.195Z,11
2023-09-08T06:18:01.431Z,11
2023-09-08T06:18:31.087Z,11
2023-09-08T06:19:03.341Z,11
2023-09-08T06:19:33.093Z,11
2023-09-08T06:20:06.727Z,11
2023-09-08T06:20:35.227Z,11
2023-09-08T06:21:07.952Z,11
2023-09-08T06:21:37.150Z,11
2023-09-08T06:22:09.062Z,11
2023-09-08T06:22:39.094Z,11
2023-09-08T06:23:10.769Z,11
2023-09-08T06:23:41.111Z,11
2023-09-08T06:24:13.292Z,11
2023-09-08T06:24:43.096Z,11
2023-09-08T06:25:16.307Z,11
2023-09-08T06:25:45.072Z,11
2023-09-08T06:26:18.975Z,11
2023-09-08T06:26:47.154Z,11
2023-09-08T06:27:18.803Z,11
2023-09-08T06:27:49.836Z,11
2023-09-08T06:28:20.774Z,11
2023-09-08T06:28:51.070Z,11
2023-09-08T06:29:22.806Z,11
2023-09-08T06:29:53.570Z,11
2023-09-08T06:30:27.403Z,11
2023-09-08T06:30:55.361Z,11
2023-09-08T06:31:29.092Z,11
2023-09-08T06:31:57.125Z,11
2023-09-08T06:32:28.498Z,11
2023-09-08T06:33:01.803Z,11
2023-09-08T06:33:30.179Z,11
2023-09-08T06:34:02.396Z,11
2023-09-08T06:34:32.682Z,11
2023-09-08T06:35:04.384Z,11
2023-09-08T06:35:35.073Z,11
2023-09-08T06:36:07.449Z,11
2023-09-08T06:36:36.445Z,11
2023-09-08T06:37:08.368Z,11
2023-09-08T06:37:38.101Z,11
2023-09-08T06:38:09.789Z,11
2023-09-08T06:38:40.235Z,11
2023-09-08T06:39:12.063Z,11
2023-09-08T06:39:42.244Z,11
2023-09-08T06:40:14.879Z,11
2023-09-08T06:40:48.072Z,11
2023-09-08T06:41:27.085Z,11
2023-09-08T06:41:31.234Z,11
2023-09-08T06:42:09.844Z,11
2023-09-08T06:42:17.345Z,11
2023-09-08T06:42:49.144Z,11
2023-09-08T06:43:19.254Z,11
2023-09-08T06:43:51.594Z,11
2023-09-08T06:44:21.235Z,11
2023-09-08T06:44:52.939Z,11
2023-09-08T06:45:24.382Z,11
2023-09-08T06:45:56.050Z,11
2023-09-08T06:46:25.295Z,11
2023-09-08T06:46:57.219Z,11
2023-09-08T06:47:27.355Z,11
2023-09-08T06:47:59.460Z,11
2023-09-08T06:48:29.727Z,11
2023-09-08T06:49:02.959Z,11
2023-09-08T06:49:31.211Z,11
2023-09-08T06:50:03.738Z,11
2023-09-08T06:50:33.246Z,11
2023-09-08T06:51:05.917Z,11
2023-09-08T06:51:35.239Z,11
2023-09-08T06:52:07.082Z,11
2023-09-08T06:52:37.414Z,11
2023-09-08T06:53:09.041Z,11
2023-09-08T06:53:39.349Z,11
2023-09-08T06:54:11.294Z,11
2023-09-08T06:54:41.855Z,11
2023-09-08T06:55:13.475Z,11
2023-09-08T06:55:45.271Z,10
2023-09-08T06:56:15.928Z,10
2023-09-08T06:56:45.228Z,10
2023-09-08T06:57:20.982Z,10
2023-09-08T06:57:47.292Z,10
2023-09-08T06:58:18.927Z,10
2023-09-08T06:58:49.726Z,10
2023-09-08T06:59:20.949Z,10
2023-09-08T06:59:51.353Z,10
2023-09-08T07:00:27.827Z,10
2023-09-08T07:00:53.431Z,10
2023-09-08T07:01:25.359Z,10
2023-09-08T07:01:55.393Z,10
2023-09-08T07:02:27.847Z,10
2023-09-08T07:02:57.866Z,10
2023-09-08T07:03:29.237Z,10
2023-09-08T07:03:59.595Z,10
2023-09-08T07:04:31.134Z,10
2023-09-08T07:05:02.586Z,10
2023-09-08T07:05:33.476Z,10
2023-09-08T07:06:03.723Z,10
2023-09-08T07:06:36.579Z,10
2023-09-08T07:07:05.262Z,10
2023-09-08T07:07:37.354Z,10
2023-09-08T07:08:07.804Z,10
2023-09-08T07:08:38.906Z,10
2023-09-08T07:09:09.267Z,10
2023-09-08T07:09:40.959Z,10
2023-09-08T07:10:11.873Z,10
2023-09-08T07:10:43.783Z,10
2023-09-08T07:11:14.607Z,10
2023-09-08T07:11:46.358Z,10
2023-09-08T07:12:15.556Z,10
2023-09-08T07:12:47.069Z,10
2023-09-08T07:13:17.351Z,10
2023-09-08T07:13:48.959Z,10
2023-09-08T07:14:19.327Z,10
2023-09-08T07:14:51.121Z,10
2023-09-08T07:15:22.150Z,10
2023-09-08T07:15:53.014Z,10
2023-09-08T07:16:23.438Z,10
2023-09-08T07:16:55.977Z,10
2023-09-08T07:17:25.469Z,10
2023-09-08T07:17:57.432Z,10
2023-09-08T07:18:28.261Z,10
2023-09-08T07:18:59.326Z,10
2023-09-08T07:19:29.432Z,10
2023-09-08T07:20:02.851Z,10
2023-09-08T07:20:31.308Z,10