createdAt,value
2019-03-06T00:00:11.332Z,99.99
2019-03-06T00:01:11.244Z,99.99
2019-03-06T00:02:11.158Z,99.99
2019-03-06T00:03:11.070Z,99.99
2019-03-06T00:04:10.990Z,99.99
2019-03-06T00:05:10.905Z,99.99
2019-03-06T00:06:16.732Z,99.99
2019-03-06T00:07:10.732Z,99.99
2019-03-06T00:08:10.646Z,99.99
2019-03-06T00:09:10.562Z,99.99
2019-03-06T00:10:10.473Z,99.99
2019-03-06T00:11:10.389Z,99.99
2019-03-06T00:12:10.298Z,99.99
2019-03-06T00:13:10.217Z,99.99
2019-03-06T00:14:10.132Z,99.99
2019-03-06T00:15:10.047Z,99.99
2019-03-06T00:16:09.962Z,99.99
2019-03-06T00:17:09.876Z,99.99
2019-03-06T00:18:09.790Z,99.99
2019-03-06T00:19:09.704Z,99.99
2019-03-06T00:20:09.616Z,99.99
2019-03-06T00:21:09.534Z,99.99
2019-03-06T00:22:09.468Z,99.99
2019-03-06T00:23:09.362Z,99.99
2019-03-06T00:24:09.275Z,99.99
2019-03-06T00:25:09.188Z,99.99
2019-03-06T00:26:09.100Z,99.99
2019-03-06T00:27:09.018Z,99.99
2019-03-06T00:28:08.933Z,99.99
2019-03-06T00:29:08.847Z,99.99
2019-03-06T00:30:08.764Z,99.99
2019-03-06T00:31:08.674Z,99.99
2019-03-06T00:32:08.589Z,99.99
2019-03-06T00:33:08.507Z,99.99
2019-03-06T00:34:08.427Z,99.99
2019-03-06T00:35:08.334Z,99.99
2019-03-06T00:36:08.248Z,99.99
2019-03-06T00:37:08.161Z,99.99
2019-03-06T00:38:08.111Z,99.99
2019-03-06T00:39:07.990Z,99.99
2019-03-06T00:40:07.908Z,99.99
2019-03-06T00:41:07.818Z,99.99
2019-03-06T00:42:07.734Z,99.99
2019-03-06T00:43:07.647Z,99.99
2019-03-06T00:44:07.559Z,99.99
2019-03-06T00:45:07.482Z,99.99
2019-03-06T00:46:07.385Z,99.99
2019-03-06T00:47:07.304Z,99.99
2019-03-06T00:48:07.213Z,99.99
2019-03-06T00:49:07.133Z,99.99
2019-03-06T00:50:07.049Z,99.99
2019-03-06T00:51:06.957Z,99.99
2019-03-06T00:52:06.876Z,99.99
2019-03-06T00:53:06.790Z,99.99
2019-03-06T00:54:06.705Z,99.99
2019-03-06T00:55:06.623Z,99.99
2019-03-06T00:56:06.559Z,99.99
2019-03-06T00:57:06.445Z,99.99
2019-03-06T00:58:06.359Z,99.99
2019-03-06T00:59:06.277Z,99.99
2019-03-06T01:00:06.190Z,99.99
2019-03-06T01:01:06.106Z,99.99
2019-03-06T01:02:06.017Z,99.99
2019-03-06T01:03:05.930Z,99.99
2019-03-06T01:04:05.845Z,99.99
2019-03-06T01:05:05.762Z,99.99
2019-03-06T01:06:05.672Z,99.99
2019-03-06T01:07:05.590Z,99.99
2019-03-06T01:08:05.504Z,99.99
2019-03-06T01:09:05.416Z,99.99
2019-03-06T01:10:05.333Z,99.99
2019-03-06T01:11:05.249Z,99.99
2019-03-06T01:12:05.155Z,99.99
2019-03-06T01:13:05.081Z,99.99
2019-03-06T01:14:04.993Z,99.99
2019-03-06T01:15:04.903Z,99.99
2019-03-06T01:16:04.820Z,99.99
2019-03-06T01:17:04.732Z,99.99
2019-03-06T01:18:04.644Z,99.99
2019-03-06T01:19:04.561Z,99.99
2019-03-06T01:20:04.476Z,99.99
2019-03-06T01:21:04.385Z,99.99
2019-03-06T01:22:04.305Z,99.99
2019-03-06T01:23:04.217Z,99.99
2019-03-06T01:24:04.131Z,99.99
2019-03-06T01:25:04.050Z,99.99
2019-03-06T01:26:03.964Z,99.99
2019-03-06T01:27:03.872Z,99.99
2019-03-06T01:28:03.795Z,99.99
2019-03-06T01:29:03.705Z,99.99
2019-03-06T01:30:03.621Z,99.99
2019-03-06T01:31:03.532Z,99.99
2019-03-06T01:32:03.450Z,99.99
2019-03-06T01:33:03.367Z,99.99
2019-03-06T01:34:03.278Z,99.99
2019-03-06T01:35:03.192Z,99.99
2019-03-06T01:36:03.107Z,99.99
2019-03-06T01:37:03.020Z,99.99
2019-03-06T01:38:02.933Z,99.99
2019-03-06T01:39:02.847Z,99.99
2019-03-06T01:40:02.765Z,99.99
2019-03-06T01:41:02.678Z,99.99
2019-03-06T01:42:02.592Z,99.99
2019-03-06T01:43:02.506Z,99.99
2019-03-06T01:44:02.418Z,99.99
2019-03-06T01:45:02.337Z,99.99
2019-03-06T01:46:02.246Z,99.99
2019-03-06T01:47:02.168Z,99.99
2019-03-06T01:48:02.073Z,99.99
2019-03-06T01:49:01.992Z,99.99
2019-03-06T01:50:01.908Z,99.99
2019-03-06T01:51:01.817Z,99.99
2019-03-06T01:52:01.734Z,99.99
2019-03-06T01:53:01.651Z,99.99
2019-03-06T01:54:01.565Z,99.99
2019-03-06T01:55:01.479Z,99.99
2019-03-06T01:56:01.396Z,99.99
2019-03-06T01:57:01.302Z,99.99
2019-03-06T01:58:01.219Z,99.99
2019-03-06T01:59:01.137Z,99.99
2019-03-06T02:00:01.046Z,99.99
2019-03-06T02:01:00.973Z,99.99
2019-03-06T02:02:00.880Z,99.99
2019-03-06T02:03:00.793Z,99.99
2019-03-06T02:04:00.708Z,99.99
2019-03-06T02:05:00.625Z,99.99
2019-03-06T02:06:00.541Z,99.99
2019-03-06T02:07:00.447Z,99.99
2019-03-06T02:08:00.367Z,99.99
2019-03-06T02:09:00.279Z,99.99
2019-03-06T02:10:00.323Z,99.99
2019-03-06T02:11:00.109Z,99.99
2019-03-06T02:12:00.024Z,99.99
2019-03-06T02:12:59.935Z,99.99
2019-03-06T02:13:59.852Z,99.99
2019-03-06T02:14:59.765Z,99.99
2019-03-06T02:15:59.685Z,99.99
2019-03-06T02:16:59.595Z,99.99
2019-03-06T02:17:59.505Z,99.99
2019-03-06T02:18:59.420Z,99.99
2019-03-06T02:19:59.338Z,99.99
2019-03-06T02:20:59.249Z,99.99
2019-03-06T02:21:59.167Z,99.99
2019-03-06T02:22:59.106Z,99.99
2019-03-06T02:23:58.991Z,99.99
2019-03-06T02:24:58.907Z,99.99
2019-03-06T02:25:58.823Z,99.99
2019-03-06T02:26:58.734Z,99.99
2019-03-06T02:27:58.649Z,99.99
2019-03-06T02:28:58.560Z,99.99
2019-03-06T02:29:58.483Z,99.99
2019-03-06T02:30:58.394Z,99.99
2019-03-06T02:31:58.310Z,99.99
2019-03-06T02:32:58.222Z,99.99
2019-03-06T02:33:58.135Z,99.99
2019-03-06T02:34:58.052Z,99.99
2019-03-06T02:35:57.968Z,99.99
2019-03-06T02:36:57.879Z,99.99
2019-03-06T02:37:57.795Z,99.99
2019-03-06T02:38:57.711Z,99.99
2019-03-06T02:39:57.622Z,99.99
2019-03-06T02:40:57.537Z,99.99
2019-03-06T02:41:57.453Z,99.99
2019-03-06T02:42:57.363Z,99.99
2019-03-06T02:43:57.281Z,99.99
2019-03-06T02:44:57.196Z,99.99
2019-03-06T02:45:57.108Z,99.99
2019-03-06T02:46:57.018Z,99.99
2019-03-06T02:47:56.936Z,99.99
2019-03-06T02:48:56.854Z,99.99
2019-03-06T02:49:56.762Z,99.99
2019-03-06T02:50:56.754Z,99.99
2019-03-06T02:51:56.595Z,99.99
2019-03-06T02:52:56.503Z,99.99
2019-03-06T02:53:56.419Z,99.99
2019-03-06T02:54:56.341Z,99.99
2019-03-06T02:55:56.252Z,99.99
2019-03-06T02:56:56.161Z,99.99
2019-03-06T02:57:56.079Z,99.99
2019-03-06T02:58:55.992Z,99.99
2019-03-06T02:59:55.905Z,99.99
2019-03-06T03:00:55.818Z,99.99
2019-03-06T03:01:55.733Z,99.99
2019-03-06T03:02:55.649Z,99.99
2019-03-06T03:03:55.570Z,99.99
2019-03-06T03:04:55.486Z,99.99
2019-03-06T03:05:55.393Z,99.99
2019-03-06T03:06:55.312Z,99.99
2019-03-06T03:07:55.223Z,99.99
2019-03-06T03:08:55.130Z,99.99
2019-03-06T03:09:55.049Z,99.99
2019-03-06T03:10:54.964Z,99.99
2019-03-06T03:11:54.878Z,99.99
2019-03-06T03:12:54.793Z,99.99
2019-03-06T03:13:54.707Z,99.99
2019-03-06T03:14:54.622Z,99.99
2019-03-06T03:15:54.553Z,99.99
2019-03-06T03:16:54.454Z,99.99
2019-03-06T03:17:54.362Z,99.99
2019-03-06T03:18:54.277Z,99.99
2019-03-06T03:19:54.189Z,99.99
2019-03-06T03:20:54.100Z,99.99
2019-03-06T03:21:54.021Z,99.99
2019-03-06T03:22:53.928Z,99.99
2019-03-06T03:23:53.851Z,99.99
2019-03-06T03:24:53.763Z,99.99
2019-03-06T03:25:53.678Z,99.99
2019-03-06T03:26:53.605Z,99.99
2019-03-06T03:27:53.519Z,99.99
2019-03-06T03:28:53.430Z,99.99
2019-03-06T03:29:53.332Z,99.99
2019-03-06T03:30:53.246Z,99.99
2019-03-06T03:31:53.161Z,99.99
2019-03-06T03:32:53.074Z,99.99
2019-03-06T03:33:53.000Z,99.99
2019-03-06T03:34:52.908Z,99.99
2019-03-06T03:35:52.815Z,99.99
2019-03-06T03:36:52.732Z,99.99
2019-03-06T03:37:52.651Z,99.99
2019-03-06T03:38:52.561Z,99.99
2019-03-06T03:39:52.469Z,99.99
2019-03-06T03:40:52.390Z,99.99
2019-03-06T03:41:52.302Z,99.99
2019-03-06T03:42:52.226Z,99.99
2019-03-06T03:43:52.131Z,99.99
2019-03-06T03:44:52.046Z,99.99
2019-03-06T03:45:51.964Z,99.99
2019-03-06T03:46:51.874Z,99.99
2019-03-06T03:47:51.792Z,99.99
2019-03-06T03:48:51.712Z,99.99
2019-03-06T03:49:51.618Z,99.99
2019-03-06T03:50:51.533Z,99.99
2019-03-06T03:51:51.448Z,99.99
2019-03-06T03:52:51.360Z,99.99
2019-03-06T03:53:51.277Z,99.99
2019-03-06T03:54:51.189Z,99.99
2019-03-06T03:55:51.104Z,99.99
2019-03-06T03:56:51.019Z,99.99
2019-03-06T03:57:50.939Z,99.99
2019-03-06T03:58:50.849Z,99.99
2019-03-06T03:59:50.772Z,99.99
2019-03-06T04:00:50.681Z,99.99
2019-03-06T04:01:50.589Z,99.99
2019-03-06T04:02:50.509Z,99.99
2019-03-06T04:03:50.426Z,99.99
2019-03-06T04:04:50.335Z,99.99
2019-03-06T04:05:50.247Z,99.99
2019-03-06T04:06:50.170Z,99.99
2019-03-06T04:07:50.072Z,99.99
2019-03-06T04:08:49.993Z,99.99
2019-03-06T04:09:49.898Z,99.99
2019-03-06T04:10:49.819Z,99.99
2019-03-06T04:11:49.734Z,99.99
2019-03-06T04:12:49.646Z,99.99
2019-03-06T04:13:49.563Z,99.99
2019-03-06T04:14:49.477Z,99.99
2019-03-06T04:15:49.386Z,99.30
2019-03-06T04:16:49.303Z,99.87
2019-03-06T04:17:49.212Z,99.87
2019-03-06T04:18:49.131Z,99.87
2019-03-06T04:19:49.049Z,99.99
2019-03-06T04:20:48.960Z,99.99
2019-03-06T04:21:48.878Z,99.99
2019-03-06T04:22:48.795Z,99.99
2019-03-06T04:23:48.704Z,99.99
2019-03-06T04:24:48.620Z,99.99
2019-03-06T04:25:48.536Z,99.99
2019-03-06T04:26:48.446Z,99.99
2019-03-06T04:27:48.377Z,99.99
2019-03-06T04:28:48.275Z,99.99
2019-03-06T04:29:48.191Z,99.99
2019-03-06T04:30:48.098Z,99.87
2019-03-06T04:31:48.016Z,99.99
2019-03-06T04:32:47.934Z,99.97
2019-03-06T04:33:47.847Z,99.99
2019-03-06T04:34:47.754Z,99.99
2019-03-06T04:35:47.669Z,99.99
2019-03-06T04:36:47.591Z,99.99
2019-03-06T04:37:47.504Z,99.99
2019-03-06T04:38:47.418Z,99.99
2019-03-06T04:39:47.324Z,99.99
2019-03-06T04:40:47.245Z,99.99
2019-03-06T04:41:47.158Z,99.99
2019-03-06T04:42:47.076Z,99.99
2019-03-06T04:43:46.992Z,99.99
2019-03-06T04:44:46.901Z,99.99
2019-03-06T04:45:46.815Z,99.99
2019-03-06T04:46:46.732Z,99.99
2019-03-06T04:47:46.645Z,99.99
2019-03-06T04:48:46.559Z,99.99
2019-03-06T04:49:52.716Z,99.87
2019-03-06T04:50:46.391Z,99.77
2019-03-06T04:51:46.306Z,99.30
2019-03-06T04:52:46.220Z,99.30
2019-03-06T04:53:46.133Z,98.83
2019-03-06T04:54:46.048Z,99.11
2019-03-06T04:55:45.964Z,98.83
2019-03-06T04:56:45.878Z,98.83
2019-03-06T04:57:45.791Z,98.83
2019-03-06T04:58:45.703Z,98.16
2019-03-06T04:59:45.616Z,97.88
2019-03-06T05:00:45.533Z,98.16
2019-03-06T05:01:45.445Z,97.88
2019-03-06T05:02:45.359Z,97.97
2019-03-06T05:03:45.276Z,97.12
2019-03-06T05:04:45.191Z,96.17
2019-03-06T05:05:45.103Z,95.98
2019-03-06T05:06:45.021Z,96.36
2019-03-06T05:07:44.940Z,96.36
2019-03-06T05:08:44.857Z,96.83
2019-03-06T05:09:44.755Z,97.22
2019-03-06T05:10:44.671Z,96.08
2019-03-06T05:11:44.591Z,95.41
2019-03-06T05:12:44.504Z,94.84
2019-03-06T05:13:44.421Z,94.56
2019-03-06T05:14:44.334Z,94.84
2019-03-06T05:15:44.255Z,94.56
2019-03-06T05:16:44.160Z,94.08
2019-03-06T05:17:44.080Z,94.18
2019-03-06T05:18:43.993Z,93.60
2019-03-06T05:19:43.909Z,93.32
2019-03-06T05:20:43.818Z,92.94
2019-03-06T05:21:43.731Z,92.85
2019-03-06T05:22:43.649Z,92.47
2019-03-06T05:23:43.562Z,91.71
2019-03-06T05:24:43.472Z,92.75
2019-03-06T05:27:15.407Z,92.56
2019-03-06T05:28:15.350Z,93.41
2019-03-06T05:30:19.593Z,93.23
2019-03-06T05:31:19.505Z,92.66
2019-03-06T05:32:19.424Z,93.80
2019-03-06T05:33:19.334Z,93.23
2019-03-06T05:34:19.247Z,92.75
2019-03-06T05:35:19.163Z,92.94
2019-03-06T05:36:19.080Z,92.37
2019-03-06T05:37:18.992Z,92.85
2019-03-06T05:38:18.907Z,93.51
2019-03-06T05:39:18.820Z,94.08
2019-03-06T05:40:18.735Z,93.51
2019-03-06T05:41:18.649Z,93.60
2019-03-06T05:42:18.563Z,93.32
2019-03-06T05:43:18.476Z,92.75
2019-03-06T05:44:18.392Z,92.85
2019-03-06T05:45:18.303Z,93.70
2019-03-06T05:46:18.221Z,93.80
2019-03-06T05:47:18.135Z,93.60
2019-03-06T05:48:18.050Z,92.94
2019-03-06T05:49:17.958Z,93.32
2019-03-06T05:50:17.875Z,92.94
2019-03-06T05:51:17.788Z,92.75
2019-03-06T05:52:17.706Z,91.33
2019-03-06T05:53:17.626Z,91.71
2019-03-06T05:54:17.536Z,92.85
2019-03-06T05:55:17.448Z,92.66
2019-03-06T05:56:17.363Z,92.66
2019-03-06T05:57:17.278Z,91.99
2019-03-06T05:58:17.192Z,90.95
2019-03-06T05:59:17.107Z,91.99
2019-03-06T06:00:17.024Z,92.09
2019-03-06T06:01:16.933Z,91.71
2019-03-06T06:02:16.846Z,91.61
2019-03-06T06:03:16.764Z,91.71
2019-03-06T06:04:16.687Z,91.99
2019-03-06T06:05:16.593Z,91.52
2019-03-06T06:06:16.510Z,91.71
2019-03-06T06:07:16.421Z,91.52
2019-03-06T06:08:16.337Z,91.14
2019-03-06T06:09:16.254Z,91.04
2019-03-06T06:10:16.167Z,91.24
2019-03-06T06:11:16.078Z,90.85
2019-03-06T06:12:15.995Z,91.24
2019-03-06T06:13:15.910Z,91.24
2019-03-06T06:14:15.848Z,90.38
2019-03-06T06:15:15.742Z,90.76
2019-03-06T06:16:15.650Z,90.95
2019-03-06T06:17:15.568Z,90.85
2019-03-06T06:18:15.480Z,90.95
2019-03-06T06:19:15.395Z,91.52
2019-03-06T06:20:15.309Z,91.52
2019-03-06T06:21:15.223Z,91.89
2019-03-06T06:22:15.132Z,91.99
2019-03-06T06:23:15.051Z,91.52
2019-03-06T06:24:14.967Z,91.99
2019-03-06T06:25:14.881Z,92.47
2019-03-06T06:26:14.792Z,92.47
2019-03-06T06:27:14.710Z,92.66
2019-03-06T06:28:14.621Z,92.75
2019-03-06T06:29:14.538Z,92.56
2019-03-06T06:30:14.454Z,92.09
2019-03-06T06:31:14.370Z,91.89
2019-03-06T06:32:14.285Z,91.99
2019-03-06T06:33:14.194Z,91.99
2019-03-06T06:34:14.110Z,91.89
2019-03-06T06:35:14.023Z,91.80
2019-03-06T06:36:13.948Z,91.89
2019-03-06T06:37:13.855Z,91.52
2019-03-06T06:38:13.776Z,91.71
2019-03-06T06:39:13.684Z,92.09
2019-03-06T06:40:13.596Z,91.71
2019-03-06T06:41:13.511Z,91.52
2019-03-06T06:42:13.424Z,91.71
2019-03-06T06:43:13.342Z,91.24
2019-03-06T06:44:13.252Z,90.85
2019-03-06T06:45:13.169Z,90.38
2019-03-06T06:46:13.084Z,89.81
2019-03-06T06:47:12.998Z,90.00
2019-03-06T06:48:12.916Z,90.09
2019-03-06T06:49:12.828Z,90.09
2019-03-06T06:50:12.740Z,90.38
2019-03-06T06:51:12.656Z,90.85
2019-03-06T06:52:12.570Z,90.09
2019-03-06T06:53:12.484Z,90.19
2019-03-06T06:54:12.396Z,89.90
2019-03-06T06:55:12.312Z,90.38
2019-03-06T06:56:12.223Z,90.28
2019-03-06T06:57:12.145Z,89.81
2019-03-06T06:58:12.051Z,89.05
2019-03-06T06:59:11.968Z,89.24
2019-03-06T07:00:11.883Z,89.53
2019-03-06T07:01:11.805Z,88.76
2019-03-06T07:02:11.713Z,89.33
2019-03-06T07:03:11.630Z,89.90
2019-03-06T07:04:11.543Z,89.72
2019-03-06T07:05:11.461Z,90.00
2019-03-06T07:06:11.372Z,89.62
2019-03-06T07:07:11.286Z,89.24
2019-03-06T07:08:11.199Z,89.72
2019-03-06T07:09:11.109Z,89.53
2019-03-06T07:10:11.029Z,88.67
2019-03-06T07:11:10.944Z,88.20
2019-03-06T07:12:10.852Z,88.57
2019-03-06T07:13:10.771Z,88.01
2019-03-06T07:14:10.683Z,88.76
2019-03-06T07:15:10.598Z,88.86
2019-03-06T07:16:10.515Z,89.05
2019-03-06T07:17:10.428Z,89.53
2019-03-06T07:18:10.343Z,89.33
2019-03-06T07:19:10.267Z,89.14
2019-03-06T07:20:10.178Z,90.95
2019-03-06T07:21:10.086Z,90.66
2019-03-06T07:22:09.998Z,90.47
2019-03-06T07:23:09.922Z,91.24
2019-03-06T07:24:09.830Z,90.85
2019-03-06T07:25:09.745Z,90.28
2019-03-06T07:26:09.659Z,89.81
2019-03-06T07:27:09.572Z,90.00
2019-03-06T07:28:09.493Z,90.57
2019-03-06T07:29:09.402Z,91.61
2019-03-06T07:30:09.317Z,91.61
2019-03-06T07:31:09.229Z,91.99
2019-03-06T07:32:09.144Z,91.89
2019-03-06T07:33:09.067Z,91.99
2019-03-06T07:34:08.973Z,91.61
2019-03-06T07:35:08.885Z,92.09
2019-03-06T07:36:08.804Z,92.37
2019-03-06T07:37:08.720Z,92.66
2019-03-06T07:38:08.637Z,92.66
2019-03-06T07:39:08.547Z,91.89
2019-03-06T07:40:08.465Z,91.80
2019-03-06T07:41:08.380Z,91.99
2019-03-06T07:42:08.292Z,92.66
2019-03-06T07:43:08.204Z,92.85
2019-03-06T07:44:08.122Z,94.08
2019-03-06T07:45:08.039Z,94.18
2019-03-06T07:46:07.952Z,94.37
2019-03-06T07:47:07.865Z,93.70
2019-03-06T07:48:07.783Z,94.65
2019-03-06T07:49:07.694Z,94.46
2019-03-06T07:50:07.608Z,95.12
2019-03-06T07:51:07.525Z,94.74
2019-03-06T07:52:07.449Z,94.18
2019-03-06T07:53:07.352Z,94.74
2019-03-06T07:54:07.271Z,94.56
2019-03-06T07:55:07.178Z,94.74
2019-03-06T07:56:07.098Z,95.41
2019-03-06T07:57:07.015Z,94.65
2019-03-06T07:58:06.928Z,94.42
2019-03-06T07:59:06.844Z,95.46
2019-03-06T08:00:06.758Z,96.60
2019-03-06T08:01:06.676Z,96.79
2019-03-06T08:02:06.588Z,97.45
2019-03-06T08:03:06.503Z,99.16
2019-03-06T08:04:06.419Z,99.07
2019-03-06T08:05:06.332Z,98.59
2019-03-06T08:06:06.346Z,97.69
2019-03-06T08:07:06.165Z,98.73
2019-03-06T08:08:06.081Z,98.26
2019-03-06T08:09:05.995Z,97.60
2019-03-06T08:10:05.908Z,98.31
2019-03-06T08:11:05.819Z,97.92
2019-03-06T08:12:05.740Z,99.07
2019-03-06T08:13:05.658Z,99.73
2019-03-06T08:14:05.570Z,99.92
2019-03-06T08:15:05.538Z,99.99
2019-03-06T08:16:05.397Z,99.99
2019-03-06T08:17:05.319Z,99.99
2019-03-06T08:18:05.224Z,99.99
2019-03-06T08:19:05.146Z,99.99
2019-03-06T08:20:05.058Z,99.99
2019-03-06T08:21:04.975Z,99.99
2019-03-06T08:22:04.888Z,99.99
2019-03-06T08:23:04.804Z,99.99
2019-03-06T08:24:04.724Z,99.99
2019-03-06T08:25:04.638Z,99.99
2019-03-06T08:26:04.554Z,99.99
2019-03-06T08:27:04.466Z,99.99
2019-03-06T08:28:04.378Z,99.99
2019-03-06T08:29:04.302Z,99.99
2019-03-06T08:30:04.212Z,99.99
2019-03-06T08:31:04.130Z,99.99
2019-03-06T08:32:04.035Z,99.99
2019-03-06T08:33:03.956Z,99.99
2019-03-06T08:34:03.870Z,99.99
2019-03-06T08:35:03.792Z,99.99
2019-03-06T08:36:03.707Z,99.99
2019-03-06T08:37:03.623Z,99.99
2019-03-06T08:38:03.532Z,99.99
2019-03-06T08:39:03.448Z,99.99
2019-03-06T08:40:03.359Z,99.99
2019-03-06T08:41:04.779Z,99.99
2019-03-06T08:42:03.195Z,99.99
2019-03-06T08:43:03.113Z,99.99
2019-03-06T08:44:03.022Z,99.99
2019-03-06T08:45:02.939Z,99.99
2019-03-06T08:46:02.857Z,99.99
2019-03-06T08:47:02.771Z,99.99
2019-03-06T08:48:02.684Z,99.99
2019-03-06T08:49:02.607Z,99.99
2019-03-06T08:50:02.516Z,99.99
2019-03-06T08:51:02.429Z,99.99
2019-03-06T08:52:02.343Z,99.99
2019-03-06T08:53:02.262Z,99.99
2019-03-06T08:54:02.175Z,99.99
2019-03-06T08:55:02.088Z,99.99
2019-03-06T08:56:02.010Z,99.99
2019-03-06T08:57:01.926Z,99.99
2019-03-06T08:58:01.839Z,99.99
2019-03-06T08:59:01.754Z,99.99
2019-03-06T09:00:01.669Z,99.99
2019-03-06T09:01:01.584Z,99.99
2019-03-06T09:02:01.502Z,99.99
2019-03-06T09:03:01.417Z,99.99
2019-03-06T09:04:01.336Z,99.99
2019-03-06T09:05:01.256Z,99.99
2019-03-06T09:06:01.165Z,99.99
2019-03-06T09:07:01.083Z,99.99
2019-03-06T09:08:00.996Z,99.99
2019-03-06T09:09:02.225Z,99.99
2019-03-06T09:10:00.829Z,99.99
2019-03-06T09:11:03.040Z,99.99
2019-03-06T09:12:00.660Z,99.99
2019-03-06T09:13:00.570Z,99.99
2019-03-06T09:14:00.488Z,99.99
2019-03-06T09:15:00.406Z,99.99
2019-03-06T09:16:00.319Z,99.99
2019-03-06T09:17:00.245Z,99.99
2019-03-06T09:18:08.809Z,99.99
2019-03-06T09:19:00.062Z,99.99
2019-03-06T09:19:59.977Z,99.99
2019-03-06T09:20:59.896Z,99.99
2019-03-06T09:21:59.816Z,99.99
2019-03-06T09:22:59.731Z,99.99
2019-03-06T09:23:59.642Z,99.99
2019-03-06T09:24:59.559Z,99.99
2019-03-06T09:25:59.474Z,99.99
2019-03-06T09:26:59.734Z,99.99
2019-03-06T09:27:59.305Z,99.99
2019-03-06T09:29:01.394Z,99.99
2019-03-06T09:29:59.717Z,99.99
2019-03-06T09:30:59.062Z,99.99
2019-03-06T09:31:58.964Z,99.99
2019-03-06T09:32:58.882Z,99.99
2019-03-06T09:33:58.800Z,99.99
2019-03-06T09:34:58.719Z,99.99
2019-03-06T09:35:58.631Z,99.99
2019-03-06T09:36:58.548Z,99.99
2019-03-06T09:37:58.463Z,99.99
2019-03-06T09:38:58.380Z,99.99
2019-03-06T09:39:58.299Z,99.99
2019-03-06T09:40:58.220Z,99.99
2019-03-06T09:41:58.131Z,99.99
2019-03-06T09:42:58.041Z,99.99
2019-03-06T09:43:57.959Z,99.99
2019-03-06T09:44:57.875Z,99.99
2019-03-06T09:45:57.788Z,99.99
2019-03-06T09:46:57.707Z,99.99
2019-03-06T09:47:57.623Z,99.99
2019-03-06T09:48:57.543Z,99.99
2019-03-06T09:49:57.458Z,99.99
2019-03-06T09:50:57.367Z,99.99
2019-03-06T09:51:57.286Z,99.99
2019-03-06T09:52:57.204Z,99.99
2019-03-06T09:53:57.115Z,99.99
2019-03-06T09:54:57.031Z,99.99
2019-03-06T09:55:56.952Z,99.99
2019-03-06T09:56:56.864Z,99.99
2019-03-06T09:57:56.784Z,99.99
2019-03-06T09:58:56.694Z,99.99
2019-03-06T09:59:56.613Z,99.99
2019-03-06T10:00:56.528Z,99.99
2019-03-06T10:01:56.446Z,99.99
2019-03-06T10:02:56.362Z,99.99
2019-03-06T10:03:56.276Z,99.99
2019-03-06T10:04:56.189Z,99.99
2019-03-06T10:05:56.106Z,99.99
2019-03-06T10:06:56.025Z,99.99
2019-03-06T10:07:55.938Z,99.99
2019-03-06T10:08:55.858Z,99.99
2019-03-06T10:09:59.110Z,99.99
2019-03-06T10:10:57.722Z,99.99
2019-03-06T10:11:55.608Z,99.99
2019-03-06T10:12:55.523Z,99.99
2019-03-06T10:13:55.430Z,99.99
2019-03-06T10:14:55.355Z,99.99
2019-03-06T10:15:55.268Z,99.99
2019-03-06T10:16:55.185Z,99.99
2019-03-06T10:17:55.111Z,99.99
2019-03-06T10:18:55.019Z,99.99
2019-03-06T10:19:54.938Z,99.99
2019-03-06T10:20:54.853Z,99.99
2019-03-06T10:21:54.767Z,99.99
2019-03-06T10:22:59.294Z,99.99
2019-03-06T10:23:54.604Z,99.99
2019-03-06T10:24:55.696Z,99.99
2019-03-06T10:25:54.436Z,99.99
2019-03-06T10:26:54.353Z,99.99
2019-03-06T10:27:54.273Z,99.99
2019-03-06T10:28:54.190Z,99.99
2019-03-06T10:29:54.101Z,99.99
2019-03-06T10:31:02.189Z,99.99
2019-03-06T10:31:53.934Z,99.99
2019-03-06T10:32:53.857Z,99.99
2019-03-06T10:33:53.771Z,99.99
2019-03-06T10:34:55.085Z,99.99
2019-03-06T10:35:53.607Z,99.99
2019-03-06T10:36:53.525Z,99.99
2019-03-06T10:37:53.440Z,99.99
2019-03-06T10:38:53.355Z,99.99
2019-03-06T10:39:53.272Z,99.99
2019-03-06T10:40:53.191Z,99.99
2019-03-06T10:41:53.101Z,99.99
2019-03-06T10:42:53.034Z,99.99
2019-03-06T10:43:52.948Z,99.99
2019-03-06T10:44:52.861Z,99.99
2019-03-06T10:45:52.775Z,99.99
2019-03-06T10:46:52.693Z,99.99
2019-03-06T10:47:52.612Z,99.99
2019-03-06T10:48:52.543Z,99.99
2019-03-06T10:49:52.448Z,99.99
2019-03-06T10:50:52.368Z,99.99
2019-03-06T10:51:52.284Z,99.99
2019-03-06T10:52:52.213Z,99.99
2019-03-06T10:53:52.125Z,99.99
2019-03-06T10:54:52.048Z,99.99
2019-03-06T10:55:51.964Z,99.99
2019-03-06T10:56:51.887Z,99.99
2019-03-06T10:57:51.805Z,99.99
2019-03-06T10:58:51.728Z,99.99
2019-03-06T10:59:51.648Z,99.99
2019-03-06T11:00:51.574Z,99.99
2019-03-06T11:01:51.493Z,99.99
2019-03-06T11:02:51.412Z,99.99
2019-03-06T11:03:51.335Z,99.99
2019-03-06T11:04:51.256Z,99.99
2019-03-06T11:05:51.179Z,99.99
2019-03-06T11:06:51.098Z,99.99
2019-03-06T11:07:51.017Z,99.99
2019-03-06T11:08:50.946Z,99.99
2019-03-06T11:09:50.884Z,99.99
2019-03-06T11:10:50.786Z,99.99
2019-03-06T11:11:50.710Z,99.99
2019-03-06T11:12:50.633Z,99.99
2019-03-06T11:13:50.555Z,99.99
2019-03-06T11:14:50.480Z,99.99
2019-03-06T11:15:55.729Z,99.99
2019-03-06T11:16:50.335Z,99.99
2019-03-06T11:17:50.253Z,99.99
2019-03-06T11:18:50.182Z,99.99
2019-03-06T11:19:50.103Z,99.99
2019-03-06T11:20:50.036Z,99.99
2019-03-06T11:21:49.959Z,99.99
2019-03-06T11:22:49.890Z,99.99
2019-03-06T11:23:49.817Z,99.99
2019-03-06T11:24:49.750Z,99.99
2019-03-06T11:25:49.673Z,99.99
2019-03-06T11:26:49.600Z,99.99
2019-03-06T11:27:49.532Z,99.99
2019-03-06T11:28:49.460Z,99.99
2019-03-06T11:29:49.390Z,99.99
2019-03-06T11:30:49.322Z,99.99
2019-03-06T11:32:57.845Z,99.99
2019-03-06T11:34:53.510Z,99.99
2019-03-06T11:35:53.427Z,99.71
2019-03-06T11:36:53.352Z,97.71
2019-03-06T11:37:53.288Z,94.84
2019-03-06T11:38:53.225Z,92.02
2019-03-06T11:39:53.154Z,88.38
2019-03-06T11:40:53.084Z,86.66
2019-03-06T11:41:53.020Z,85.51
2019-03-06T11:42:52.949Z,84.84
2019-03-06T11:43:52.879Z,84.22
2019-03-06T11:44:52.812Z,82.01
2019-03-06T11:45:52.744Z,80.19
2019-03-06T11:46:53.097Z,77.55
2019-03-06T11:47:52.612Z,77.23
2019-03-06T11:48:52.541Z,77.61
2019-03-06T11:49:52.478Z,78.70
2019-03-06T11:50:52.410Z,79.37
2019-03-06T11:51:52.343Z,77.08
2019-03-06T11:52:52.275Z,77.08
2019-03-06T11:53:52.205Z,76.40
2019-03-06T11:54:52.141Z,76.40
2019-03-06T11:55:52.071Z,76.79
2019-03-06T11:56:52.005Z,75.64
2019-03-06T11:57:51.948Z,75.45
2019-03-06T11:58:51.867Z,76.02
2019-03-06T11:59:51.796Z,74.52
2019-03-06T12:00:51.729Z,74.24
2019-03-06T12:01:51.656Z,73.66
2019-03-06T12:02:51.593Z,73.57
2019-03-06T12:03:51.520Z,73.76
2019-03-06T12:04:51.450Z,71.84
2019-03-06T12:05:51.387Z,71.59
2019-03-06T12:06:51.318Z,71.11
2019-03-06T12:07:51.245Z,70.83
2019-03-06T12:08:51.176Z,69.87
2019-03-06T12:09:51.105Z,70.35
2019-03-06T12:10:51.042Z,70.35
2019-03-06T12:11:50.966Z,70.06
2019-03-06T12:12:50.901Z,70.25
2019-03-06T12:13:50.828Z,70.79
2019-03-06T12:14:50.763Z,70.21
2019-03-06T12:15:50.690Z,70.21
2019-03-06T12:16:50.621Z,70.03
2019-03-06T12:17:50.551Z,71.52
2019-03-06T12:18:50.483Z,71.23
2019-03-06T12:19:50.410Z,71.71
2019-03-06T12:20:50.339Z,71.87
2019-03-06T12:21:50.269Z,72.73
2019-03-06T12:22:50.196Z,73.40
2019-03-06T12:23:50.122Z,73.97
2019-03-06T12:24:50.053Z,74.55
2019-03-06T12:25:49.977Z,74.36
2019-03-06T12:26:49.903Z,75.27
2019-03-06T12:27:49.861Z,75.09
2019-03-06T12:28:49.757Z,75.66
2019-03-06T12:29:49.692Z,75.56
2019-03-06T12:30:49.612Z,75.47
2019-03-06T12:31:49.543Z,75.27
2019-03-06T12:32:49.467Z,74.90
2019-03-06T12:33:49.392Z,74.80
2019-03-06T12:34:49.320Z,75.85
2019-03-06T12:35:49.248Z,75.66
2019-03-06T12:36:49.172Z,74.90
2019-03-06T12:37:49.093Z,76.04
2019-03-06T12:38:49.017Z,75.85
2019-03-06T12:39:48.950Z,75.31
2019-03-06T12:40:48.875Z,75.51
2019-03-06T12:41:48.798Z,75.60
2019-03-06T12:42:48.725Z,75.02
2019-03-06T12:43:48.649Z,74.36
2019-03-06T12:44:48.576Z,72.25
2019-03-06T12:45:48.502Z,71.87
2019-03-06T12:46:48.432Z,71.58
2019-03-06T12:47:55.138Z,71.77
2019-03-06T12:48:48.275Z,71.11
2019-03-06T12:49:48.203Z,70.24
2019-03-06T12:50:55.111Z,69.86
2019-03-06T12:51:54.406Z,69.86
2019-03-06T12:52:47.988Z,68.23
2019-03-06T12:53:47.902Z,68.36
2019-03-06T12:54:47.832Z,68.36
2019-03-06T12:55:47.761Z,67.79