createdAt,value
2023-04-30T00:02:15.651Z,11.10
2023-04-30T00:04:43.915Z,13.17
2023-04-30T00:07:12.269Z,9.60
2023-04-30T00:09:40.707Z,9.93
2023-04-30T00:12:10.296Z,6.97
2023-04-30T00:14:38.456Z,8.73
2023-04-30T00:17:06.601Z,11.10
2023-04-30T00:19:34.704Z,6.20
2023-04-30T00:22:02.779Z,14.87
2023-04-30T00:24:31.110Z,6.77
2023-04-30T00:26:59.193Z,9.97
2023-04-30T00:29:28.852Z,10.03
2023-04-30T00:31:57.106Z,7.47
2023-04-30T00:34:26.954Z,9.83
2023-04-30T00:36:55.023Z,9.73
2023-04-30T00:39:23.975Z,8.73
2023-04-30T00:41:52.216Z,9.53
2023-04-30T00:44:20.790Z,8.30
2023-04-30T00:46:50.491Z,9.03
2023-04-30T00:49:18.697Z,10.60
2023-04-30T00:51:47.118Z,13.93
2023-04-30T00:54:15.773Z,6.37
2023-04-30T00:56:44.184Z,10.43
2023-04-30T00:59:13.185Z,9.83
2023-04-30T01:01:42.171Z,10.60
2023-04-30T01:04:12.079Z,12.87
2023-04-30T01:06:40.474Z,13.53
2023-04-30T01:09:08.977Z,9.33
2023-04-30T01:11:47.229Z,9.17
2023-04-30T01:14:22.803Z,9.00
2023-04-30T01:17:00.849Z,10.27
2023-04-30T01:19:39.514Z,9.30
2023-04-30T01:22:11.544Z,9.50
2023-04-30T01:25:02.919Z,6.27
2023-04-30T01:27:41.146Z,13.23
2023-04-30T01:30:13.192Z,9.77
2023-04-30T01:32:41.357Z,7.00
2023-04-30T01:35:10.272Z,8.90
2023-04-30T01:37:50.893Z,9.07
2023-04-30T01:40:30.778Z,8.13
2023-04-30T01:43:06.818Z,12.43
2023-04-30T01:45:54.552Z,9.33
2023-04-30T01:48:29.421Z,11.57
2023-04-30T01:51:07.123Z,10.57
2023-04-30T01:53:43.252Z,8.30
2023-04-30T01:56:18.172Z,9.73
2023-04-30T01:58:47.760Z,8.87
2023-04-30T02:01:29.693Z,7.50
2023-04-30T02:03:58.018Z,10.47
2023-04-30T02:06:28.615Z,6.80
2023-04-30T02:09:02.587Z,7.97
2023-04-30T02:11:31.093Z,10.13
2023-04-30T02:13:59.361Z,10.33
2023-04-30T02:16:28.894Z,8.63
2023-04-30T02:18:57.082Z,6.10
2023-04-30T02:21:25.339Z,13.07
2023-04-30T02:23:53.473Z,7.93
2023-04-30T02:26:21.882Z,8.77
2023-04-30T02:28:50.036Z,8.53
2023-04-30T02:31:18.237Z,7.10
2023-04-30T02:33:47.832Z,9.03
2023-04-30T02:36:15.979Z,9.97
2023-04-30T02:38:44.132Z,10.60
2023-04-30T02:41:12.219Z,11.37
2023-04-30T02:43:40.384Z,11.00
2023-04-30T02:46:08.535Z,7.50
2023-04-30T02:48:36.641Z,8.47
2023-04-30T02:51:06.626Z,8.17
2023-04-30T02:53:34.945Z,10.70
2023-04-30T02:56:03.033Z,11.73
2023-04-30T02:58:31.153Z,7.63
2023-04-30T03:01:01.867Z,7.83
2023-04-30T03:03:30.233Z,9.80
2023-04-30T03:05:59.626Z,10.50
2023-04-30T03:08:29.144Z,9.60
2023-04-30T03:10:57.303Z,7.30
2023-04-30T03:13:27.148Z,10.97
2023-04-30T03:15:59.688Z,10.53
2023-04-30T03:18:28.584Z,10.27
2023-04-30T03:20:56.924Z,7.23
2023-04-30T03:23:25.658Z,10.93
2023-04-30T03:25:55.241Z,9.33
2023-04-30T03:28:24.068Z,13.17
2023-04-30T03:30:52.726Z,7.93
2023-04-30T03:33:21.013Z,11.93
2023-04-30T03:35:49.896Z,9.97
2023-04-30T03:38:18.131Z,10.83
2023-04-30T03:40:46.416Z,9.13
2023-04-30T03:43:16.111Z,12.30
2023-04-30T03:45:44.393Z,13.57
2023-04-30T03:48:12.855Z,11.63
2023-04-30T03:50:41.170Z,13.43
2023-04-30T03:53:09.184Z,11.60
2023-04-30T03:55:37.504Z,14.17
2023-04-30T03:58:05.964Z,10.93
2023-04-30T04:00:35.734Z,9.37
2023-04-30T04:03:04.374Z,11.63
2023-04-30T04:05:32.589Z,9.23
2023-04-30T04:08:02.102Z,12.93
2023-04-30T04:10:30.720Z,11.13
2023-04-30T04:12:58.978Z,11.03
2023-04-30T04:15:27.470Z,11.43
2023-04-30T04:17:57.156Z,11.47
2023-04-30T04:20:25.621Z,13.97
2023-04-30T04:22:53.734Z,11.60
2023-04-30T04:25:25.282Z,12.97
2023-04-30T04:27:53.591Z,11.90
2023-04-30T04:30:22.700Z,13.03
2023-04-30T04:32:54.000Z,13.20
2023-04-30T04:35:23.931Z,13.03
2023-04-30T04:37:52.784Z,15.57
2023-04-30T04:40:21.298Z,12.37
2023-04-30T04:42:51.580Z,11.27
2023-04-30T04:45:20.743Z,12.47
2023-04-30T04:47:49.635Z,11.07
2023-04-30T04:50:18.336Z,13.67
2023-04-30T04:52:47.962Z,14.23
2023-04-30T04:55:16.652Z,14.43
2023-04-30T04:57:45.007Z,13.27
2023-04-30T05:00:14.524Z,15.93
2023-04-30T05:02:43.018Z,14.40
2023-04-30T05:05:12.318Z,12.63
2023-04-30T05:07:40.881Z,14.43
2023-04-30T05:10:11.594Z,15.23
2023-04-30T05:12:39.829Z,10.80
2023-04-30T05:15:09.251Z,11.57
2023-04-30T05:17:37.483Z,14.27
2023-04-30T05:20:07.710Z,15.07
2023-04-30T05:22:35.873Z,14.13
2023-04-30T05:25:05.763Z,10.70
2023-04-30T05:27:36.265Z,11.20
2023-04-30T05:30:05.389Z,10.70
2023-04-30T05:32:33.602Z,12.88
2023-04-30T05:35:02.051Z,12.85
2023-04-30T05:37:30.216Z,10.93
2023-04-30T05:39:58.399Z,12.05
2023-04-30T05:42:26.554Z,11.75
2023-04-30T05:44:56.837Z,10.63
2023-04-30T05:47:25.010Z,11.77
2023-04-30T05:49:53.508Z,10.05
2023-04-30T05:52:21.762Z,8.85
2023-04-30T05:54:50.731Z,12.00
2023-04-30T05:57:18.863Z,9.73
2023-04-30T05:59:47.151Z,12.43
2023-04-30T06:02:16.765Z,9.85
2023-04-30T06:04:44.950Z,13.85
2023-04-30T06:07:13.293Z,10.18
2023-04-30T06:09:41.370Z,9.68
2023-04-30T06:12:09.673Z,9.82
2023-04-30T06:14:37.963Z,8.57
2023-04-30T06:17:06.285Z,12.37
2023-04-30T06:19:36.080Z,10.10
2023-04-30T06:22:04.332Z,7.93
2023-04-30T06:24:32.577Z,7.63
2023-04-30T06:27:01.293Z,8.88
2023-04-30T06:29:29.360Z,10.77
2023-04-30T06:31:57.445Z,11.00
2023-04-30T06:34:25.505Z,13.38
2023-04-30T06:36:55.239Z,12.65
2023-04-30T06:39:23.322Z,9.02
2023-04-30T06:41:52.364Z,8.68
2023-04-30T06:44:20.525Z,10.30
2023-04-30T06:46:48.679Z,10.43
2023-04-30T06:49:16.738Z,7.22
2023-04-30T06:51:44.950Z,8.55
2023-04-30T06:54:14.464Z,7.93
2023-04-30T06:56:44.063Z,7.00
2023-04-30T06:59:12.353Z,8.65
2023-04-30T07:01:41.314Z,11.10
2023-04-30T07:04:09.435Z,8.38
2023-04-30T07:06:37.996Z,6.93
2023-04-30T07:09:06.133Z,7.07
2023-04-30T07:11:35.586Z,9.35
2023-04-30T07:14:03.699Z,10.77
2023-04-30T07:16:34.115Z,9.60
2023-04-30T07:19:02.349Z,7.80
2023-04-30T07:21:32.780Z,8.60
2023-04-30T07:24:00.934Z,7.05
2023-04-30T07:26:29.116Z,7.00
2023-04-30T07:28:58.868Z,9.32
2023-04-30T07:31:28.062Z,11.73
2023-04-30T07:33:56.289Z,12.63
2023-04-30T07:36:24.697Z,7.35
2023-04-30T07:38:52.830Z,9.20
2023-04-30T07:41:21.988Z,8.15
2023-04-30T07:43:50.122Z,7.22
2023-04-30T07:46:19.684Z,9.25
2023-04-30T07:48:48.418Z,8.70
2023-04-30T07:51:16.560Z,6.10
2023-04-30T07:53:45.175Z,5.88
2023-04-30T07:56:13.219Z,6.82
2023-04-30T07:58:41.739Z,7.03
2023-04-30T08:01:09.885Z,6.25
2023-04-30T08:03:39.481Z,5.72
2023-04-30T08:06:07.955Z,7.05
2023-04-30T08:08:36.505Z,7.18
2023-04-30T08:11:04.513Z,4.93
2023-04-30T08:13:32.668Z,6.85
2023-04-30T08:16:01.030Z,6.20
2023-04-30T08:18:29.181Z,7.43
2023-04-30T08:20:58.616Z,6.72
2023-04-30T08:23:26.779Z,6.70
2023-04-30T08:25:56.168Z,5.07
2023-04-30T08:28:24.451Z,7.70
2023-04-30T08:30:52.548Z,5.63
2023-04-30T08:33:20.726Z,5.15
2023-04-30T08:35:49.027Z,5.55
2023-04-30T08:38:18.620Z,4.43
2023-04-30T08:41:01.972Z,7.25
2023-04-30T08:43:30.369Z,4.93
2023-04-30T08:45:58.964Z,4.57
2023-04-30T08:48:29.234Z,7.63
2023-04-30T08:51:00.433Z,4.72
2023-04-30T08:53:30.929Z,8.02
2023-04-30T08:55:59.309Z,5.28
2023-04-30T08:58:27.578Z,3.63
2023-04-30T09:00:55.750Z,4.72
2023-04-30T09:03:24.072Z,4.80
2023-04-30T09:05:52.733Z,4.50
2023-04-30T09:08:41.813Z,4.07
2023-04-30T09:11:26.929Z,7.90
2023-04-30T09:13:57.468Z,7.65
2023-04-30T09:16:27.069Z,5.95
2023-04-30T09:18:56.841Z,3.55
2023-04-30T09:21:35.428Z,4.53
2023-04-30T09:24:05.764Z,5.32
2023-04-30T09:26:37.811Z,3.28
2023-04-30T09:29:08.942Z,3.28
2023-04-30T09:31:38.034Z,3.92
2023-04-30T09:34:06.702Z,3.15
2023-04-30T09:36:35.961Z,5.63
2023-04-30T09:39:14.886Z,3.83
2023-04-30T09:41:45.198Z,6.43
2023-04-30T09:44:28.545Z,6.53
2023-04-30T09:46:59.611Z,3.50
2023-04-30T09:49:27.992Z,4.70
2023-04-30T09:51:57.465Z,5.47
2023-04-30T09:54:28.149Z,3.13
2023-04-30T09:56:59.759Z,5.93
2023-04-30T09:59:35.556Z,5.68
2023-04-30T10:02:05.035Z,5.78
2023-04-30T10:04:36.091Z,4.78
2023-04-30T10:07:07.886Z,4.65
2023-04-30T10:09:42.477Z,4.38
2023-04-30T10:12:16.025Z,4.00
2023-04-30T10:14:53.827Z,5.35
2023-04-30T10:17:24.283Z,5.07
2023-04-30T10:19:56.800Z,3.38
2023-04-30T10:22:25.382Z,4.90
2023-04-30T10:24:54.064Z,4.78
2023-04-30T10:27:24.303Z,6.50
2023-04-30T10:29:52.946Z,4.85
2023-04-30T10:32:24.235Z,4.50
2023-04-30T10:34:58.914Z,8.50
2023-04-30T10:37:35.898Z,6.40
2023-04-30T10:40:06.155Z,5.60
2023-04-30T10:42:38.762Z,7.03
2023-04-30T10:45:11.220Z,5.97
2023-04-30T10:47:40.288Z,4.32
2023-04-30T10:50:10.886Z,6.75
2023-04-30T10:52:40.165Z,4.47
2023-04-30T10:55:09.915Z,7.95
2023-04-30T10:57:48.517Z,7.35
2023-04-30T11:00:20.695Z,3.00
2023-04-30T11:02:50.096Z,4.03
2023-04-30T11:05:19.676Z,4.10
2023-04-30T11:07:51.775Z,3.53
2023-04-30T11:10:24.165Z,4.53
2023-04-30T11:12:55.336Z,4.20
2023-04-30T11:15:26.808Z,5.68
2023-04-30T11:17:59.271Z,3.35
2023-04-30T11:20:28.003Z,6.72
2023-04-30T11:23:17.438Z,5.82
2023-04-30T11:25:56.274Z,7.80
2023-04-30T11:28:31.151Z,6.30
2023-04-30T11:31:01.018Z,5.25
2023-04-30T11:33:30.763Z,6.32
2023-04-30T11:38:46.524Z,4.78
2023-04-30T11:41:14.918Z,4.95
2023-04-30T11:43:44.428Z,7.22
2023-04-30T11:46:14.535Z,5.38
2023-04-30T11:48:44.898Z,10.32
2023-04-30T11:51:17.417Z,4.30
2023-04-30T11:53:47.500Z,4.57
2023-04-30T11:56:19.074Z,8.02
2023-04-30T11:58:50.390Z,9.80
2023-04-30T12:01:18.979Z,9.73
2023-04-30T12:03:50.279Z,4.40
2023-04-30T12:06:24.096Z,6.50
2023-04-30T12:08:54.840Z,7.90
2023-04-30T12:11:25.544Z,5.85
2023-04-30T12:13:56.884Z,5.32
2023-04-30T12:16:26.794Z,7.05
2023-04-30T12:18:57.946Z,4.43
2023-04-30T12:21:26.255Z,3.13
2023-04-30T12:23:55.034Z,6.03
2023-04-30T12:26:24.143Z,2.97
2023-04-30T12:28:53.889Z,6.63
2023-04-30T12:31:23.719Z,17.45
2023-04-30T12:33:58.196Z,5.00
2023-04-30T12:36:36.877Z,20.73
2023-04-30T12:39:09.692Z,7.45
2023-04-30T12:41:39.587Z,7.22
2023-04-30T12:44:18.761Z,5.72
2023-04-30T12:46:49.113Z,6.15
2023-04-30T12:49:27.975Z,4.03
2023-04-30T12:52:04.222Z,3.30
2023-04-30T12:54:33.771Z,5.13
2023-04-30T12:57:04.104Z,7.97
2023-04-30T12:59:33.820Z,11.37
2023-04-30T13:02:11.544Z,6.90
2023-04-30T13:04:40.071Z,8.23
2023-04-30T13:07:08.395Z,6.17
2023-04-30T13:09:37.940Z,8.47
2023-04-30T13:12:06.588Z,7.70
2023-04-30T13:14:35.014Z,6.45
2023-04-30T13:17:06.069Z,5.00
2023-04-30T13:19:36.091Z,6.10
2023-04-30T13:22:04.263Z,8.00
2023-04-30T13:24:32.443Z,6.10
2023-04-30T13:27:00.658Z,7.17
2023-04-30T13:29:28.725Z,8.03
2023-04-30T13:31:57.068Z,6.37
2023-04-30T13:34:25.406Z,5.27
2023-04-30T13:36:55.450Z,8.67
2023-04-30T13:39:23.706Z,6.73
2023-04-30T13:41:51.927Z,6.47
2023-04-30T13:44:20.168Z,7.30
2023-04-30T13:46:48.269Z,7.23
2023-04-30T13:49:16.517Z,8.30
2023-04-30T13:51:44.624Z,7.40
2023-04-30T13:54:14.135Z,9.10
2023-04-30T13:56:42.791Z,8.07
2023-04-30T13:59:12.127Z,8.50
2023-04-30T14:01:40.563Z,6.10
2023-04-30T14:04:09.038Z,27.73
2023-04-30T14:06:37.391Z,7.00
2023-04-30T14:09:05.674Z,7.80
2023-04-30T14:11:35.227Z,9.60
2023-04-30T14:14:03.302Z,9.07
2023-04-30T14:16:31.576Z,9.68
2023-04-30T14:18:59.637Z,10.67
2023-04-30T14:21:28.823Z,6.75
2023-04-30T14:23:56.925Z,9.95
2023-04-30T14:26:25.294Z,10.18
2023-04-30T14:28:55.333Z,10.85
2023-04-30T14:31:23.374Z,21.80
2023-04-30T14:33:51.464Z,9.88
2023-04-30T14:36:19.710Z,7.38
2023-04-30T14:38:47.797Z,9.45
2023-04-30T14:41:16.559Z,8.95
2023-04-30T14:43:44.608Z,7.78
2023-04-30T14:46:14.306Z,8.60
2023-04-30T14:48:42.381Z,9.68
2023-04-30T14:51:10.836Z,10.05
2023-04-30T14:53:38.963Z,9.50
2023-04-30T14:56:08.141Z,9.30
2023-04-30T14:58:36.190Z,11.18
2023-04-30T15:01:04.290Z,7.82
2023-04-30T15:03:33.956Z,11.43
2023-04-30T15:06:03.656Z,9.65
2023-04-30T15:08:31.915Z,6.80
2023-04-30T15:10:59.969Z,4.80
2023-04-30T15:13:27.985Z,5.32
2023-04-30T15:15:56.110Z,6.18
2023-04-30T15:18:24.336Z,4.13
2023-04-30T15:20:53.952Z,3.00
2023-04-30T15:23:22.195Z,3.38
2023-04-30T15:25:50.573Z,5.53
2023-04-30T15:28:18.702Z,3.33
2023-04-30T15:30:46.846Z,2.58
2023-04-30T15:33:15.024Z,2.88
2023-04-30T15:35:43.319Z,2.75
2023-04-30T15:38:12.826Z,2.80
2023-04-30T15:40:40.960Z,3.33
2023-04-30T15:43:09.106Z,2.20
2023-04-30T15:45:37.361Z,3.15
2023-04-30T15:48:05.861Z,5.28
2023-04-30T15:50:34.325Z,3.67
2023-04-30T15:53:02.535Z,6.20
2023-04-30T15:55:32.095Z,2.72
2023-04-30T15:58:00.207Z,4.30
2023-04-30T16:00:28.830Z,2.55
2023-04-30T16:02:57.103Z,4.45
2023-04-30T16:05:25.336Z,2.47
2023-04-30T16:07:54.913Z,2.85
2023-04-30T16:10:23.094Z,3.67
2023-04-30T16:12:52.719Z,2.63
2023-04-30T16:15:21.094Z,3.25
2023-04-30T16:17:49.333Z,1.95
2023-04-30T16:20:17.470Z,2.58
2023-04-30T16:22:46.078Z,2.53
2023-04-30T16:25:14.296Z,3.28
2023-04-30T16:27:43.403Z,2.22
2023-04-30T16:30:13.699Z,5.03
2023-04-30T16:32:42.140Z,3.25
2023-04-30T16:35:10.909Z,4.60
2023-04-30T16:37:39.059Z,3.20
2023-04-30T16:40:08.698Z,4.22
2023-04-30T16:42:36.755Z,3.85
2023-04-30T16:45:05.351Z,4.07
2023-04-30T16:47:34.973Z,3.90
2023-04-30T16:50:03.449Z,3.97
2023-04-30T16:52:33.353Z,3.78
2023-04-30T16:55:01.633Z,5.28
2023-04-30T16:57:29.659Z,4.05
2023-04-30T16:59:58.081Z,4.38
2023-04-30T17:02:26.630Z,4.03
2023-04-30T17:04:57.755Z,6.53
2023-04-30T17:07:25.960Z,4.88
2023-04-30T17:09:54.650Z,4.45
2023-04-30T17:12:23.138Z,4.45
2023-04-30T17:14:52.607Z,3.70
2023-04-30T17:17:20.801Z,11.02
2023-04-30T17:19:48.879Z,4.78
2023-04-30T17:22:20.255Z,5.53
2023-04-30T17:24:48.513Z,6.30
2023-04-30T17:27:17.069Z,4.32
2023-04-30T17:29:45.359Z,5.43
2023-04-30T17:32:13.479Z,3.88
2023-04-30T17:34:42.553Z,4.35
2023-04-30T17:37:10.736Z,6.60
2023-04-30T17:39:40.153Z,7.15
2023-04-30T17:42:08.262Z,8.18
2023-04-30T17:44:36.402Z,6.00
2023-04-30T17:47:05.710Z,5.53
2023-04-30T17:49:33.840Z,8.00
2023-04-30T17:52:02.155Z,5.95
2023-04-30T17:54:31.023Z,5.50
2023-04-30T17:57:01.287Z,6.60
2023-04-30T17:59:30.429Z,6.47
2023-04-30T18:01:58.507Z,8.27
2023-04-30T18:04:26.742Z,5.20
2023-04-30T18:06:55.412Z,6.22
2023-04-30T18:09:23.986Z,5.20
2023-04-30T18:11:52.774Z,7.23
2023-04-30T18:14:22.357Z,4.93
2023-04-30T18:16:51.035Z,6.67
2023-04-30T18:19:19.379Z,5.10
2023-04-30T18:21:47.533Z,8.67
2023-04-30T18:24:15.635Z,6.63
2023-04-30T18:26:43.669Z,9.07
2023-04-30T18:29:11.890Z,8.33
2023-04-30T18:31:41.445Z,7.43
2023-04-30T18:34:09.713Z,8.50
2023-04-30T18:36:37.855Z,4.93
2023-04-30T18:39:05.996Z,5.10
2023-04-30T18:41:34.111Z,6.23
2023-04-30T18:44:02.347Z,5.77
2023-04-30T18:46:30.551Z,6.83
2023-04-30T18:49:00.057Z,7.10
2023-04-30T18:51:28.220Z,6.83
2023-04-30T18:53:57.425Z,8.00
2023-04-30T18:56:25.705Z,6.40
2023-04-30T18:58:53.946Z,4.77
2023-04-30T19:01:23.150Z,5.17
2023-04-30T19:03:51.475Z,5.23
2023-04-30T19:06:21.257Z,6.10
2023-04-30T19:08:49.883Z,6.47
2023-04-30T19:11:17.985Z,8.60
2023-04-30T19:13:46.163Z,9.23
2023-04-30T19:16:14.401Z,7.57
2023-04-30T19:18:42.520Z,10.67
2023-04-30T19:21:12.998Z,8.33
2023-04-30T19:23:42.661Z,5.97
2023-04-30T19:26:10.780Z,8.17
2023-04-30T19:28:38.859Z,7.57
2023-04-30T19:31:07.124Z,12.93
2023-04-30T19:33:38.400Z,9.30
2023-04-30T19:36:07.176Z,13.27
2023-04-30T19:38:35.474Z,8.20
2023-04-30T19:41:05.038Z,6.83
2023-04-30T19:43:33.710Z,10.57
2023-04-30T19:46:02.564Z,10.33
2023-04-30T19:48:31.524Z,7.00
2023-04-30T19:50:59.706Z,8.03
2023-04-30T19:53:27.874Z,10.73
2023-04-30T19:55:56.689Z,9.93
2023-04-30T19:58:26.170Z,8.90
2023-04-30T20:00:55.997Z,10.03
2023-04-30T20:03:25.294Z,9.87
2023-04-30T20:05:54.221Z,10.30
2023-04-30T20:08:22.959Z,8.13
2023-04-30T20:10:51.113Z,8.70
2023-04-30T20:13:21.001Z,9.67
2023-04-30T20:15:50.635Z,9.67
2023-04-30T20:18:18.851Z,12.93
2023-04-30T20:20:47.541Z,9.20
2023-04-30T20:23:17.017Z,9.33
2023-04-30T20:25:46.812Z,6.83
2023-04-30T20:28:15.955Z,6.30
2023-04-30T20:30:45.008Z,6.10
2023-04-30T20:33:15.716Z,6.57
2023-04-30T20:35:46.323Z,5.80
2023-04-30T20:38:18.024Z,6.90
2023-04-30T20:40:47.844Z,8.90
2023-04-30T20:43:15.996Z,7.53
2023-04-30T20:45:45.883Z,10.33
2023-04-30T20:48:15.437Z,6.73
2023-04-30T20:50:43.725Z,6.93
2023-04-30T20:53:12.505Z,8.00
2023-04-30T20:55:40.606Z,6.63
2023-04-30T20:58:09.235Z,6.80
2023-04-30T21:00:37.778Z,7.17
2023-04-30T21:03:06.521Z,7.60
2023-04-30T21:05:36.245Z,6.90
2023-04-30T21:08:04.399Z,7.53
2023-04-30T21:10:36.543Z,8.43
2023-04-30T21:13:06.506Z,6.93
2023-04-30T21:15:36.845Z,6.93
2023-04-30T21:18:04.999Z,7.87
2023-04-30T21:20:34.147Z,9.47
2023-04-30T21:23:04.261Z,12.30
2023-04-30T21:25:32.348Z,7.63
2023-04-30T21:28:00.647Z,10.17
2023-04-30T21:30:28.830Z,8.13
2023-04-30T21:32:58.947Z,9.60
2023-04-30T21:35:27.922Z,12.37
2023-04-30T21:37:56.197Z,11.33
2023-04-30T21:40:25.748Z,13.87
2023-04-30T21:42:53.832Z,12.70
2023-04-30T21:45:22.531Z,13.50
2023-04-30T21:47:50.835Z,11.77
2023-04-30T21:50:19.398Z,11.03
2023-04-30T21:52:47.612Z,11.40
2023-04-30T21:55:15.710Z,16.10
2023-04-30T21:57:46.745Z,12.77
2023-04-30T22:00:17.190Z,13.63
2023-04-30T22:02:45.372Z,14.03
2023-04-30T22:05:13.655Z,14.37
2023-04-30T22:07:41.989Z,16.83
2023-04-30T22:10:10.509Z,19.77
2023-04-30T22:12:38.952Z,13.27
2023-04-30T22:15:09.634Z,13.00
2023-04-30T22:17:37.865Z,11.00
2023-04-30T22:20:07.326Z,10.63
2023-04-30T22:22:36.631Z,12.00
2023-04-30T22:25:04.999Z,14.43
2023-04-30T22:27:34.963Z,13.10
2023-04-30T22:30:03.264Z,13.47
2023-04-30T22:32:32.759Z,10.67
2023-04-30T22:35:01.041Z,12.13
2023-04-30T22:37:30.462Z,13.73
2023-04-30T22:39:58.757Z,12.90
2023-04-30T22:42:27.319Z,13.00
2023-04-30T22:44:55.964Z,12.17
2023-04-30T22:47:25.484Z,17.77
2023-04-30T22:49:57.786Z,12.50
2023-04-30T22:52:26.522Z,12.43
2023-04-30T22:54:55.203Z,12.13
2023-04-30T22:57:23.561Z,15.83
2023-04-30T22:59:51.835Z,11.80
2023-04-30T23:02:20.223Z,13.80
2023-04-30T23:04:48.375Z,10.83
2023-04-30T23:07:17.813Z,12.00
2023-04-30T23:09:46.013Z,10.50
2023-04-30T23:12:14.285Z,10.00
2023-04-30T23:14:42.552Z,7.80
2023-04-30T23:17:10.806Z,7.77
2023-04-30T23:19:38.919Z,9.20
2023-04-30T23:22:07.488Z,6.50
2023-04-30T23:24:38.237Z,6.97
2023-04-30T23:27:06.670Z,7.67
2023-04-30T23:29:36.273Z,8.53
2023-04-30T23:32:06.038Z,9.00
2023-04-30T23:34:34.219Z,11.53
2023-04-30T23:37:02.357Z,9.90
2023-04-30T23:39:30.454Z,9.93
2023-04-30T23:42:00.168Z,9.57
2023-04-30T23:44:31.636Z,9.43
2023-04-30T23:47:01.022Z,9.90
2023-04-30T23:49:29.123Z,10.30
2023-04-30T23:51:57.209Z,9.20
2023-04-30T23:54:25.319Z,9.57
2023-04-30T23:56:53.505Z,10.63
2023-04-30T23:59:25.656Z,11.70
