createdAt,value
2022-12-03T02:35:30.978Z,3.03
2022-12-03T02:38:02.769Z,3.08
2022-12-03T02:40:32.605Z,2.47
2022-12-03T02:43:01.894Z,2.80
2022-12-03T02:45:40.270Z,2.78
2022-12-03T02:48:17.120Z,2.75
2022-12-03T02:50:50.662Z,2.80
2022-12-03T02:53:39.106Z,2.70
2022-12-03T02:56:07.316Z,2.80
2022-12-03T02:58:35.409Z,2.30
2022-12-03T03:01:04.845Z,2.50
2022-12-03T03:03:32.965Z,2.47
2022-12-03T03:06:01.772Z,2.20
2022-12-03T03:08:30.586Z,2.28
2022-12-03T03:11:00.204Z,2.30
2022-12-03T03:13:30.282Z,2.20
2022-12-03T03:15:58.496Z,2.35
2022-12-03T03:18:26.307Z,2.10
2022-12-03T03:20:54.155Z,2.10
2022-12-03T03:23:23.816Z,2.10
2022-12-03T03:25:57.635Z,2.28
2022-12-03T03:28:26.430Z,2.20
2022-12-03T03:30:54.233Z,2.40
2022-12-03T03:33:22.025Z,2.15
2022-12-03T03:35:50.063Z,1.85
2022-12-03T03:38:19.742Z,1.98
2022-12-03T03:40:49.503Z,2.08
2022-12-03T03:43:17.348Z,1.92
2022-12-03T03:45:45.441Z,2.10
2022-12-03T03:48:13.692Z,2.03
2022-12-03T03:50:42.474Z,1.88
2022-12-03T03:53:11.477Z,1.70
2022-12-03T03:55:39.377Z,2.00
2022-12-03T03:58:07.174Z,3.55
2022-12-03T04:00:36.523Z,3.75
2022-12-03T04:03:05.591Z,3.42
2022-12-03T04:05:33.495Z,3.30
2022-12-03T04:08:01.521Z,2.53
2022-12-03T04:10:48.012Z,2.97
2022-12-03T04:13:15.823Z,2.60
2022-12-03T04:15:43.534Z,2.80
2022-12-03T04:18:29.674Z,2.47
2022-12-03T04:21:17.508Z,2.95
2022-12-03T04:23:45.431Z,2.42
2022-12-03T04:26:32.179Z,2.60
2022-12-03T04:29:00.181Z,2.10
2022-12-03T04:31:46.223Z,2.35
2022-12-03T04:34:32.314Z,2.30
2022-12-03T04:37:00.097Z,2.25
2022-12-03T04:39:27.934Z,2.38
2022-12-03T04:41:55.746Z,2.47
2022-12-03T04:44:38.769Z,2.42
2022-12-03T04:47:14.145Z,2.35
2022-12-03T04:49:44.285Z,2.53
2022-12-03T04:52:13.428Z,2.17
2022-12-03T04:54:41.696Z,2.40
2022-12-03T04:57:10.247Z,2.00
2022-12-03T04:59:39.086Z,2.25
2022-12-03T05:02:07.683Z,2.17
2022-12-03T05:04:35.782Z,2.15
2022-12-03T05:07:03.753Z,2.15
2022-12-03T05:09:33.369Z,2.20
2022-12-03T05:12:01.388Z,2.33
2022-12-03T05:14:29.352Z,2.05
2022-12-03T05:16:57.216Z,2.03
2022-12-03T05:19:45.694Z,1.90
2022-12-03T05:22:13.566Z,2.22
2022-12-03T05:24:41.357Z,1.98
2022-12-03T05:27:09.144Z,2.22
2022-12-03T05:29:36.806Z,2.10
2022-12-03T05:32:04.902Z,2.25
2022-12-03T05:34:32.618Z,2.00
2022-12-03T05:37:00.356Z,2.00
2022-12-03T05:39:28.004Z,1.50
2022-12-03T05:42:14.943Z,2.05
2022-12-03T05:44:42.668Z,1.90
2022-12-03T05:47:10.393Z,1.95
2022-12-03T05:49:38.261Z,1.85
2022-12-03T05:52:06.070Z,2.15
2022-12-03T05:54:33.788Z,2.00
2022-12-03T05:57:01.611Z,2.05
2022-12-03T05:59:29.381Z,1.73
2022-12-03T06:01:57.546Z,1.75
2022-12-03T06:04:25.246Z,1.77
2022-12-03T06:06:52.955Z,1.95
2022-12-03T06:09:20.763Z,1.50
2022-12-03T06:11:53.324Z,1.75
2022-12-03T06:14:21.532Z,1.70
2022-12-03T06:16:49.248Z,1.85
2022-12-03T06:19:17.944Z,1.75
2022-12-03T06:21:45.765Z,1.80
2022-12-03T06:24:13.443Z,1.65
2022-12-03T06:26:41.171Z,1.83
2022-12-03T06:29:09.219Z,1.70
2022-12-03T06:31:37.027Z,1.60
2022-12-03T06:34:04.960Z,1.75
2022-12-03T06:36:32.841Z,1.70
2022-12-03T06:39:00.743Z,1.90
2022-12-03T06:41:28.627Z,1.95
2022-12-03T06:43:56.528Z,1.63
2022-12-03T06:46:24.246Z,2.00
2022-12-03T06:48:52.009Z,2.05
2022-12-03T06:51:19.744Z,1.60
2022-12-03T06:53:47.656Z,1.98
2022-12-03T06:56:20.126Z,1.60
2022-12-03T06:58:49.814Z,1.50
2022-12-03T07:01:17.529Z,1.80
2022-12-03T07:03:45.395Z,1.77
2022-12-03T07:06:13.594Z,1.67
2022-12-03T07:08:41.537Z,1.90
2022-12-03T07:11:29.202Z,1.88
2022-12-03T07:14:01.565Z,1.98
2022-12-03T07:16:33.443Z,1.70
2022-12-03T07:19:01.367Z,1.92
2022-12-03T07:21:29.135Z,1.92
2022-12-03T07:23:57.143Z,1.88
2022-12-03T07:26:25.036Z,2.00
2022-12-03T07:28:52.879Z,2.00
2022-12-03T07:31:20.795Z,2.10
2022-12-03T07:33:48.602Z,2.00
2022-12-03T07:36:17.525Z,2.03
2022-12-03T07:38:45.211Z,1.90
2022-12-03T07:41:13.148Z,2.05
2022-12-03T07:43:40.881Z,1.90
2022-12-03T07:46:08.760Z,1.73
2022-12-03T07:48:36.518Z,2.00
2022-12-03T07:51:04.284Z,2.20
2022-12-03T07:53:32.059Z,2.47
2022-12-03T07:55:59.791Z,2.20
2022-12-03T07:58:27.599Z,1.98
2022-12-03T08:00:55.482Z,2.47
2022-12-03T08:03:23.461Z,2.30
2022-12-03T08:05:51.290Z,2.22
2022-12-03T08:08:19.127Z,2.05
2022-12-03T08:10:46.818Z,2.00
2022-12-03T08:13:16.171Z,2.20
2022-12-03T08:15:44.612Z,2.30
2022-12-03T08:18:22.326Z,2.30
2022-12-03T08:20:51.498Z,2.20
2022-12-03T08:23:24.849Z,2.30
2022-12-03T08:25:53.106Z,2.25
2022-12-03T08:28:26.799Z,2.20
2022-12-03T08:31:12.675Z,2.40
2022-12-03T08:33:41.984Z,2.35
2022-12-03T08:36:24.959Z,2.08
2022-12-03T08:38:56.514Z,2.30
2022-12-03T08:41:42.672Z,2.17
2022-12-03T08:44:37.973Z,2.47
2022-12-03T08:47:21.887Z,2.38
2022-12-03T08:50:03.548Z,2.60
2022-12-03T08:52:33.640Z,2.55
2022-12-03T08:55:13.352Z,2.60
2022-12-03T08:57:43.595Z,2.53
2022-12-03T09:00:11.530Z,2.47
2022-12-03T09:02:45.526Z,2.58
2022-12-03T09:05:19.566Z,2.30
2022-12-03T09:07:47.387Z,2.63
2022-12-03T09:10:15.661Z,2.63
2022-12-03T09:12:43.295Z,2.45
2022-12-03T09:15:11.460Z,2.58
2022-12-03T09:17:39.761Z,2.40
2022-12-03T09:20:08.068Z,2.50
2022-12-03T09:22:35.966Z,2.45
2022-12-03T09:25:03.839Z,2.70
2022-12-03T09:27:31.734Z,2.35
2022-12-03T09:29:59.616Z,2.25
2022-12-03T09:32:27.752Z,2.70
2022-12-03T09:34:55.874Z,2.33
2022-12-03T09:37:24.000Z,2.22
2022-12-03T09:39:51.686Z,2.53
2022-12-03T09:42:19.527Z,2.53
2022-12-03T09:44:47.233Z,2.30
2022-12-03T09:47:15.203Z,2.00
2022-12-03T09:49:43.115Z,2.30
2022-12-03T09:52:14.621Z,2.58
2022-12-03T09:54:47.313Z,2.70
2022-12-03T09:57:15.773Z,2.45
2022-12-03T09:59:43.628Z,2.47
2022-12-03T10:02:24.787Z,2.25
2022-12-03T10:04:53.644Z,2.17
2022-12-03T10:07:21.880Z,2.50
2022-12-03T10:09:49.802Z,2.40
2022-12-03T10:12:22.937Z,2.55
2022-12-03T10:14:51.028Z,2.60
2022-12-03T10:17:18.897Z,2.33
2022-12-03T10:19:46.809Z,2.60
2022-12-03T10:22:14.517Z,2.33
2022-12-03T10:24:43.154Z,2.53
2022-12-03T10:27:25.185Z,2.40
2022-12-03T10:30:00.848Z,2.47
2022-12-03T10:32:43.363Z,2.15
2022-12-03T10:37:59.929Z,2.20
2022-12-03T10:40:30.910Z,2.47
2022-12-03T10:43:20.467Z,2.13
2022-12-03T10:45:50.366Z,2.50
2022-12-03T10:48:26.498Z,2.35
2022-12-03T10:50:55.788Z,2.30
2022-12-03T10:53:28.418Z,2.63
2022-12-03T10:55:59.917Z,2.55
2022-12-03T10:58:30.331Z,2.47
2022-12-03T11:00:59.266Z,1.90
2022-12-03T11:03:30.584Z,2.28
2022-12-03T11:06:00.950Z,2.08
2022-12-03T11:08:33.027Z,2.35
2022-12-03T11:13:32.837Z,2.00
2022-12-03T11:16:02.114Z,2.17
2022-12-03T11:18:38.920Z,2.10
2022-12-03T11:21:13.188Z,2.17
2022-12-03T11:23:47.372Z,2.10
2022-12-03T11:26:27.254Z,2.05
2022-12-03T11:28:57.056Z,2.40
2022-12-03T11:31:46.601Z,2.08
2022-12-03T11:34:20.644Z,2.33
2022-12-03T11:37:10.331Z,2.33
2022-12-03T11:39:50.822Z,2.53
2022-12-03T11:42:27.904Z,2.40
2022-12-03T11:45:05.481Z,2.05
2022-12-03T11:47:49.361Z,2.20
2022-12-03T11:50:22.201Z,2.28
2022-12-03T11:52:55.701Z,1.85
2022-12-03T11:55:44.614Z,2.20
2022-12-03T11:58:24.476Z,2.15
2022-12-03T12:00:57.027Z,2.30
2022-12-03T12:03:36.398Z,1.85
2022-12-03T12:06:09.569Z,2.13
2022-12-03T12:08:42.749Z,2.40
2022-12-03T12:11:30.884Z,1.80
2022-12-03T12:14:06.123Z,2.20
2022-12-03T12:16:42.761Z,2.00
2022-12-03T12:19:37.121Z,2.20
2022-12-03T12:22:16.149Z,2.40
2022-12-03T12:24:47.338Z,2.40
2022-12-03T12:27:17.685Z,2.25
2022-12-03T12:29:50.197Z,2.35
2022-12-03T12:32:19.819Z,2.30
2022-12-03T12:34:49.740Z,2.35
2022-12-03T12:37:38.958Z,2.00
2022-12-03T12:40:15.764Z,2.17
2022-12-03T12:43:21.891Z,2.65
2022-12-03T12:45:54.771Z,2.25
2022-12-03T12:48:25.332Z,2.78
2022-12-03T12:51:03.399Z,2.30
2022-12-03T12:53:33.157Z,2.25
2022-12-03T12:56:02.114Z,2.35
2022-12-03T12:58:32.441Z,2.63
2022-12-03T13:01:08.070Z,2.50
2022-12-03T13:03:38.786Z,2.60
2022-12-03T13:06:06.945Z,2.30
2022-12-03T13:08:40.066Z,2.85
2022-12-03T13:11:38.889Z,2.50
2022-12-03T13:14:20.439Z,2.22
2022-12-03T13:16:50.467Z,2.80
2022-12-03T13:19:26.847Z,2.35
2022-12-03T13:21:56.834Z,2.65
2022-12-03T13:24:38.870Z,2.67
2022-12-03T13:30:01.335Z,2.38
2022-12-03T13:32:34.442Z,2.55
2022-12-03T13:35:10.277Z,2.67
2022-12-03T13:37:38.877Z,2.63
2022-12-03T13:40:13.064Z,2.70
2022-12-03T13:42:45.883Z,2.40
2022-12-03T13:45:16.709Z,2.47
2022-12-03T13:47:49.387Z,2.88
2022-12-03T13:50:35.081Z,2.65
2022-12-03T13:53:09.595Z,2.85
2022-12-03T13:55:40.077Z,2.80
2022-12-03T13:58:07.853Z,2.80
2022-12-03T14:00:35.864Z,2.60
2022-12-03T14:03:03.962Z,2.55
2022-12-03T14:05:31.694Z,2.92
2022-12-03T14:08:02.277Z,2.80
2022-12-03T14:10:30.323Z,2.50
2022-12-03T14:12:58.292Z,2.90
2022-12-03T14:15:26.743Z,2.50
2022-12-03T14:17:54.629Z,2.53
2022-12-03T14:20:22.593Z,2.80
2022-12-03T14:22:53.939Z,3.22
2022-12-03T14:25:25.560Z,2.65
2022-12-03T14:27:53.298Z,2.88
2022-12-03T14:30:21.081Z,2.80
2022-12-03T14:32:48.883Z,2.80
2022-12-03T14:35:16.675Z,2.78
2022-12-03T14:37:45.728Z,2.72
2022-12-03T14:40:19.572Z,2.90
2022-12-03T14:42:49.064Z,3.10
2022-12-03T14:45:16.927Z,3.00
2022-12-03T14:47:44.610Z,2.80
2022-12-03T14:50:14.629Z,3.13
2022-12-03T14:52:43.471Z,3.13
2022-12-03T14:55:11.274Z,3.13
2022-12-03T14:57:39.865Z,2.75
2022-12-03T15:00:10.473Z,3.40
2022-12-03T15:02:39.571Z,3.03
2022-12-03T15:05:07.782Z,2.95
2022-12-03T15:07:35.682Z,3.17
2022-12-03T15:10:03.741Z,3.15
2022-12-03T15:12:31.792Z,3.30
2022-12-03T15:14:59.589Z,3.17
2022-12-03T15:17:31.592Z,3.58
2022-12-03T15:20:00.453Z,3.03
2022-12-03T15:22:28.242Z,2.97
2022-12-03T15:24:56.298Z,3.30
2022-12-03T15:27:24.198Z,3.63
2022-12-03T15:29:52.557Z,3.00
2022-12-03T15:32:21.182Z,3.45
2022-12-03T15:34:51.425Z,3.25
2022-12-03T15:37:19.273Z,3.60
2022-12-03T15:39:48.892Z,3.90
2022-12-03T15:42:16.915Z,3.60
2022-12-03T15:44:46.767Z,3.90
2022-12-03T15:47:14.566Z,3.47
2022-12-03T15:49:42.323Z,4.03
2022-12-03T15:52:10.153Z,3.30
2022-12-03T15:54:37.827Z,3.55
2022-12-03T15:57:08.568Z,3.58
2022-12-03T15:59:36.453Z,3.10
2022-12-03T16:02:04.297Z,3.47
2022-12-03T16:04:32.135Z,3.63
2022-12-03T16:07:00.007Z,3.35
2022-12-03T16:09:27.942Z,3.10
2022-12-03T16:11:55.888Z,3.45
2022-12-03T16:14:23.654Z,3.35
2022-12-03T16:16:52.206Z,3.38
2022-12-03T16:19:19.987Z,3.22
2022-12-03T16:21:47.829Z,3.65
2022-12-03T16:24:15.583Z,3.45
2022-12-03T16:26:43.456Z,3.20
2022-12-03T16:29:11.145Z,3.22
2022-12-03T16:31:39.440Z,3.05
2022-12-03T16:34:07.197Z,3.22
2022-12-03T16:36:34.997Z,3.28
2022-12-03T16:39:02.947Z,3.25
2022-12-03T16:41:30.713Z,3.08
2022-12-03T16:43:58.609Z,3.58
2022-12-03T16:46:26.707Z,3.88
2022-12-03T16:48:56.606Z,3.22
2022-12-03T16:51:27.267Z,3.45
2022-12-03T16:53:55.225Z,3.35
2022-12-03T16:56:22.978Z,3.50
2022-12-03T16:58:50.647Z,3.67
2022-12-03T17:01:18.619Z,3.58
2022-12-03T17:03:46.435Z,3.35
2022-12-03T17:06:14.181Z,3.40
2022-12-03T17:08:47.382Z,3.10
2022-12-03T17:11:17.309Z,3.30
2022-12-03T17:13:48.740Z,4.55
2022-12-03T17:16:18.856Z,3.47
2022-12-03T17:18:46.600Z,3.28
2022-12-03T17:21:14.352Z,3.60
2022-12-03T17:23:42.273Z,3.50
2022-12-03T17:26:10.524Z,3.15
2022-12-03T17:28:38.527Z,3.80
2022-12-03T17:31:06.856Z,3.53
2022-12-03T17:33:35.383Z,3.50
2022-12-03T17:36:03.523Z,3.50
2022-12-03T17:38:37.173Z,4.18
2022-12-03T17:41:08.040Z,3.22
2022-12-03T17:43:35.847Z,3.55
2022-12-03T17:46:05.239Z,3.47
2022-12-03T17:48:35.290Z,3.57
2022-12-03T17:51:06.814Z,3.15
2022-12-03T17:53:38.373Z,3.45
2022-12-03T17:56:06.616Z,3.10
2022-12-03T17:58:34.924Z,3.22
2022-12-03T18:01:03.432Z,3.30
2022-12-03T18:03:31.744Z,3.35
2022-12-03T18:05:59.650Z,3.30
2022-12-03T18:08:27.578Z,3.00
2022-12-03T18:10:55.597Z,3.03
2022-12-03T18:13:23.410Z,3.28
2022-12-03T18:15:51.309Z,3.17
2022-12-03T18:18:19.132Z,2.97
2022-12-03T18:20:46.906Z,2.78
2022-12-03T18:23:14.608Z,2.85
2022-12-03T18:25:42.798Z,3.08
2022-12-03T18:28:10.532Z,3.30
2022-12-03T18:30:39.686Z,2.92
2022-12-03T18:33:08.510Z,3.38
2022-12-03T18:35:36.246Z,3.10
2022-12-03T18:38:04.310Z,2.72
2022-12-03T18:40:32.013Z,2.83
2022-12-03T18:43:00.038Z,3.10
2022-12-03T18:45:27.759Z,2.78
2022-12-03T18:47:55.969Z,2.80
2022-12-03T18:50:23.701Z,3.10
2022-12-03T18:52:51.523Z,2.85
2022-12-03T18:55:19.678Z,3.05
2022-12-03T18:57:47.756Z,2.83
2022-12-03T19:00:16.331Z,3.40
2022-12-03T19:05:33.601Z,2.65
2022-12-03T19:08:02.168Z,2.55
2022-12-03T19:10:30.698Z,2.90
2022-12-03T19:12:58.501Z,2.90
2022-12-03T19:15:26.333Z,2.78
2022-12-03T19:17:54.069Z,2.70
2022-12-03T19:20:22.499Z,2.75
2022-12-03T19:22:50.272Z,2.80
2022-12-03T19:25:18.109Z,2.42
2022-12-03T19:27:45.807Z,2.63
2022-12-03T19:30:13.903Z,2.65
2022-12-03T19:32:41.589Z,2.80
2022-12-03T19:35:11.460Z,2.17
2022-12-03T19:37:39.661Z,2.80
2022-12-03T19:40:10.401Z,2.67
2022-12-03T19:42:38.311Z,2.50
2022-12-03T19:45:07.065Z,2.45
2022-12-03T19:47:35.940Z,2.97
2022-12-03T19:50:05.089Z,2.67
