createdAt,value
2018-03-16T00:00:01.551Z,0
2018-03-16T00:01:01.584Z,0
2018-03-16T00:02:01.526Z,0
2018-03-16T00:03:01.520Z,0
2018-03-16T00:04:01.499Z,0
2018-03-16T00:05:01.478Z,0
2018-03-16T00:06:01.470Z,0
2018-03-16T00:07:01.454Z,0
2018-03-16T00:08:01.453Z,0
2018-03-16T00:09:01.436Z,0
2018-03-16T00:10:01.415Z,0
2018-03-16T00:11:01.396Z,0
2018-03-16T00:12:01.382Z,0
2018-03-16T00:13:01.401Z,0
2018-03-16T00:14:01.363Z,0
2018-03-16T00:15:01.349Z,0
2018-03-16T00:16:01.332Z,0
2018-03-16T00:17:01.332Z,0
2018-03-16T00:18:01.311Z,0
2018-03-16T00:19:01.053Z,0
2018-03-16T00:20:01.275Z,0
2018-03-16T00:21:01.259Z,0
2018-03-16T00:22:00.997Z,0
2018-03-16T00:23:01.240Z,0
2018-03-16T00:24:01.229Z,0
2018-03-16T00:25:01.214Z,0
2018-03-16T00:26:01.200Z,0
2018-03-16T00:27:01.176Z,0
2018-03-16T00:28:01.178Z,0
2018-03-16T00:29:01.166Z,0
2018-03-16T00:30:00.890Z,0
2018-03-16T00:31:01.130Z,0
2018-03-16T00:32:01.116Z,0
2018-03-16T00:33:01.095Z,0
2018-03-16T00:34:00.868Z,0
2018-03-16T00:35:00.828Z,0
2018-03-16T00:36:00.801Z,0
2018-03-16T00:37:01.045Z,0
2018-03-16T00:38:01.036Z,0
2018-03-16T00:39:01.023Z,0
2018-03-16T00:40:01.019Z,0
2018-03-16T00:41:00.992Z,0
2018-03-16T00:42:00.977Z,0
2018-03-16T00:43:00.969Z,0
2018-03-16T00:44:00.694Z,0
2018-03-16T00:45:00.693Z,0
2018-03-16T00:46:00.926Z,0
2018-03-16T00:47:00.911Z,0
2018-03-16T00:48:00.898Z,0
2018-03-16T00:49:00.907Z,0
2018-03-16T00:50:00.869Z,0
2018-03-16T00:51:00.859Z,0
2018-03-16T00:52:00.866Z,0
2018-03-16T00:53:00.827Z,0
2018-03-16T00:54:00.821Z,0
2018-03-16T00:55:00.811Z,0
2018-03-16T00:56:00.809Z,0
2018-03-16T00:57:00.782Z,0
2018-03-16T00:58:00.760Z,0
2018-03-16T00:59:00.751Z,0
2018-03-16T01:00:00.742Z,0
2018-03-16T01:01:00.735Z,0
2018-03-16T01:02:00.720Z,0
2018-03-16T01:03:00.692Z,0
2018-03-16T01:04:00.424Z,0
2018-03-16T01:05:00.426Z,0
2018-03-16T01:06:00.654Z,0
2018-03-16T01:07:00.653Z,0
2018-03-16T01:08:00.646Z,0
2018-03-16T01:09:00.615Z,0
2018-03-16T01:10:00.604Z,0
2018-03-16T01:11:00.601Z,0
2018-03-16T01:12:00.313Z,0
2018-03-16T01:13:00.561Z,0
2018-03-16T01:14:00.289Z,0
2018-03-16T01:15:00.273Z,0
2018-03-16T01:16:00.521Z,0
2018-03-16T01:17:00.248Z,0
2018-03-16T01:18:00.484Z,0
2018-03-16T01:19:00.482Z,0
2018-03-16T01:20:00.461Z,0
2018-03-16T01:21:00.451Z,0
2018-03-16T01:22:00.435Z,0
2018-03-16T01:23:00.421Z,0
2018-03-16T01:24:00.400Z,0
2018-03-16T01:25:00.138Z,0
2018-03-16T01:26:00.389Z,0
2018-03-16T01:27:00.367Z,0
2018-03-16T01:27:59.845Z,0
2018-03-16T01:29:00.342Z,0
2018-03-16T01:30:00.335Z,0
2018-03-16T01:31:00.323Z,0
2018-03-16T01:32:00.298Z,0
2018-03-16T01:33:00.031Z,0
2018-03-16T01:33:59.759Z,0
2018-03-16T01:34:59.744Z,0
2018-03-16T01:35:59.985Z,0
2018-03-16T01:37:00.228Z,0
2018-03-16T01:37:59.963Z,0
2018-03-16T01:38:59.689Z,0
2018-03-16T01:39:59.674Z,0
2018-03-16T01:40:59.429Z,0
2018-03-16T01:41:59.911Z,0
2018-03-16T01:43:00.190Z,0
2018-03-16T01:43:59.622Z,0
2018-03-16T01:44:59.869Z,0
2018-03-16T01:45:59.343Z,0
2018-03-16T01:46:59.581Z,0
2018-03-16T01:47:59.836Z,0
2018-03-16T01:48:59.808Z,0
2018-03-16T01:49:59.545Z,0
2018-03-16T01:50:59.526Z,0
2018-03-16T01:51:59.772Z,0
2018-03-16T01:52:59.757Z,0
2018-03-16T01:53:59.743Z,0
2018-03-16T01:54:59.987Z,0
2018-03-16T01:55:59.716Z,0
2018-03-16T01:56:59.963Z,0
2018-03-16T01:57:59.946Z,0
2018-03-16T01:58:59.930Z,0
2018-03-16T01:59:59.929Z,0
2018-03-16T02:00:59.652Z,0
2018-03-16T02:01:59.635Z,0
2018-03-16T02:02:59.617Z,0
2018-03-16T02:03:59.604Z,0
2018-03-16T02:04:59.597Z,0
2018-03-16T02:05:59.588Z,0
2018-03-16T02:06:59.820Z,0
2018-03-16T02:07:59.550Z,0
2018-03-16T02:08:59.791Z,0
2018-03-16T02:09:59.527Z,0
2018-03-16T02:10:59.256Z,0
2018-03-16T02:11:59.497Z,0
2018-03-16T02:12:59.484Z,0
2018-03-16T02:13:59.467Z,0
2018-03-16T02:14:59.464Z,0
2018-03-16T02:15:59.445Z,0
2018-03-16T02:16:59.686Z,0
2018-03-16T02:17:59.669Z,0
2018-03-16T02:18:59.656Z,0
2018-03-16T02:19:59.642Z,0
2018-03-16T02:20:59.642Z,0
2018-03-16T02:21:59.619Z,0
2018-03-16T02:22:59.601Z,0
2018-03-16T02:23:59.335Z,0
2018-03-16T02:24:59.327Z,0
2018-03-16T02:25:59.558Z,0
2018-03-16T02:26:59.294Z,0
2018-03-16T02:27:59.278Z,0
2018-03-16T02:28:59.261Z,0
2018-03-16T02:29:59.508Z,0
2018-03-16T02:30:59.492Z,0
2018-03-16T02:31:59.218Z,0
2018-03-16T02:32:59.213Z,0
2018-03-16T02:33:59.453Z,0
2018-03-16T02:34:59.179Z,0
2018-03-16T02:35:59.427Z,0
2018-03-16T02:36:59.411Z,0
2018-03-16T02:37:59.393Z,0
2018-03-16T02:38:59.381Z,0
2018-03-16T02:39:59.373Z,0
2018-03-16T02:40:59.358Z,0
2018-03-16T02:41:59.335Z,0
2018-03-16T02:42:59.084Z,0
2018-03-16T02:43:59.327Z,0
2018-03-16T02:44:59.322Z,0
2018-03-16T02:45:59.288Z,0
2018-03-16T02:46:59.268Z,0
2018-03-16T02:47:59.250Z,0
2018-03-16T02:48:58.993Z,0
2018-03-16T02:49:59.232Z,0
2018-03-16T02:50:59.004Z,0
2018-03-16T02:51:58.950Z,0
2018-03-16T02:52:59.181Z,0
2018-03-16T02:53:58.918Z,0
2018-03-16T02:54:59.156Z,0
2018-03-16T02:55:59.154Z,0
2018-03-16T02:56:59.135Z,0
2018-03-16T02:57:58.606Z,0
2018-03-16T02:58:59.103Z,0
2018-03-16T02:59:58.834Z,0
2018-03-16T03:00:59.072Z,0
2018-03-16T03:01:59.064Z,0
2018-03-16T03:02:58.544Z,0
2018-03-16T03:03:58.773Z,0
2018-03-16T03:04:59.020Z,0
2018-03-16T03:05:59.011Z,0
2018-03-16T03:06:58.799Z,0
2018-03-16T03:07:58.713Z,0
2018-03-16T03:08:58.706Z,0
2018-03-16T03:09:58.689Z,0
2018-03-16T03:10:58.676Z,0
2018-03-16T03:11:58.918Z,0
2018-03-16T03:12:58.900Z,0
2018-03-16T03:13:58.630Z,0
2018-03-16T03:14:58.925Z,0
2018-03-16T03:15:58.605Z,0
2018-03-16T03:16:58.859Z,0
2018-03-16T03:17:58.880Z,0
2018-03-16T03:18:58.307Z,0
2018-03-16T03:19:58.807Z,0
2018-03-16T03:20:58.785Z,0
2018-03-16T03:21:58.773Z,0
2018-03-16T03:22:58.767Z,0
2018-03-16T03:23:58.746Z,0
2018-03-16T03:24:58.741Z,0
2018-03-16T03:25:58.710Z,0
2018-03-16T03:26:58.702Z,0
2018-03-16T03:27:58.688Z,0
2018-03-16T03:28:58.675Z,0
2018-03-16T03:29:58.666Z,0
2018-03-16T03:30:58.651Z,0
2018-03-16T03:31:58.637Z,0
2018-03-16T03:32:58.624Z,0
2018-03-16T03:33:58.604Z,0
2018-03-16T03:34:58.589Z,0
2018-03-16T03:35:58.325Z,0
2018-03-16T03:36:58.564Z,0
2018-03-16T03:37:58.547Z,0
2018-03-16T03:38:58.546Z,0
2018-03-16T03:39:58.518Z,0
2018-03-16T03:40:58.504Z,0
2018-03-16T03:41:58.495Z,0
2018-03-16T03:42:58.223Z,0
2018-03-16T03:43:58.459Z,0
2018-03-16T03:44:58.455Z,0
2018-03-16T03:45:58.443Z,0
2018-03-16T03:46:58.166Z,0
2018-03-16T03:47:58.157Z,0
2018-03-16T03:48:58.147Z,0
2018-03-16T03:49:58.380Z,0
2018-03-16T03:50:58.367Z,0
2018-03-16T03:51:58.356Z,0
2018-03-16T03:52:58.343Z,0
2018-03-16T03:53:58.093Z,0
2018-03-16T03:54:58.305Z,0
2018-03-16T03:55:58.039Z,0
2018-03-16T03:56:58.287Z,0
2018-03-16T03:57:58.007Z,0
2018-03-16T03:58:58.251Z,0
2018-03-16T03:59:58.286Z,0
2018-03-16T04:00:58.220Z,0
2018-03-16T04:01:58.217Z,0
2018-03-16T04:02:58.200Z,0
2018-03-16T04:03:58.184Z,0
2018-03-16T04:04:57.909Z,0
2018-03-16T04:05:58.304Z,0
2018-03-16T04:06:58.147Z,0
2018-03-16T04:07:58.127Z,0
2018-03-16T04:08:58.114Z,0
2018-03-16T04:09:58.103Z,0
2018-03-16T04:10:58.092Z,0
2018-03-16T04:11:57.815Z,0
2018-03-16T04:12:58.060Z,0
2018-03-16T04:13:57.785Z,0
2018-03-16T04:14:57.817Z,0
2018-03-16T04:15:57.757Z,0
2018-03-16T04:16:58.001Z,0
2018-03-16T04:17:57.728Z,0
2018-03-16T04:18:57.969Z,0
2018-03-16T04:19:57.957Z,0
2018-03-16T04:20:57.956Z,0
2018-03-16T04:21:57.928Z,0
2018-03-16T04:22:57.664Z,0
2018-03-16T04:23:57.909Z,0
2018-03-16T04:24:57.635Z,0
2018-03-16T04:25:58.025Z,0
2018-03-16T04:26:57.602Z,0
2018-03-16T04:27:57.841Z,0
2018-03-16T04:28:57.826Z,0
2018-03-16T04:29:57.821Z,0
2018-03-16T04:30:57.801Z,0
2018-03-16T04:31:57.786Z,0
2018-03-16T04:32:57.772Z,0
2018-03-16T04:33:57.766Z,0
2018-03-16T04:34:57.747Z,0
2018-03-16T04:35:57.733Z,0
2018-03-16T04:36:57.724Z,0
2018-03-16T04:37:57.447Z,0
2018-03-16T04:38:57.449Z,0
2018-03-16T04:39:57.673Z,0
2018-03-16T04:40:57.660Z,0
2018-03-16T04:41:57.390Z,0
2018-03-16T04:42:57.636Z,0
2018-03-16T04:43:57.365Z,0
2018-03-16T04:44:57.607Z,0
2018-03-16T04:45:57.589Z,0
2018-03-16T04:46:57.569Z,0
2018-03-16T04:47:57.609Z,0
2018-03-16T04:48:57.547Z,0
2018-03-16T04:49:57.524Z,0
2018-03-16T04:50:57.514Z,0
2018-03-16T04:51:57.512Z,0
2018-03-16T04:52:57.495Z,0
2018-03-16T04:53:57.223Z,0
2018-03-16T04:54:57.455Z,0
2018-03-16T04:55:56.938Z,0
2018-03-16T04:56:57.182Z,4
2018-03-16T04:57:57.418Z,0
2018-03-16T04:58:57.144Z,0
2018-03-16T04:59:57.403Z,4
2018-03-16T05:00:57.120Z,4
2018-03-16T05:01:57.108Z,4
2018-03-16T05:02:57.092Z,4
2018-03-16T05:03:57.082Z,4
2018-03-16T05:04:57.064Z,4
2018-03-16T05:05:57.323Z,8
2018-03-16T05:06:57.034Z,12
2018-03-16T05:07:57.017Z,12
2018-03-16T05:08:57.020Z,16
2018-03-16T05:09:56.993Z,16
2018-03-16T05:10:57.237Z,20
2018-03-16T05:11:57.228Z,20
2018-03-16T05:12:56.955Z,24
2018-03-16T05:13:56.935Z,28
2018-03-16T05:14:56.924Z,28
2018-03-16T05:15:56.902Z,32
2018-03-16T05:16:57.158Z,32
2018-03-16T05:17:57.139Z,36
2018-03-16T05:18:57.122Z,40
2018-03-16T05:19:57.110Z,48
2018-03-16T05:20:57.112Z,52
2018-03-16T05:21:56.560Z,56
2018-03-16T05:22:56.812Z,56
2018-03-16T05:23:57.043Z,60
2018-03-16T05:24:56.773Z,64
2018-03-16T05:25:57.020Z,60
2018-03-16T05:26:56.747Z,64
2018-03-16T05:27:56.980Z,72
2018-03-16T05:28:56.968Z,80
2018-03-16T05:29:56.961Z,88
2018-03-16T05:30:56.941Z,88
2018-03-16T05:31:56.927Z,88
2018-03-16T05:32:56.910Z,92
2018-03-16T05:33:56.902Z,108
2018-03-16T05:34:56.882Z,116
2018-03-16T05:35:56.870Z,128
2018-03-16T05:36:56.610Z,132
2018-03-16T05:37:56.835Z,136
2018-03-16T05:38:56.569Z,144
2018-03-16T05:39:56.813Z,148
2018-03-16T05:40:56.799Z,152
2018-03-16T05:41:56.780Z,164
2018-03-16T05:42:56.781Z,172
2018-03-16T05:43:56.753Z,176
2018-03-16T05:44:56.748Z,176
2018-03-16T05:45:56.727Z,180
2018-03-16T05:46:56.713Z,192
2018-03-16T05:47:56.689Z,212
2018-03-16T05:48:56.167Z,212
2018-03-16T05:49:56.668Z,224
2018-03-16T05:50:56.654Z,232
2018-03-16T05:51:56.645Z,248
2018-03-16T05:52:56.358Z,256
2018-03-16T05:53:56.608Z,276
2018-03-16T05:54:56.738Z,284
2018-03-16T05:55:56.326Z,312
2018-03-16T05:56:56.561Z,344
2018-03-16T05:57:56.545Z,364
2018-03-16T05:58:56.284Z,368
2018-03-16T05:59:56.519Z,356
2018-03-16T06:00:56.813Z,384
2018-03-16T06:01:56.492Z,388
2018-03-16T06:02:56.221Z,420
2018-03-16T06:03:56.471Z,432
2018-03-16T06:04:56.456Z,456
2018-03-16T06:05:56.430Z,480
2018-03-16T06:06:56.434Z,496
2018-03-16T06:07:55.893Z,540
2018-03-16T06:08:56.382Z,548
2018-03-16T06:09:56.114Z,556
2018-03-16T06:10:56.357Z,580
2018-03-16T06:11:56.350Z,556
2018-03-16T06:12:56.333Z,580
2018-03-16T06:13:56.059Z,588
2018-03-16T06:14:56.299Z,600
2018-03-16T06:15:56.032Z,616
2018-03-16T06:16:56.285Z,680
2018-03-16T06:17:56.253Z,680
2018-03-16T06:18:55.992Z,708
2018-03-16T06:19:56.225Z,728
2018-03-16T06:20:55.952Z,736
2018-03-16T06:21:55.944Z,764
2018-03-16T06:22:55.671Z,776
2018-03-16T06:23:56.169Z,840
2018-03-16T06:24:55.648Z,928
2018-03-16T06:25:55.639Z,892
2018-03-16T06:26:55.647Z,892
2018-03-16T06:27:55.595Z,872
2018-03-16T06:28:55.836Z,896
2018-03-16T06:29:55.825Z,912
2018-03-16T06:30:55.815Z,924
2018-03-16T06:31:55.789Z,984
2018-03-16T06:32:55.777Z,1080
2018-03-16T06:33:55.548Z,1100
2018-03-16T06:34:55.753Z,1088
2018-03-16T06:35:55.991Z,1180
2018-03-16T06:36:55.718Z,1240
2018-03-16T06:37:55.709Z,1300
2018-03-16T06:38:55.690Z,1412
2018-03-16T06:39:55.417Z,1344
2018-03-16T06:40:55.914Z,1320
2018-03-16T06:41:55.646Z,1444
2018-03-16T06:42:55.886Z,1396
2018-03-16T06:43:55.618Z,1428
2018-03-16T06:44:56.703Z,1476
2018-03-16T06:45:55.585Z,1516
2018-03-16T06:46:55.824Z,1412
2018-03-16T06:47:55.811Z,1412
2018-03-16T06:48:55.547Z,1416
2018-03-16T06:49:55.794Z,1400
2018-03-16T06:50:55.513Z,1460
2018-03-16T06:51:55.638Z,1504
2018-03-16T06:52:55.751Z,1468
2018-03-16T06:53:55.719Z,1444
2018-03-16T06:54:55.714Z,1508
2018-03-16T06:55:55.707Z,1544
2018-03-16T06:56:55.702Z,1616
2018-03-16T06:57:55.665Z,1600
2018-03-16T06:58:55.658Z,1500
2018-03-16T06:59:55.637Z,1488
2018-03-16T07:00:55.623Z,1444
2018-03-16T07:01:55.616Z,1500
2018-03-16T07:02:55.592Z,1436
2018-03-16T07:03:55.577Z,1392
2018-03-16T07:04:55.566Z,1564
2018-03-16T07:05:55.552Z,1520
2018-03-16T07:06:55.541Z,1476
2018-03-16T07:07:55.008Z,1420
2018-03-16T07:08:55.505Z,1492
2018-03-16T07:09:55.246Z,1532
2018-03-16T07:10:55.480Z,1580
2018-03-16T07:11:55.456Z,1604
2018-03-16T07:12:55.195Z,1632
2018-03-16T07:13:55.678Z,1556
2018-03-16T07:14:55.417Z,1620
2018-03-16T07:15:55.426Z,1832
2018-03-16T07:16:54.876Z,1872
2018-03-16T07:17:55.375Z,1788
2018-03-16T07:18:54.847Z,1920
2018-03-16T07:19:55.344Z,2076
2018-03-16T07:20:55.332Z,1988
2018-03-16T07:21:55.320Z,2256
2018-03-16T07:22:55.300Z,2508
2018-03-16T07:23:55.282Z,2500
2018-03-16T07:24:55.271Z,2408
2018-03-16T07:25:55.269Z,2768
2018-03-16T07:26:55.240Z,2696
2018-03-16T07:27:55.225Z,2516
2018-03-16T07:28:54.954Z,2456
2018-03-16T07:29:55.271Z,2644
2018-03-16T07:30:55.028Z,2636
2018-03-16T07:31:55.161Z,2744
2018-03-16T07:32:55.334Z,2808
2018-03-16T07:33:54.887Z,2672
2018-03-16T07:34:55.121Z,2728
2018-03-16T07:35:54.593Z,2936
2018-03-16T07:36:54.838Z,2872
2018-03-16T07:37:54.831Z,3028
2018-03-16T07:38:55.073Z,2972
2018-03-16T07:39:54.793Z,2952
2018-03-16T07:40:55.065Z,2812
2018-03-16T07:41:54.767Z,2868
2018-03-16T07:42:54.822Z,2760
2018-03-16T07:43:54.998Z,2676
2018-03-16T07:44:55.232Z,2928
2018-03-16T07:45:54.451Z,3004
2018-03-16T07:46:54.956Z,2908
2018-03-16T07:47:54.729Z,2776
2018-03-16T07:48:54.420Z,3032
2018-03-16T07:49:54.648Z,2888
2018-03-16T07:50:54.641Z,2856
2018-03-16T07:51:54.624Z,2960
2018-03-16T07:52:54.865Z,2736
2018-03-16T07:53:54.852Z,2964
2018-03-16T07:54:54.850Z,2848
2018-03-16T07:55:54.336Z,3132
2018-03-16T07:56:54.549Z,2848
2018-03-16T07:57:54.791Z,2952
2018-03-16T07:58:54.518Z,3012
2018-03-16T07:59:54.783Z,3076
2018-03-16T08:00:54.502Z,2992
2018-03-16T08:01:54.736Z,3132
2018-03-16T08:02:54.722Z,2860
2018-03-16T08:03:54.703Z,3088
2018-03-16T08:04:54.683Z,3088
2018-03-16T08:05:54.418Z,2908
2018-03-16T08:06:54.663Z,2940
2018-03-16T08:07:54.656Z,3016
2018-03-16T08:08:54.736Z,2900
2018-03-16T08:09:54.613Z,2920
2018-03-16T08:10:54.604Z,3088
2018-03-16T08:11:54.672Z,2812
2018-03-16T08:12:54.565Z,3056
2018-03-16T08:13:54.557Z,3084
2018-03-16T08:14:54.547Z,3128
2018-03-16T08:15:54.825Z,3204
2018-03-16T08:16:54.256Z,3224
2018-03-16T08:17:54.496Z,3380
2018-03-16T08:18:54.496Z,3336
2018-03-16T08:19:54.471Z,3288
2018-03-16T08:20:54.458Z,3412
2018-03-16T08:21:54.443Z,3288
2018-03-16T08:22:54.471Z,3332
2018-03-16T08:23:54.407Z,3236
2018-03-16T08:24:54.392Z,3264
2018-03-16T08:25:54.382Z,3200
2018-03-16T08:26:54.361Z,3128
2018-03-16T08:27:54.092Z,3036
2018-03-16T08:28:54.083Z,3032
2018-03-16T08:29:54.068Z,3004
2018-03-16T08:30:54.303Z,3072
2018-03-16T08:31:53.783Z,3044
2018-03-16T08:32:54.279Z,2912
2018-03-16T08:33:54.264Z,3136
2018-03-16T08:34:54.253Z,3144
2018-03-16T08:35:53.993Z,3140
2018-03-16T08:36:54.222Z,2884
2018-03-16T08:37:54.214Z,3024
2018-03-16T08:38:54.193Z,2836
2018-03-16T08:39:54.183Z,2856
2018-03-16T08:40:54.171Z,2828
2018-03-16T08:41:53.916Z,2844
2018-03-16T08:42:54.150Z,2884
2018-03-16T08:43:53.868Z,2948
2018-03-16T08:44:54.109Z,3180
2018-03-16T08:45:54.095Z,3236
2018-03-16T08:46:53.820Z,3284
2018-03-16T08:47:54.093Z,3096
2018-03-16T08:48:53.790Z,3328
2018-03-16T08:49:54.076Z,3360
2018-03-16T08:50:54.028Z,3104
2018-03-16T08:51:53.996Z,3616
2018-03-16T08:52:53.985Z,3568
2018-03-16T08:53:53.460Z,3580
2018-03-16T08:54:53.952Z,3488
2018-03-16T08:55:53.944Z,3396
2018-03-16T08:56:53.932Z,3624
2018-03-16T08:57:53.920Z,3604
2018-03-16T08:58:53.982Z,3924
2018-03-16T08:59:53.901Z,3976
2018-03-16T09:00:53.876Z,3952
2018-03-16T09:01:53.858Z,3988
2018-03-16T09:02:54.005Z,3868
2018-03-16T09:03:53.836Z,3712
2018-03-16T09:04:53.814Z,3528
2018-03-16T09:05:53.797Z,3672
2018-03-16T09:06:53.783Z,4036
2018-03-16T09:07:53.507Z,4044
2018-03-16T09:08:53.515Z,4160
2018-03-16T09:09:53.481Z,3792
2018-03-16T09:10:53.739Z,3792
2018-03-16T09:11:53.458Z,3828
2018-03-16T09:12:53.690Z,3916
2018-03-16T09:13:53.423Z,4000
2018-03-16T09:14:53.666Z,3856
2018-03-16T09:15:53.657Z,3488
2018-03-16T09:16:53.659Z,3580
2018-03-16T09:17:53.367Z,3400
2018-03-16T09:18:53.612Z,3428
2018-03-16T09:19:53.349Z,3460
2018-03-16T09:20:53.593Z,3548
2018-03-16T09:21:53.559Z,3544
2018-03-16T09:22:53.542Z,3540
2018-03-16T09:23:53.270Z,3460
2018-03-16T09:24:53.261Z,3400
2018-03-16T09:25:53.504Z,3460
2018-03-16T09:26:53.523Z,3432
2018-03-16T09:27:53.481Z,3380
2018-03-16T09:28:53.459Z,3444
2018-03-16T09:29:53.527Z,3432
2018-03-16T09:30:53.438Z,3396
2018-03-16T09:31:53.413Z,3480
2018-03-16T09:32:53.405Z,3504
2018-03-16T09:33:53.388Z,3268
2018-03-16T09:34:53.165Z,3316
2018-03-16T09:35:53.353Z,3364
2018-03-16T09:36:53.347Z,3404
2018-03-16T09:37:53.329Z,3476
2018-03-16T09:38:52.817Z,3532
2018-03-16T09:39:53.045Z,3592
2018-03-16T09:40:53.290Z,3676
2018-03-16T09:41:53.296Z,3744
2018-03-16T09:42:53.005Z,3720
2018-03-16T09:43:53.250Z,3620
2018-03-16T09:44:53.225Z,3684
2018-03-16T09:45:53.212Z,4016
2018-03-16T09:46:53.203Z,4244
2018-03-16T09:47:53.178Z,4220
2018-03-16T09:48:52.941Z,4268
2018-03-16T09:49:53.403Z,4032
2018-03-16T09:50:53.143Z,4084
2018-03-16T09:51:52.866Z,3956
2018-03-16T09:52:52.872Z,3924
2018-03-16T09:53:53.105Z,4212
2018-03-16T09:54:53.080Z,4148
2018-03-16T09:55:53.062Z,4296
2018-03-16T09:56:52.825Z,4248
2018-03-16T09:57:53.045Z,4004
2018-03-16T09:58:52.772Z,3916
2018-03-16T09:59:52.757Z,4048
2018-03-16T10:00:53.028Z,4064
2018-03-16T10:01:53.012Z,3996
2018-03-16T10:02:52.975Z,4096
2018-03-16T10:03:52.967Z,3932
2018-03-16T10:04:52.675Z,4152
2018-03-16T10:05:52.414Z,4108
2018-03-16T10:06:52.912Z,3900
2018-03-16T10:07:52.894Z,4200
2018-03-16T10:08:52.866Z,4028
2018-03-16T10:09:52.858Z,3972
2018-03-16T10:10:52.609Z,3940
2018-03-16T10:11:52.586Z,3880
2018-03-16T10:12:52.814Z,4160
2018-03-16T10:13:52.815Z,4088
2018-03-16T10:14:52.265Z,4100
2018-03-16T10:15:52.273Z,4148
2018-03-16T10:16:52.249Z,3976
2018-03-16T10:17:52.923Z,3824
2018-03-16T10:18:52.486Z,3728
2018-03-16T10:19:52.464Z,3672
2018-03-16T10:20:52.699Z,3616
2018-03-16T10:21:52.717Z,3616
2018-03-16T10:22:52.446Z,3604
2018-03-16T10:23:52.685Z,3732
2018-03-16T10:24:52.385Z,3752
2018-03-16T10:25:52.649Z,3676
2018-03-16T10:26:52.354Z,3624
2018-03-16T10:27:52.353Z,3656
2018-03-16T10:28:52.619Z,3528
2018-03-16T10:29:52.309Z,3556
2018-03-16T10:30:52.323Z,3412
2018-03-16T10:31:52.278Z,3384
2018-03-16T10:32:52.532Z,3516
2018-03-16T10:33:52.269Z,3516
2018-03-16T10:34:52.229Z,3256
2018-03-16T10:35:52.488Z,3296
2018-03-16T10:36:52.208Z,3136
2018-03-16T10:37:52.481Z,3196
2018-03-16T10:38:52.185Z,3412
2018-03-16T10:39:52.407Z,3308
2018-03-16T10:40:52.140Z,3344
2018-03-16T10:41:52.390Z,3400
2018-03-16T10:42:52.480Z,3352
2018-03-16T10:43:51.853Z,3280
2018-03-16T10:44:52.083Z,3320
2018-03-16T10:45:52.633Z,3332
2018-03-16T10:46:52.317Z,3496
2018-03-16T10:47:52.291Z,3460
2018-03-16T10:48:52.411Z,3408
2018-03-16T10:49:52.266Z,3344
2018-03-16T10:50:52.021Z,3144
2018-03-16T10:51:52.232Z,3192
2018-03-16T10:52:51.954Z,3180
2018-03-16T10:53:51.943Z,3168
2018-03-16T10:54:52.190Z,3304
2018-03-16T10:55:51.409Z,3564
2018-03-16T10:56:52.160Z,3540
2018-03-16T10:57:52.151Z,3388
2018-03-16T10:58:52.120Z,3332
2018-03-16T10:59:52.103Z,3176
2018-03-16T11:00:52.088Z,3128
2018-03-16T11:01:52.149Z,3452
2018-03-16T11:02:52.067Z,3380
2018-03-16T11:03:51.789Z,3524
2018-03-16T11:04:52.035Z,3896
2018-03-16T11:05:51.788Z,3952
2018-03-16T11:06:51.745Z,4044
2018-03-16T11:07:51.990Z,4048
2018-03-16T11:08:51.733Z,3992
2018-03-16T11:09:52.161Z,3784
2018-03-16T11:10:51.736Z,3932
2018-03-16T11:11:51.415Z,3804
2018-03-16T11:12:51.699Z,4008
2018-03-16T11:13:52.099Z,3808
2018-03-16T11:14:51.369Z,4028
2018-03-16T11:15:51.630Z,3900
2018-03-16T11:16:51.867Z,3820
2018-03-16T11:17:51.838Z,3736
2018-03-16T11:18:51.849Z,3644
2018-03-16T11:19:51.816Z,3624
2018-03-16T11:20:51.528Z,3748
2018-03-16T11:21:51.774Z,3712
2018-03-16T11:22:52.004Z,3784
2018-03-16T11:23:51.744Z,3708
2018-03-16T11:24:51.739Z,3652
2018-03-16T11:25:51.726Z,3672
2018-03-16T11:26:51.458Z,4004
2018-03-16T11:27:51.174Z,3892
2018-03-16T11:28:51.677Z,3752
2018-03-16T11:29:51.394Z,4088
2018-03-16T11:30:51.648Z,4016
2018-03-16T11:31:51.639Z,4224
2018-03-16T11:32:51.608Z,4512
2018-03-16T11:33:51.347Z,4332
2018-03-16T11:34:51.578Z,4440
2018-03-16T11:35:51.586Z,4324
2018-03-16T11:36:51.584Z,4388
2018-03-16T11:37:51.278Z,4252
2018-03-16T11:38:51.517Z,4076
2018-03-16T11:39:51.274Z,4272
2018-03-16T11:40:51.017Z,4080
2018-03-16T11:41:51.511Z,4376
2018-03-16T11:42:51.454Z,4088
2018-03-16T11:43:51.192Z,4320
2018-03-16T11:44:51.446Z,4124
2018-03-16T11:45:51.418Z,4316
2018-03-16T11:46:51.399Z,4168
2018-03-16T11:47:51.411Z,4180
2018-03-16T11:48:51.394Z,4396
2018-03-16T11:49:51.370Z,4412
2018-03-16T11:50:51.087Z,4464
2018-03-16T11:51:51.327Z,4416
2018-03-16T11:52:51.352Z,4416
2018-03-16T11:53:51.310Z,4488
2018-03-16T11:54:51.286Z,4420
2018-03-16T11:55:51.282Z,4340
2018-03-16T11:56:51.250Z,4372
2018-03-16T11:57:51.235Z,4384
2018-03-16T11:58:51.275Z,4392
2018-03-16T11:59:51.210Z,4396
2018-03-16T12:00:51.185Z,4272
2018-03-16T12:01:51.169Z,4240
2018-03-16T12:02:51.166Z,4256
2018-03-16T12:03:50.884Z,4232
2018-03-16T12:04:51.135Z,4240
2018-03-16T12:05:51.133Z,4192
2018-03-16T12:06:51.122Z,4076
2018-03-16T12:07:51.084Z,4192
2018-03-16T12:08:51.115Z,4184
2018-03-16T12:09:51.324Z,4172
2018-03-16T12:10:51.218Z,4240
2018-03-16T12:11:51.078Z,4312
2018-03-16T12:12:51.036Z,4388
2018-03-16T12:13:51.038Z,4476
2018-03-16T12:14:51.007Z,4588
2018-03-16T12:15:50.724Z,4536
2018-03-16T12:16:50.958Z,4716
2018-03-16T12:17:50.941Z,4772
2018-03-16T12:18:50.922Z,4720
2018-03-16T12:19:50.903Z,4764
2018-03-16T12:20:50.888Z,4908
2018-03-16T12:21:50.889Z,4808
2018-03-16T12:22:50.604Z,5196
2018-03-16T12:23:50.594Z,5176
2018-03-16T12:24:50.833Z,5212
2018-03-16T12:25:51.078Z,5500
2018-03-16T12:26:50.821Z,5220
2018-03-16T12:27:50.785Z,5016
2018-03-16T12:28:57.649Z,5252
2018-03-16T12:29:50.754Z,5136
2018-03-16T12:30:50.739Z,5000
2018-03-16T12:31:50.465Z,5172
2018-03-16T12:32:50.715Z,5324
2018-03-16T12:33:50.717Z,5040
2018-03-16T12:34:50.706Z,5080
2018-03-16T12:35:50.665Z,5040
2018-03-16T12:36:50.866Z,5068
2018-03-16T12:37:50.674Z,5196
2018-03-16T12:38:50.376Z,5280
2018-03-16T12:39:50.609Z,5644
2018-03-16T12:40:50.588Z,5068
2018-03-16T12:41:50.344Z,5068
2018-03-16T12:42:50.564Z,5544
2018-03-16T12:43:50.578Z,5628
2018-03-16T12:44:50.533Z,5448
2018-03-16T12:45:50.277Z,5544
2018-03-16T12:46:50.534Z,5212
2018-03-16T12:47:50.520Z,5000
2018-03-16T12:48:50.236Z,5028
2018-03-16T12:49:50.207Z,4916
2018-03-16T12:50:50.442Z,4884
2018-03-16T12:51:50.440Z,4928
2018-03-16T12:52:50.447Z,4632
2018-03-16T12:53:50.413Z,4528
2018-03-16T12:54:50.132Z,4284
2018-03-16T12:55:50.383Z,4336
2018-03-16T12:56:50.618Z,4392
2018-03-16T12:57:50.356Z,4888
2018-03-16T12:58:50.097Z,4848
2018-03-16T12:59:50.075Z,4892
2018-03-16T13:00:50.052Z,4372
2018-03-16T13:01:50.028Z,4180
2018-03-16T13:02:50.450Z,4520
2018-03-16T13:03:50.010Z,4756
2018-03-16T13:04:50.014Z,4796
2018-03-16T13:05:50.335Z,4476
2018-03-16T13:06:49.958Z,4684
2018-03-16T13:07:50.326Z,4904
2018-03-16T13:08:50.194Z,4652
2018-03-16T13:09:49.929Z,4204
2018-03-16T13:10:50.153Z,4196
2018-03-16T13:11:50.149Z,4460
2018-03-16T13:12:50.127Z,4788
2018-03-16T13:13:50.138Z,4384
2018-03-16T13:14:49.593Z,4428
2018-03-16T13:15:49.827Z,4088
2018-03-16T13:16:50.062Z,4192
2018-03-16T13:17:50.085Z,4760
2018-03-16T13:18:50.051Z,4676
2018-03-16T13:19:50.019Z,5272
2018-03-16T13:20:50.020Z,4360
2018-03-16T13:21:49.736Z,4704
2018-03-16T13:22:50.001Z,4908
2018-03-16T13:23:49.983Z,4496
2018-03-16T13:24:49.686Z,4824
2018-03-16T13:25:49.935Z,4652
2018-03-16T13:26:49.927Z,4212
2018-03-16T13:27:50.168Z,4540
2018-03-16T13:28:49.901Z,4060
2018-03-16T13:29:49.881Z,4116
2018-03-16T13:30:49.856Z,4156
2018-03-16T13:31:49.861Z,4208
2018-03-16T13:32:49.581Z,3992
2018-03-16T13:33:49.554Z,4612
2018-03-16T13:34:49.803Z,4436
2018-03-16T13:35:49.528Z,4716
2018-03-16T13:36:49.262Z,4608
2018-03-16T13:37:49.496Z,4200
2018-03-16T13:38:49.224Z,4348
2018-03-16T13:39:49.218Z,4276
2018-03-16T13:40:49.194Z,4500
2018-03-16T13:41:49.437Z,4380
2018-03-16T13:42:49.426Z,4344
2018-03-16T13:43:49.409Z,4560
2018-03-16T13:44:49.135Z,4332
2018-03-16T13:45:49.384Z,4176
2018-03-16T13:46:49.360Z,4668
2018-03-16T13:47:49.343Z,4340
2018-03-16T13:48:49.338Z,4804
2018-03-16T13:49:49.079Z,4168
2018-03-16T13:50:49.331Z,3908
2018-03-16T13:51:49.147Z,4064