createdAt,value
2022-10-11T00:00:51.413Z,100
2022-10-11T00:10:52.386Z,100
2022-10-11T00:20:53.179Z,100
2022-10-11T00:30:54.049Z,100
2022-10-11T00:40:54.606Z,100
2022-10-11T00:50:55.004Z,100
2022-10-11T01:00:55.745Z,100
2022-10-11T01:10:56.354Z,100
2022-10-11T01:20:56.723Z,100
2022-10-11T01:40:58.350Z,100
2022-10-11T01:50:59.006Z,100
2022-10-11T02:01:00.054Z,100
2022-10-11T02:21:01.226Z,100
2022-10-11T02:31:01.904Z,100
2022-10-11T02:41:02.519Z,100
2022-10-11T02:51:03.275Z,100
2022-10-11T03:01:03.506Z,100
2022-10-11T03:11:04.537Z,100
2022-10-11T03:21:04.793Z,100
2022-10-11T03:31:05.242Z,100
2022-10-11T03:41:05.846Z,100
2022-10-11T03:51:06.345Z,100
2022-10-11T04:01:07.045Z,100
2022-10-11T04:11:07.989Z,100
2022-10-11T04:21:08.852Z,100
2022-10-11T04:31:09.047Z,100
2022-10-11T04:41:09.328Z,100
2022-10-11T04:51:10.099Z,100
2022-10-11T05:01:10.457Z,100
2022-10-11T05:11:10.998Z,100
2022-10-11T05:21:11.306Z,100
2022-10-11T05:31:11.510Z,100
2022-10-11T05:41:12.070Z,100
2022-10-11T05:51:13.010Z,100
2022-10-11T06:01:13.545Z,100
2022-10-11T06:11:14.220Z,100
2022-10-11T06:21:14.588Z,100
2022-10-11T06:31:15.165Z,100
2022-10-11T06:41:15.512Z,100
2022-10-11T06:51:16.043Z,100
2022-10-11T07:11:17.424Z,100
2022-10-11T07:21:18.429Z,100
2022-10-11T07:31:19.480Z,100
2022-10-11T07:41:20.155Z,100
2022-10-11T07:51:20.657Z,100
2022-10-11T08:01:21.041Z,100
2022-10-11T08:11:21.425Z,100
2022-10-11T08:21:21.900Z,100
2022-10-11T08:31:22.733Z,100
2022-10-11T08:41:23.187Z,100
2022-10-11T08:51:23.305Z,100
2022-10-11T09:01:24.344Z,100
2022-10-11T09:11:24.622Z,100
2022-10-11T09:21:25.498Z,100
2022-10-11T09:31:26.501Z,100
2022-10-11T09:41:27.548Z,100
2022-10-11T09:51:28.610Z,99
2022-10-11T10:01:29.738Z,96
2022-10-11T10:11:30.032Z,92
2022-10-11T10:21:30.292Z,88
2022-10-11T10:31:30.743Z,85
2022-10-11T10:41:31.627Z,82
2022-10-11T10:51:32.508Z,79
2022-10-11T11:01:32.796Z,78
2022-10-11T11:11:33.032Z,77
2022-10-11T11:21:35.851Z,76
2022-10-11T11:31:35.013Z,75
2022-10-11T11:41:41.556Z,69
2022-10-11T11:51:42.599Z,67
2022-10-11T12:01:43.269Z,65
2022-10-11T12:11:43.498Z,66
2022-10-11T12:21:44.054Z,65
2022-10-11T12:31:46.174Z,62
2022-10-11T12:51:45.845Z,60
2022-10-11T13:01:46.722Z,56
2022-10-11T13:11:46.887Z,56
2022-10-11T13:21:47.179Z,55
2022-10-11T13:31:47.571Z,55
2022-10-11T13:41:48.586Z,54
2022-10-11T13:51:48.828Z,53
2022-10-11T14:01:49.601Z,56
2022-10-11T14:11:49.799Z,59
2022-10-11T14:21:50.777Z,58
2022-10-11T14:31:51.009Z,60
2022-10-11T14:41:51.749Z,61
2022-10-11T14:51:52.268Z,63
2022-10-11T15:01:52.452Z,59
2022-10-11T15:11:53.437Z,56
2022-10-11T15:21:53.558Z,57
2022-10-11T15:31:54.443Z,56
2022-10-11T15:41:55.226Z,57
2022-10-11T15:51:56.094Z,62
2022-10-11T16:01:56.415Z,66
2022-10-11T16:31:57.527Z,73
2022-10-11T16:41:58.505Z,76
2022-10-11T16:51:59.495Z,78
2022-10-11T17:01:59.654Z,80
2022-10-11T17:12:00.023Z,81
2022-10-11T17:22:00.851Z,83
2022-10-11T17:32:01.178Z,84
2022-10-11T17:42:01.572Z,86
2022-10-11T17:52:01.904Z,87
2022-10-11T18:02:02.200Z,88
2022-10-11T18:12:02.428Z,89
2022-10-11T18:32:03.818Z,90
2022-10-11T18:42:04.161Z,91
2022-10-11T18:52:05.227Z,91
2022-10-11T19:02:05.549Z,92
2022-10-11T19:12:05.957Z,92
2022-10-11T19:22:06.520Z,93
2022-10-11T19:42:07.782Z,94
2022-10-11T19:52:07.968Z,94
2022-10-11T20:02:08.505Z,94
2022-10-11T20:12:09.265Z,95
2022-10-11T20:22:09.375Z,95
2022-10-11T20:32:09.544Z,95
2022-10-11T20:42:09.691Z,96
2022-10-11T20:52:09.796Z,96
2022-10-11T21:02:10.235Z,96
2022-10-11T21:12:11.078Z,97
2022-10-11T21:22:11.403Z,97
2022-10-11T21:32:14.473Z,97
2022-10-11T21:42:12.274Z,97
2022-10-11T21:52:12.869Z,97
2022-10-11T22:02:13.594Z,97
2022-10-11T22:12:13.851Z,98
2022-10-11T22:22:14.870Z,98
2022-10-11T22:32:15.434Z,98
2022-10-11T22:42:15.760Z,98
2022-10-11T22:52:16.087Z,98
2022-10-11T23:02:16.769Z,98
2022-10-11T23:12:17.667Z,99
2022-10-11T23:22:18.761Z,99
2022-10-11T23:42:20.016Z,99
2022-10-11T23:52:20.939Z,99
