createdAt,value
2023-01-11T00:00:44.439Z,0.00
2023-01-11T00:01:34.436Z,0.00
2023-01-11T00:02:24.456Z,0.00
2023-01-11T00:03:14.410Z,0.00
2023-01-11T00:04:04.409Z,0.00
2023-01-11T00:04:54.479Z,0.00
2023-01-11T00:05:44.379Z,0.00
2023-01-11T00:06:34.419Z,0.00
2023-01-11T00:07:24.479Z,0.00
2023-01-11T00:08:14.367Z,0.00
2023-01-11T00:09:04.355Z,0.00
2023-01-11T00:09:54.347Z,0.00
2023-01-11T00:10:44.337Z,0.00
2023-01-11T00:11:34.325Z,0.00
2023-01-11T00:12:24.326Z,0.00
2023-01-11T00:13:14.309Z,0.00
2023-01-11T00:14:04.303Z,0.00
2023-01-11T00:14:54.306Z,0.00
2023-01-11T00:15:44.277Z,0.00
2023-01-11T00:16:34.281Z,0.00
2023-01-11T00:17:24.254Z,0.00
2023-01-11T00:18:14.256Z,0.00
2023-01-11T00:19:04.243Z,0.00
2023-01-11T00:19:54.247Z,0.00
2023-01-11T00:20:44.216Z,0.00
2023-01-11T00:21:34.204Z,0.00
2023-01-11T00:22:24.194Z,0.00
2023-01-11T00:23:14.183Z,0.00
2023-01-11T00:24:04.201Z,0.00
2023-01-11T00:24:54.170Z,0.00
2023-01-11T00:25:44.164Z,0.00
2023-01-11T00:26:34.156Z,0.00
2023-01-11T00:27:24.141Z,0.00
2023-01-11T00:28:14.135Z,0.00
2023-01-11T00:29:04.132Z,0.00
2023-01-11T00:29:54.121Z,0.00
2023-01-11T00:30:44.112Z,0.00
2023-01-11T00:31:34.126Z,0.00
2023-01-11T00:32:24.090Z,0.00
2023-01-11T00:33:14.096Z,0.00
2023-01-11T00:34:04.081Z,0.00
2023-01-11T00:34:54.075Z,0.00
2023-01-11T00:35:44.053Z,0.00
2023-01-11T00:36:34.045Z,0.00
2023-01-11T00:37:24.030Z,0.00
2023-01-11T00:38:14.031Z,0.00
2023-01-11T00:39:04.022Z,0.00
2023-01-11T00:39:54.001Z,0.00
2023-01-11T00:40:43.989Z,0.00
2023-01-11T00:41:33.993Z,0.00
2023-01-11T00:42:23.979Z,0.00
2023-01-11T00:43:13.968Z,0.00
2023-01-11T00:44:03.969Z,0.00
2023-01-11T00:44:53.948Z,0.00
2023-01-11T00:45:43.944Z,0.00
2023-01-11T00:46:33.958Z,0.00
2023-01-11T00:47:23.918Z,0.00
2023-01-11T00:48:13.905Z,0.00
2023-01-11T00:49:03.915Z,0.00
2023-01-11T00:49:53.896Z,0.00
2023-01-11T00:50:43.881Z,0.00
2023-01-11T00:51:33.889Z,0.00
2023-01-11T00:52:23.867Z,0.00
2023-01-11T00:53:13.858Z,0.00
2023-01-11T00:54:03.856Z,0.00
2023-01-11T00:54:53.841Z,0.00
2023-01-11T00:55:43.826Z,0.00
2023-01-11T00:56:33.816Z,0.00
2023-01-11T00:57:23.806Z,0.00
2023-01-11T00:58:13.844Z,0.00
2023-01-11T00:59:03.806Z,0.00
2023-01-11T00:59:53.781Z,0.00
2023-01-11T01:00:43.780Z,0.00
2023-01-11T01:01:33.820Z,0.00
2023-01-11T01:02:23.776Z,0.00
2023-01-11T01:03:13.749Z,0.00
2023-01-11T01:04:03.760Z,0.00
2023-01-11T01:04:53.730Z,0.00
2023-01-11T01:05:43.719Z,0.00
2023-01-11T01:06:33.742Z,0.00
2023-01-11T01:07:23.705Z,0.00
2023-01-11T01:08:13.693Z,0.00
2023-01-11T01:09:03.696Z,0.00
2023-01-11T01:09:53.669Z,0.00
2023-01-11T01:10:43.691Z,0.00
2023-01-11T01:11:33.656Z,0.00
2023-01-11T01:12:23.643Z,0.00
2023-01-11T01:13:13.633Z,0.00
2023-01-11T01:14:03.642Z,0.00
2023-01-11T01:14:53.636Z,0.00
2023-01-11T01:15:43.706Z,0.00
2023-01-11T01:16:41.457Z,0.00
2023-01-11T01:17:23.573Z,0.00
2023-01-11T01:18:13.568Z,0.00
2023-01-11T01:19:03.566Z,0.00
2023-01-11T01:19:53.558Z,0.00
2023-01-11T01:20:43.554Z,0.00
2023-01-11T01:21:33.536Z,0.00
2023-01-11T01:22:23.567Z,0.00
2023-01-11T01:23:13.523Z,0.00
2023-01-11T01:24:03.546Z,0.00
2023-01-11T01:24:53.506Z,0.00
2023-01-11T01:25:43.506Z,0.00
2023-01-11T01:26:33.487Z,0.00
2023-01-11T01:27:23.469Z,0.00
2023-01-11T01:28:13.465Z,0.00
2023-01-11T01:29:03.487Z,0.00
2023-01-11T01:29:53.455Z,0.00
2023-01-11T01:30:43.434Z,0.00
2023-01-11T01:31:33.490Z,0.00
2023-01-11T01:32:23.414Z,0.00
2023-01-11T01:33:13.417Z,0.00
2023-01-11T01:34:03.416Z,0.00
2023-01-11T01:34:53.396Z,0.00
2023-01-11T01:35:43.378Z,0.00
2023-01-11T01:36:33.376Z,0.00
2023-01-11T01:37:23.374Z,0.00
2023-01-11T01:38:13.380Z,0.00
2023-01-11T01:39:03.374Z,0.00
2023-01-11T01:39:53.334Z,0.00
2023-01-11T01:40:43.331Z,0.00
2023-01-11T01:41:33.317Z,0.00
2023-01-11T01:42:23.304Z,0.00
2023-01-11T01:43:13.333Z,0.00
2023-01-11T01:44:03.301Z,0.00
2023-01-11T01:44:53.282Z,0.00
2023-01-11T01:45:43.261Z,0.00
2023-01-11T01:46:33.348Z,0.00
2023-01-11T01:47:23.259Z,0.00
2023-01-11T01:48:13.250Z,0.00
2023-01-11T01:49:03.244Z,0.00
2023-01-11T01:49:53.220Z,0.00
2023-01-11T01:50:43.214Z,0.00
2023-01-11T01:51:33.208Z,0.00
2023-01-11T01:52:23.200Z,0.00
2023-01-11T01:53:13.189Z,0.00
2023-01-11T01:54:03.191Z,0.00
2023-01-11T01:54:53.172Z,0.00
2023-01-11T01:55:43.175Z,0.00
2023-01-11T01:56:33.149Z,0.00
2023-01-11T01:57:23.154Z,0.00
2023-01-11T01:58:13.128Z,0.00
2023-01-11T01:59:03.138Z,0.00
2023-01-11T01:59:53.138Z,0.00
2023-01-11T02:00:43.109Z,0.00
2023-01-11T02:01:33.193Z,0.00
2023-01-11T02:02:23.154Z,0.00
2023-01-11T02:03:13.087Z,0.00
2023-01-11T02:04:03.100Z,0.00
2023-01-11T02:04:53.067Z,0.00
2023-01-11T02:05:43.051Z,0.00
2023-01-11T02:06:33.060Z,0.00
2023-01-11T02:07:23.028Z,0.00
2023-01-11T02:08:13.016Z,0.00
2023-01-11T02:09:03.023Z,0.00
2023-01-11T02:09:53.008Z,0.00
2023-01-11T02:10:42.999Z,0.00
2023-01-11T02:11:33.013Z,0.00
2023-01-11T02:12:22.966Z,0.00
2023-01-11T02:13:12.964Z,0.00
2023-01-11T02:14:02.969Z,0.00
2023-01-11T02:14:52.955Z,0.00
2023-01-11T02:15:43.036Z,0.00
2023-01-11T02:16:32.937Z,0.00
2023-01-11T02:17:22.915Z,0.00
2023-01-11T02:18:12.913Z,0.00
2023-01-11T02:19:02.946Z,0.00
2023-01-11T02:19:52.898Z,0.00
2023-01-11T02:20:42.873Z,0.00
2023-01-11T02:21:32.887Z,0.00
2023-01-11T02:22:22.853Z,0.00
2023-01-11T02:23:12.856Z,0.00
2023-01-11T02:24:02.853Z,0.00
2023-01-11T02:24:52.842Z,0.00
2023-01-11T02:25:42.823Z,0.00
2023-01-11T02:26:32.813Z,0.00
2023-01-11T02:27:22.804Z,0.00
2023-01-11T02:28:12.799Z,0.00
2023-01-11T02:29:02.806Z,0.00
2023-01-11T02:29:52.775Z,0.00
2023-01-11T02:30:42.763Z,0.00
2023-01-11T02:31:32.826Z,0.00
2023-01-11T02:32:22.767Z,0.00
2023-01-11T02:33:12.762Z,0.00
2023-01-11T02:34:02.748Z,0.00
2023-01-11T02:34:52.722Z,0.00
2023-01-11T02:35:42.712Z,0.00
2023-01-11T02:36:32.700Z,0.00
2023-01-11T02:37:22.707Z,0.00
2023-01-11T02:38:12.682Z,0.00
2023-01-11T02:39:02.682Z,0.00
2023-01-11T02:39:52.700Z,0.00
2023-01-11T02:40:42.653Z,0.00
2023-01-11T02:41:32.660Z,0.00
2023-01-11T02:42:22.638Z,0.00
2023-01-11T02:43:12.643Z,0.00
2023-01-11T02:44:02.643Z,0.00
2023-01-11T02:44:52.614Z,0.00
2023-01-11T02:45:42.606Z,0.00
2023-01-11T02:46:32.628Z,0.00
2023-01-11T02:47:22.578Z,0.00
2023-01-11T02:48:12.571Z,0.00
2023-01-11T02:49:02.572Z,0.00
2023-01-11T02:49:52.561Z,0.00
2023-01-11T02:50:42.543Z,0.00
2023-01-11T02:51:32.532Z,0.00
2023-01-11T02:52:22.526Z,0.00
2023-01-11T02:53:12.510Z,0.00
2023-01-11T02:54:02.519Z,0.00
2023-01-11T02:54:52.499Z,0.00
2023-01-11T02:55:42.495Z,0.00
2023-01-11T02:56:32.481Z,0.00
2023-01-11T02:57:22.479Z,0.00
2023-01-11T02:58:12.459Z,0.00
2023-01-11T02:59:02.500Z,0.00
2023-01-11T02:59:52.437Z,0.00
2023-01-11T03:00:42.439Z,0.00
2023-01-11T03:01:32.450Z,0.00
2023-01-11T03:02:22.416Z,0.00
2023-01-11T03:03:12.451Z,0.00
2023-01-11T03:04:02.424Z,0.00
2023-01-11T03:04:52.385Z,0.00
2023-01-11T03:05:42.381Z,0.00
2023-01-11T03:06:32.429Z,0.00
2023-01-11T03:07:22.356Z,0.00
2023-01-11T03:08:12.348Z,0.00
2023-01-11T03:09:02.383Z,0.00
2023-01-11T03:09:52.324Z,0.00
2023-01-11T03:10:42.325Z,0.00
2023-01-11T03:11:32.307Z,0.00
2023-01-11T03:12:22.308Z,0.00
2023-01-11T03:13:12.309Z,0.00
2023-01-11T03:14:02.320Z,0.00
2023-01-11T03:14:52.266Z,0.00
2023-01-11T03:15:42.315Z,0.00
2023-01-11T03:16:32.254Z,0.00
2023-01-11T03:17:22.273Z,0.00
2023-01-11T03:18:12.232Z,0.00
2023-01-11T03:19:02.245Z,0.00
2023-01-11T03:19:52.215Z,0.00
2023-01-11T03:20:42.213Z,0.00
2023-01-11T03:21:32.203Z,0.00
2023-01-11T03:22:22.206Z,0.00
2023-01-11T03:23:12.205Z,0.00
2023-01-11T03:24:02.199Z,0.00
2023-01-11T03:24:52.154Z,0.00
2023-01-11T03:25:42.159Z,0.00
2023-01-11T03:26:32.143Z,0.00
2023-01-11T03:27:22.132Z,0.00
2023-01-11T03:28:12.127Z,0.00
2023-01-11T03:29:02.133Z,0.00
2023-01-11T03:29:52.103Z,0.00
2023-01-11T03:30:42.091Z,0.00
2023-01-11T03:31:32.186Z,0.00
2023-01-11T03:32:22.075Z,0.00
2023-01-11T03:33:12.077Z,0.00
2023-01-11T03:34:02.071Z,0.00
2023-01-11T03:34:59.030Z,0.00
2023-01-11T03:35:42.028Z,0.00
2023-01-11T03:36:32.018Z,0.00
2023-01-11T03:37:22.014Z,0.00
2023-01-11T03:38:12.010Z,0.00
2023-01-11T03:39:02.019Z,0.00
2023-01-11T03:39:52.003Z,0.00
2023-01-11T03:40:41.981Z,0.00
2023-01-11T03:41:31.971Z,0.00
2023-01-11T03:42:21.968Z,0.00
2023-01-11T03:43:11.951Z,0.00
2023-01-11T03:44:01.986Z,0.00
2023-01-11T03:44:51.931Z,0.00
2023-01-11T03:45:41.928Z,0.00
2023-01-11T03:46:31.950Z,0.00
2023-01-11T03:47:21.919Z,0.00
2023-01-11T03:48:11.900Z,0.00
2023-01-11T03:49:01.906Z,0.00
2023-01-11T03:49:51.866Z,0.00
2023-01-11T03:50:41.866Z,0.00
2023-01-11T03:51:31.861Z,0.00
2023-01-11T03:52:21.848Z,0.00
2023-01-11T03:53:11.857Z,0.00
2023-01-11T03:54:01.854Z,0.00
2023-01-11T03:54:51.819Z,0.00
2023-01-11T03:55:41.821Z,0.00
2023-01-11T03:56:31.795Z,0.00
2023-01-11T03:57:21.798Z,0.00
2023-01-11T03:58:11.788Z,0.00
2023-01-11T03:59:01.795Z,0.00
2023-01-11T03:59:51.765Z,0.00
2023-01-11T04:00:41.808Z,0.00
2023-01-11T04:01:31.744Z,0.00
2023-01-11T04:02:21.733Z,0.00
2023-01-11T04:03:11.724Z,0.00
2023-01-11T04:04:01.784Z,0.00
2023-01-11T04:04:51.727Z,0.00
2023-01-11T04:05:41.695Z,0.00
2023-01-11T04:06:31.703Z,0.00
2023-01-11T04:07:21.682Z,0.00
2023-01-11T04:08:11.704Z,0.00
2023-01-11T04:09:01.674Z,0.00
2023-01-11T04:09:51.643Z,0.00
2023-01-11T04:10:41.644Z,0.00
2023-01-11T04:11:31.633Z,0.00
2023-01-11T04:12:21.626Z,0.00
2023-01-11T04:13:11.611Z,0.00
2023-01-11T04:14:01.648Z,0.00
2023-01-11T04:14:51.605Z,0.00
2023-01-11T04:15:41.588Z,0.00
2023-01-11T04:16:31.623Z,0.00
2023-01-11T04:17:21.570Z,0.00
2023-01-11T04:18:11.567Z,0.00
2023-01-11T04:19:01.601Z,0.00
2023-01-11T04:19:51.543Z,0.00
2023-01-11T04:20:41.535Z,0.00
2023-01-11T04:21:31.528Z,0.00
2023-01-11T04:22:21.520Z,0.00
2023-01-11T04:23:11.504Z,0.00
2023-01-11T04:24:01.511Z,0.00
2023-01-11T04:24:51.523Z,0.00
2023-01-11T04:25:41.470Z,0.00
2023-01-11T04:26:31.468Z,0.00
2023-01-11T04:27:21.455Z,0.00
2023-01-11T04:28:11.450Z,0.00
2023-01-11T04:29:01.464Z,0.00
2023-01-11T04:29:51.432Z,0.00
2023-01-11T04:30:41.422Z,0.00
2023-01-11T04:31:31.412Z,0.00
2023-01-11T04:32:21.419Z,0.00
2023-01-11T04:33:11.386Z,0.00
2023-01-11T04:34:01.389Z,0.00
2023-01-11T04:34:51.370Z,0.00
2023-01-11T04:35:41.377Z,0.00
2023-01-11T04:36:31.422Z,0.00
2023-01-11T04:37:21.355Z,0.00
2023-01-11T04:38:11.333Z,0.00
2023-01-11T04:39:01.340Z,0.00
2023-01-11T04:39:51.340Z,0.00
2023-01-11T04:40:41.306Z,0.00
2023-01-11T04:41:31.322Z,0.00
2023-01-11T04:42:21.389Z,0.00
2023-01-11T04:43:11.282Z,0.00
2023-01-11T04:44:01.283Z,0.00
2023-01-11T04:44:51.251Z,0.00
2023-01-11T04:45:41.267Z,0.00
2023-01-11T04:46:31.238Z,0.00
2023-01-11T04:47:21.226Z,0.00
2023-01-11T04:48:11.222Z,0.00
2023-01-11T04:49:01.224Z,0.00
2023-01-11T04:49:51.207Z,0.00
2023-01-11T04:50:41.271Z,0.00
2023-01-11T04:51:31.188Z,0.00
2023-01-11T04:52:21.173Z,0.00
2023-01-11T04:53:11.187Z,0.00
2023-01-11T04:54:01.170Z,0.00
2023-01-11T04:54:51.139Z,0.00
2023-01-11T04:55:41.156Z,0.00
2023-01-11T04:56:31.129Z,0.00
2023-01-11T04:57:21.122Z,0.00
2023-01-11T04:58:11.104Z,0.00
2023-01-11T04:59:01.159Z,0.00
2023-01-11T04:59:51.119Z,0.00
2023-01-11T05:00:41.130Z,0.00
2023-01-11T05:01:31.146Z,0.00
2023-01-11T05:02:21.055Z,0.00
2023-01-11T05:03:11.064Z,0.00
2023-01-11T05:04:01.148Z,0.00
2023-01-11T05:04:51.031Z,0.00
2023-01-11T05:05:41.025Z,0.00
2023-01-11T05:06:31.045Z,0.00
2023-01-11T05:07:21.005Z,0.00
2023-01-11T05:08:11.025Z,0.00
2023-01-11T05:09:01.016Z,0.00
2023-01-11T05:09:50.997Z,0.00
2023-01-11T05:10:40.967Z,0.00
2023-01-11T05:11:30.954Z,0.00
2023-01-11T05:12:20.944Z,0.00
2023-01-11T05:13:10.934Z,0.00
2023-01-11T05:14:00.961Z,0.00
2023-01-11T05:14:50.920Z,0.00
2023-01-11T05:15:40.925Z,0.00
2023-01-11T05:16:30.995Z,0.00
2023-01-11T05:17:20.910Z,0.00
2023-01-11T05:18:10.881Z,0.00
2023-01-11T05:19:00.893Z,0.00
2023-01-11T05:19:50.865Z,0.00
2023-01-11T05:20:40.854Z,0.00
2023-01-11T05:21:30.844Z,0.00
2023-01-11T05:22:20.833Z,0.00
2023-01-11T05:23:10.833Z,0.00
2023-01-11T05:24:00.837Z,0.00
2023-01-11T05:24:50.818Z,0.00
2023-01-11T05:25:40.799Z,0.00
2023-01-11T05:26:31.242Z,0.00
2023-01-11T05:27:20.783Z,0.00
2023-01-11T05:28:10.773Z,0.00
2023-01-11T05:29:00.781Z,0.00
2023-01-11T05:29:50.759Z,0.00
2023-01-11T05:30:40.749Z,0.00
2023-01-11T05:31:30.764Z,0.00
2023-01-11T05:32:20.730Z,0.00
2023-01-11T05:33:10.731Z,0.00
2023-01-11T05:34:00.729Z,0.00
2023-01-11T05:34:50.691Z,0.00
2023-01-11T05:35:40.702Z,0.00
2023-01-11T05:36:30.687Z,0.00
2023-01-11T05:37:20.679Z,0.00
2023-01-11T05:38:10.651Z,0.00
2023-01-11T05:39:00.670Z,0.00
2023-01-11T05:39:50.640Z,0.00
2023-01-11T05:40:40.638Z,0.00
2023-01-11T05:41:30.619Z,0.00
2023-01-11T05:42:21.990Z,0.00
2023-01-11T05:43:10.602Z,0.00
2023-01-11T05:44:00.612Z,0.00
2023-01-11T05:44:50.591Z,0.00
2023-01-11T05:45:40.613Z,0.00
2023-01-11T05:46:30.562Z,0.00
2023-01-11T05:47:20.567Z,0.00
2023-01-11T05:48:10.538Z,0.00
2023-01-11T05:49:00.574Z,0.00
2023-01-11T05:49:50.524Z,0.00
2023-01-11T05:50:40.521Z,0.00
2023-01-11T05:51:30.507Z,0.00
2023-01-11T05:52:20.489Z,0.00
2023-01-11T05:53:17.479Z,0.00
2023-01-11T05:54:07.497Z,0.00
2023-01-11T05:54:50.457Z,0.00
2023-01-11T05:55:40.464Z,0.00
2023-01-11T05:56:30.453Z,0.00
2023-01-11T05:57:20.440Z,0.00
2023-01-11T05:58:10.433Z,0.00
2023-01-11T05:59:00.439Z,0.00
2023-01-11T05:59:50.414Z,0.00
2023-01-11T06:00:40.414Z,0.00
2023-01-11T06:01:30.411Z,0.00
2023-01-11T06:02:20.526Z,0.00
2023-01-11T06:03:10.427Z,0.00
2023-01-11T06:04:00.393Z,0.00
2023-01-11T06:04:50.377Z,0.00
2023-01-11T06:05:40.358Z,0.00
2023-01-11T06:06:30.355Z,0.00
2023-01-11T06:07:20.331Z,0.00
2023-01-11T06:08:10.321Z,0.00
2023-01-11T06:09:00.339Z,0.00
2023-01-11T06:09:50.299Z,0.00
2023-01-11T06:10:40.307Z,0.00
2023-01-11T06:11:30.278Z,0.00
2023-01-11T06:12:20.280Z,0.00
2023-01-11T06:13:10.261Z,0.00
2023-01-11T06:14:00.286Z,0.00
2023-01-11T06:14:50.257Z,0.00
2023-01-11T06:15:40.241Z,0.00
2023-01-11T06:16:30.255Z,0.00
2023-01-11T06:17:20.219Z,0.00
2023-01-11T06:18:10.216Z,0.00
2023-01-11T06:19:00.209Z,0.00
2023-01-11T06:19:50.195Z,0.00
2023-01-11T06:20:40.178Z,0.00
2023-01-11T06:21:30.196Z,0.00
2023-01-11T06:22:20.165Z,0.00
2023-01-11T06:23:10.161Z,0.00
2023-01-11T06:24:00.173Z,0.00
2023-01-11T06:24:50.129Z,0.00
2023-01-11T06:25:40.118Z,0.00
2023-01-11T06:26:30.137Z,0.00
2023-01-11T06:27:20.097Z,0.00
2023-01-11T06:28:10.099Z,0.00
2023-01-11T06:29:00.119Z,0.00
2023-01-11T06:29:50.085Z,0.00
2023-01-11T06:30:40.100Z,0.00
2023-01-11T06:31:30.089Z,0.00
2023-01-11T06:32:20.077Z,0.00
2023-01-11T06:33:10.056Z,0.00
2023-01-11T06:34:00.037Z,0.00
2023-01-11T06:34:50.045Z,0.00
2023-01-11T06:35:40.024Z,0.00
2023-01-11T06:36:30.069Z,0.00
2023-01-11T06:37:19.991Z,0.00
2023-01-11T06:38:09.987Z,0.00
2023-01-11T06:39:00.004Z,0.00
2023-01-11T06:39:49.966Z,0.00
2023-01-11T06:40:39.968Z,0.00
2023-01-11T06:41:29.959Z,0.00
2023-01-11T06:42:19.939Z,0.00
2023-01-11T06:43:09.936Z,0.00
2023-01-11T06:43:59.926Z,0.00
2023-01-11T06:44:49.912Z,0.00
2023-01-11T06:45:39.905Z,0.00
2023-01-11T06:46:29.930Z,0.00
2023-01-11T06:47:19.884Z,0.00
2023-01-11T06:48:09.884Z,0.00
2023-01-11T06:48:59.874Z,0.00
2023-01-11T06:49:49.855Z,0.00
2023-01-11T06:50:39.847Z,0.00
2023-01-11T06:51:29.834Z,0.00
2023-01-11T06:52:19.821Z,0.00
2023-01-11T06:53:09.813Z,0.00
2023-01-11T06:53:59.815Z,0.00
2023-01-11T06:54:49.813Z,0.00
2023-01-11T06:55:39.783Z,0.00
2023-01-11T06:56:29.785Z,0.00
2023-01-11T06:57:19.767Z,0.00
2023-01-11T06:58:09.758Z,0.00
2023-01-11T06:58:59.766Z,0.00
2023-01-11T06:59:49.742Z,0.00
2023-01-11T07:00:39.732Z,0.00
2023-01-11T07:01:29.759Z,0.00
2023-01-11T07:02:19.715Z,0.00
2023-01-11T07:03:09.738Z,0.00
2023-01-11T07:03:59.704Z,0.00
2023-01-11T07:04:49.703Z,0.00
2023-01-11T07:05:39.697Z,0.00
2023-01-11T07:06:29.672Z,0.00
2023-01-11T07:07:19.652Z,0.00
2023-01-11T07:08:09.666Z,0.00
2023-01-11T07:08:59.652Z,0.00
2023-01-11T07:09:49.635Z,0.00
2023-01-11T07:10:39.624Z,0.00
2023-01-11T07:11:29.620Z,0.00
2023-01-11T07:12:19.602Z,0.00
2023-01-11T07:13:09.591Z,0.00
2023-01-11T07:13:59.592Z,0.00
2023-01-11T07:14:49.572Z,0.00
2023-01-11T07:15:39.600Z,0.00
2023-01-11T07:16:29.562Z,0.00
2023-01-11T07:17:19.543Z,0.00
2023-01-11T07:18:09.537Z,0.00
2023-01-11T07:18:59.531Z,0.00
2023-01-11T07:19:49.511Z,0.00
2023-01-11T07:20:39.510Z,0.00
2023-01-11T07:21:29.536Z,0.00
2023-01-11T07:22:19.490Z,0.00
2023-01-11T07:23:09.493Z,0.00
2023-01-11T07:23:59.492Z,0.00
2023-01-11T07:24:49.460Z,0.00
2023-01-11T07:25:39.460Z,5.62
2023-01-11T07:26:29.477Z,5.62
2023-01-11T07:27:19.427Z,5.62
2023-01-11T07:28:09.449Z,5.62
2023-01-11T07:28:59.427Z,5.62
2023-01-11T07:29:49.417Z,5.62
2023-01-11T07:30:56.648Z,5.62
2023-01-11T07:31:30.414Z,5.62
2023-01-11T07:32:19.383Z,11.25
2023-01-11T07:33:09.386Z,11.25
2023-01-11T07:33:59.370Z,5.62
2023-01-11T07:34:59.951Z,11.25
2023-01-11T07:35:39.330Z,11.25
2023-01-11T07:36:29.334Z,11.25
2023-01-11T07:37:28.225Z,11.25
2023-01-11T07:38:10.310Z,11.25
2023-01-11T07:38:59.311Z,11.25
2023-01-11T07:39:49.297Z,11.25
2023-01-11T07:40:39.290Z,11.25
2023-01-11T07:41:29.276Z,11.25
2023-01-11T07:42:19.270Z,11.25
2023-01-11T07:43:09.270Z,11.25
2023-01-11T07:43:59.258Z,11.25
2023-01-11T07:44:49.257Z,11.25
2023-01-11T07:45:45.705Z,11.25
2023-01-11T07:46:30.348Z,16.88
2023-01-11T07:47:19.207Z,16.88
2023-01-11T07:48:09.201Z,16.88
2023-01-11T07:48:59.200Z,22.50
2023-01-11T07:49:49.178Z,16.88
2023-01-11T07:50:39.169Z,16.88
2023-01-11T07:51:29.169Z,16.88
2023-01-11T07:52:19.161Z,16.88
2023-01-11T07:53:09.142Z,16.88
2023-01-11T07:53:59.147Z,16.88
2023-01-11T07:54:49.127Z,16.88
2023-01-11T07:55:39.152Z,16.88
2023-01-11T07:56:29.110Z,16.88
2023-01-11T07:57:19.089Z,16.88
2023-01-11T07:58:09.088Z,16.88
2023-01-11T07:58:59.095Z,16.88
2023-01-11T07:59:49.083Z,16.88
2023-01-11T08:00:39.084Z,16.88
2023-01-11T08:01:29.082Z,16.88
2023-01-11T08:02:19.121Z,16.88
2023-01-11T08:03:09.249Z,16.88
2023-01-11T08:03:59.037Z,22.50
2023-01-11T08:04:49.007Z,22.50
2023-01-11T08:05:39.003Z,22.50
2023-01-11T08:06:28.998Z,22.50
2023-01-11T08:07:18.996Z,28.12
2023-01-11T08:08:09.003Z,33.75
2023-01-11T08:08:58.987Z,28.12
2023-01-11T08:09:48.980Z,33.75
2023-01-11T08:10:45.939Z,39.38
2023-01-11T08:11:28.967Z,39.38
2023-01-11T08:12:18.919Z,39.38
2023-01-11T08:13:08.915Z,39.38
2023-01-11T08:13:58.923Z,45.00
2023-01-11T08:14:48.900Z,39.38
2023-01-11T08:15:38.937Z,45.00
2023-01-11T08:16:28.896Z,45.00
2023-01-11T08:17:18.881Z,39.38
2023-01-11T08:18:08.866Z,39.38
2023-01-11T08:18:58.866Z,45.00
2023-01-11T08:19:48.854Z,45.00
2023-01-11T08:20:38.836Z,50.62
2023-01-11T08:21:28.825Z,50.62
2023-01-11T08:22:18.817Z,45.00
2023-01-11T08:23:08.814Z,45.00
2023-01-11T08:23:58.822Z,39.38
2023-01-11T08:24:48.787Z,50.62
2023-01-11T08:25:38.780Z,50.62
2023-01-11T08:26:28.770Z,50.62
2023-01-11T08:27:18.758Z,50.62
2023-01-11T08:28:08.760Z,56.25
2023-01-11T08:28:58.757Z,56.25
2023-01-11T08:29:48.832Z,50.62
2023-01-11T08:30:38.750Z,50.62
2023-01-11T08:31:28.754Z,50.62
2023-01-11T08:32:18.708Z,50.62
2023-01-11T08:33:08.709Z,50.62
2023-01-11T08:33:58.697Z,45.00
2023-01-11T08:34:48.679Z,56.25
2023-01-11T08:35:38.662Z,61.88
2023-01-11T08:36:28.667Z,67.50
2023-01-11T08:37:18.646Z,67.50
2023-01-11T08:38:08.641Z,73.12
2023-01-11T08:38:58.644Z,78.75
2023-01-11T08:39:48.637Z,84.38
2023-01-11T08:40:38.628Z,90.00
2023-01-11T08:41:28.604Z,84.38
2023-01-11T08:42:18.588Z,84.38
2023-01-11T08:43:08.595Z,84.38
2023-01-11T08:43:58.585Z,84.38
2023-01-11T08:44:48.575Z,84.38
2023-01-11T08:45:38.561Z,84.38
2023-01-11T08:46:28.575Z,90.00
2023-01-11T08:47:18.537Z,95.62
2023-01-11T08:48:08.526Z,90.00
2023-01-11T08:48:58.537Z,90.00
2023-01-11T08:49:48.516Z,90.00
2023-01-11T08:50:38.507Z,84.38
2023-01-11T08:51:28.495Z,84.38
2023-01-11T08:52:18.477Z,84.38
2023-01-11T08:53:08.934Z,90.00
2023-01-11T08:53:58.473Z,90.00
2023-01-11T08:54:48.447Z,95.62
2023-01-11T08:55:38.460Z,95.62
2023-01-11T08:56:28.444Z,101.25
2023-01-11T08:57:18.428Z,101.25
2023-01-11T08:58:08.416Z,101.25
2023-01-11T08:58:58.442Z,101.25
2023-01-11T08:59:48.393Z,95.62
2023-01-11T09:00:38.387Z,90.00
2023-01-11T09:01:28.409Z,84.38
2023-01-11T09:02:18.362Z,78.75
2023-01-11T09:03:08.407Z,73.12
2023-01-11T09:03:58.363Z,78.75
2023-01-11T09:04:48.356Z,90.00
2023-01-11T09:05:38.327Z,90.00
2023-01-11T09:06:28.320Z,90.00
2023-01-11T09:07:18.314Z,90.00
2023-01-11T09:08:08.301Z,90.00
2023-01-11T09:08:58.309Z,90.00
2023-01-11T09:09:48.293Z,90.00
2023-01-11T09:10:38.288Z,90.00
2023-01-11T09:11:28.262Z,84.38
2023-01-11T09:12:18.255Z,90.00
2023-01-11T09:13:08.252Z,90.00
2023-01-11T09:13:58.250Z,90.00
2023-01-11T09:14:48.233Z,90.00
2023-01-11T09:15:38.212Z,101.25
2023-01-11T09:16:28.212Z,101.25
2023-01-11T09:17:18.226Z,95.62
2023-01-11T09:18:08.201Z,90.00
2023-01-11T09:18:58.198Z,90.00
2023-01-11T09:19:48.171Z,90.00
2023-01-11T09:20:38.173Z,95.62
2023-01-11T09:21:28.150Z,95.62
2023-01-11T09:22:18.151Z,90.00
2023-01-11T09:23:08.157Z,84.38
2023-01-11T09:23:58.144Z,67.50
2023-01-11T09:24:48.122Z,67.50
2023-01-11T09:25:38.115Z,61.88
2023-01-11T09:26:28.092Z,61.88
2023-01-11T09:27:18.153Z,67.50
2023-01-11T09:28:08.080Z,73.12
2023-01-11T09:28:58.116Z,78.75
2023-01-11T09:29:48.060Z,84.38
2023-01-11T09:30:38.059Z,90.00
2023-01-11T09:31:28.096Z,95.62
2023-01-11T09:32:18.032Z,95.62
2023-01-11T09:33:08.021Z,90.00
2023-01-11T09:33:58.033Z,84.38
2023-01-11T09:34:48.017Z,90.00
2023-01-11T09:35:37.989Z,90.00
2023-01-11T09:36:27.990Z,90.00
2023-01-11T09:37:17.980Z,78.75
2023-01-11T09:38:07.990Z,95.62
2023-01-11T09:38:57.969Z,95.62
2023-01-11T09:39:47.955Z,101.25
2023-01-11T09:40:37.931Z,118.12
2023-01-11T09:41:27.935Z,123.75
2023-01-11T09:42:17.918Z,118.12
2023-01-11T09:43:07.917Z,118.12
2023-01-11T09:43:57.911Z,118.12
2023-01-11T09:44:47.892Z,118.12
2023-01-11T09:45:37.884Z,123.75
2023-01-11T09:46:27.946Z,123.75
2023-01-11T09:47:17.858Z,129.38
2023-01-11T09:48:07.870Z,129.38
2023-01-11T09:48:57.856Z,123.75
2023-01-11T09:49:47.829Z,123.75
2023-01-11T09:50:37.836Z,123.75
2023-01-11T09:51:27.815Z,123.75
2023-01-11T09:52:17.810Z,118.12
2023-01-11T09:53:07.805Z,112.50
2023-01-11T09:53:58.233Z,112.50
2023-01-11T09:54:47.878Z,106.88
2023-01-11T09:55:37.868Z,101.25
2023-01-11T09:56:27.789Z,101.25
2023-01-11T09:57:17.838Z,106.88
2023-01-11T09:58:07.826Z,118.12
2023-01-11T09:58:57.843Z,118.12
2023-01-11T09:59:47.762Z,118.12
2023-01-11T10:00:37.815Z,112.50
2023-01-11T10:01:27.723Z,118.12
2023-01-11T10:02:17.700Z,118.12
2023-01-11T10:03:07.691Z,118.12
2023-01-11T10:03:57.698Z,118.12
2023-01-11T10:04:47.748Z,112.50
2023-01-11T10:05:37.671Z,101.25
2023-01-11T10:06:27.648Z,95.62
2023-01-11T10:07:17.644Z,101.25
2023-01-11T10:18:25.529Z,90.00
2023-01-11T10:18:28.854Z,106.88
2023-01-11T10:18:28.982Z,101.25
2023-01-11T10:18:29.557Z,101.25
2023-01-11T10:18:30.324Z,106.88
2023-01-11T10:19:25.752Z,95.62
2023-01-11T10:19:48.547Z,101.25
2023-01-11T10:20:37.541Z,112.50
2023-01-11T10:21:27.484Z,112.50
2023-01-11T10:22:17.472Z,106.88
2023-01-11T10:23:07.459Z,84.38
2023-01-11T10:23:57.460Z,78.75
2023-01-11T10:24:47.461Z,95.62
2023-01-11T10:25:37.436Z,95.62
2023-01-11T10:26:27.441Z,84.38
2023-01-11T10:27:17.457Z,78.75
2023-01-11T10:28:07.419Z,101.25
2023-01-11T10:29:04.386Z,84.38
2023-01-11T10:29:47.386Z,73.12
2023-01-11T10:30:37.366Z,84.38
2023-01-11T10:31:27.396Z,95.62
2023-01-11T10:32:17.366Z,84.38
2023-01-11T10:33:07.345Z,73.12
2023-01-11T10:33:57.353Z,73.12
2023-01-11T10:34:47.346Z,78.75
2023-01-11T10:35:37.329Z,78.75
2023-01-11T10:36:29.356Z,61.88
2023-01-11T10:37:17.311Z,67.50
2023-01-11T10:38:07.315Z,56.25
2023-01-11T10:38:57.294Z,73.12
2023-01-11T10:39:47.285Z,84.38
2023-01-11T10:40:37.265Z,73.12
2023-01-11T10:41:27.252Z,73.12
2023-01-11T10:42:17.254Z,73.12
2023-01-11T10:43:07.247Z,61.88
2023-01-11T10:43:57.229Z,67.50
2023-01-11T10:44:47.235Z,61.88
2023-01-11T10:45:37.263Z,56.25
2023-01-11T10:46:27.215Z,61.88
2023-01-11T10:47:17.210Z,61.88
2023-01-11T10:48:07.206Z,67.50
2023-01-11T10:48:57.225Z,73.12
2023-01-11T10:49:47.406Z,90.00
2023-01-11T10:50:37.144Z,84.38
2023-01-11T10:51:27.152Z,84.38
2023-01-11T10:52:17.155Z,78.75
2023-01-11T10:53:07.140Z,84.38
2023-01-11T10:53:57.121Z,90.00
2023-01-11T10:54:47.777Z,84.38
2023-01-11T10:55:37.129Z,78.75
2023-01-11T10:56:27.106Z,90.00
2023-01-11T10:57:17.094Z,95.62
2023-01-11T10:58:07.113Z,78.75
2023-01-11T10:58:57.069Z,73.12
2023-01-11T10:59:47.095Z,67.50
2023-01-11T11:00:37.088Z,95.62
2023-01-11T11:01:27.031Z,84.38
2023-01-11T11:02:17.087Z,95.62
2023-01-11T11:03:07.022Z,90.00
2023-01-11T11:03:57.006Z,73.12