createdAt,value
2023-03-16T00:00:17.951Z,98554.81
2023-03-16T00:02:45.848Z,98551.39
2023-03-16T00:05:13.118Z,98551.93
2023-03-16T00:07:41.484Z,98551.05
2023-03-16T00:10:11.868Z,98556.61
2023-03-16T00:12:42.835Z,98549.79
2023-03-16T00:15:14.182Z,98553.09
2023-03-16T00:17:41.030Z,98550.08
2023-03-16T00:20:09.275Z,98547.52
2023-03-16T00:22:36.513Z,98545.13
2023-03-16T00:25:04.338Z,98549.60
2023-03-16T00:27:31.736Z,98548.48
2023-03-16T00:29:59.028Z,98545.07
2023-03-16T00:32:27.572Z,98543.77
2023-03-16T00:34:54.834Z,98540.98
2023-03-16T00:37:23.000Z,98541.22
2023-03-16T00:39:51.095Z,98540.81
2023-03-16T00:42:18.825Z,98539.98
2023-03-16T00:44:56.723Z,98546.20
2023-03-16T00:47:28.876Z,98548.61
2023-03-16T00:49:55.706Z,98549.33
2023-03-16T00:52:23.050Z,98545.11
2023-03-16T00:54:52.319Z,98545.92
2023-03-16T00:57:21.886Z,98550.66
2023-03-16T00:59:48.657Z,98555.88
2023-03-16T01:02:24.901Z,98554.43
2023-03-16T01:04:53.887Z,98553.62
2023-03-16T01:07:21.473Z,98551.33
2023-03-16T01:09:49.004Z,98551.04
2023-03-16T01:12:19.959Z,98563.15
2023-03-16T01:14:47.518Z,98560.86
2023-03-16T01:17:15.467Z,98564.29
2023-03-16T01:19:43.023Z,98570.38
2023-03-16T01:22:11.035Z,98572.06
2023-03-16T01:24:39.489Z,98572.51
2023-03-16T01:27:07.582Z,98576.26
2023-03-16T01:29:34.716Z,98574.05
2023-03-16T01:32:01.847Z,98570.22
2023-03-16T01:34:29.505Z,98574.35
2023-03-16T01:36:56.979Z,98577.30
2023-03-16T01:39:56.886Z,98575.81
2023-03-16T01:42:24.194Z,98579.02
2023-03-16T01:44:56.404Z,98577.48
2023-03-16T01:47:28.777Z,98578.71
2023-03-16T01:49:56.043Z,98584.41
2023-03-16T01:52:28.506Z,98587.36
2023-03-16T01:55:01.549Z,98585.39
2023-03-16T01:57:34.698Z,98593.45
2023-03-16T02:00:19.124Z,98593.79
2023-03-16T02:03:17.101Z,98596.10
2023-03-16T02:06:18.173Z,98604.05
2023-03-16T02:08:48.984Z,98601.95
2023-03-16T02:11:17.561Z,98600.27
2023-03-16T02:13:52.286Z,98598.86
2023-03-16T02:16:22.118Z,98591.59
2023-03-16T02:18:50.478Z,98595.80
2023-03-16T02:21:34.639Z,98604.95
2023-03-16T02:24:02.695Z,98610.27
2023-03-16T02:26:50.309Z,98619.19
2023-03-16T02:29:43.495Z,98613.85
2023-03-16T02:32:11.290Z,98615.48
2023-03-16T02:34:39.750Z,98620.73
2023-03-16T02:37:07.394Z,98620.73
2023-03-16T02:39:34.876Z,98626.13
2023-03-16T02:42:01.845Z,98622.66
2023-03-16T02:44:34.705Z,98609.73
2023-03-16T02:47:05.879Z,98607.00
2023-03-16T02:49:40.906Z,98602.20
2023-03-16T02:52:07.844Z,98598.95
2023-03-16T02:54:34.638Z,98589.34
2023-03-16T02:57:01.793Z,98590.96
2023-03-16T02:59:29.664Z,98595.22
2023-03-16T03:01:58.035Z,98603.77
2023-03-16T03:04:24.995Z,98605.80
2023-03-16T03:06:52.137Z,98603.35
2023-03-16T03:09:19.127Z,98600.08
2023-03-16T03:11:46.634Z,98594.70
2023-03-16T03:14:16.338Z,98592.70
2023-03-16T03:16:45.985Z,98599.25
2023-03-16T03:19:13.610Z,98599.91
2023-03-16T03:21:44.856Z,98602.20
2023-03-16T03:24:12.205Z,98604.63
2023-03-16T03:26:39.154Z,98611.79
2023-03-16T03:29:08.871Z,98614.50
2023-03-16T03:31:36.961Z,98608.99
2023-03-16T03:34:06.152Z,98601.90
2023-03-16T03:36:34.618Z,98598.77
2023-03-16T03:39:04.572Z,98597.29
2023-03-16T03:41:33.622Z,98593.69
2023-03-16T03:44:01.894Z,98597.69
2023-03-16T03:46:34.493Z,98605.27
2023-03-16T03:49:04.792Z,98608.36
2023-03-16T03:51:33.479Z,98611.36
2023-03-16T03:54:08.109Z,98611.68
2023-03-16T03:56:40.787Z,98612.33
2023-03-16T03:59:11.720Z,98623.71
2023-03-16T04:02:01.637Z,98623.33
2023-03-16T04:04:43.514Z,98621.64
2023-03-16T04:07:11.667Z,98624.93
2023-03-16T04:09:38.953Z,98624.93
2023-03-16T04:12:08.532Z,98621.15
2023-03-16T04:14:35.573Z,98623.45
2023-03-16T04:17:04.513Z,98627.30
2023-03-16T04:19:32.328Z,98626.16
2023-03-16T04:22:00.016Z,98628.73
2023-03-16T04:24:28.161Z,98628.70
2023-03-16T04:26:55.019Z,98631.33
2023-03-16T04:29:22.152Z,98634.23
2023-03-16T04:31:53.434Z,98630.68
2023-03-16T04:34:24.544Z,98633.74
2023-03-16T04:36:52.516Z,98641.64
2023-03-16T04:39:20.290Z,98642.98
2023-03-16T04:41:47.527Z,98643.38
2023-03-16T04:44:20.205Z,98641.77
2023-03-16T04:46:48.687Z,98644.69
2023-03-16T04:49:16.486Z,98647.77
2023-03-16T04:51:46.692Z,98648.50
2023-03-16T04:54:15.741Z,98652.06
2023-03-16T04:56:43.471Z,98658.45
2023-03-16T04:59:33.106Z,98661.33
2023-03-16T05:02:13.714Z,98663.42
2023-03-16T05:04:42.614Z,98664.27
2023-03-16T05:07:14.675Z,98669.61
2023-03-16T05:09:45.780Z,98671.41
2023-03-16T05:12:12.715Z,98678.66
2023-03-16T05:14:41.052Z,98675.00
2023-03-16T05:17:18.769Z,98676.36
2023-03-16T05:19:45.731Z,98678.95
2023-03-16T05:22:15.336Z,98682.77
2023-03-16T05:24:53.866Z,98691.66
2023-03-16T05:27:22.573Z,98700.31
2023-03-16T05:29:49.686Z,98706.48
2023-03-16T05:32:16.663Z,98716.30
2023-03-16T05:34:43.783Z,98725.11
2023-03-16T05:37:11.238Z,98731.51
2023-03-16T05:39:38.212Z,98733.79
2023-03-16T05:42:05.588Z,98740.00
2023-03-16T05:44:41.083Z,98746.90
2023-03-16T05:47:13.253Z,98744.67
2023-03-16T05:49:44.085Z,98743.61
2023-03-16T05:52:19.572Z,98743.08
2023-03-16T05:54:46.883Z,98741.00
2023-03-16T05:57:20.278Z,98734.23
2023-03-16T05:59:48.617Z,98732.63
2023-03-16T06:02:15.809Z,98734.11
2023-03-16T06:04:42.789Z,98734.70
2023-03-16T06:07:10.445Z,98737.20
2023-03-16T06:09:40.735Z,98743.18
2023-03-16T06:12:13.015Z,98741.77
2023-03-16T06:14:40.738Z,98742.80
2023-03-16T06:17:12.102Z,98743.44
2023-03-16T06:19:42.237Z,98743.91
2023-03-16T06:22:09.650Z,98749.80
2023-03-16T06:24:45.672Z,98758.30
2023-03-16T06:27:20.354Z,98761.51
2023-03-16T06:30:09.047Z,98765.61
2023-03-16T06:32:37.950Z,98761.89
2023-03-16T06:35:05.274Z,98764.90
2023-03-16T06:37:34.857Z,98771.49
2023-03-16T06:40:06.863Z,98773.67
2023-03-16T06:42:35.022Z,98772.70
2023-03-16T06:45:05.137Z,98779.88
2023-03-16T06:47:32.900Z,98780.71
2023-03-16T06:50:00.482Z,98777.34
2023-03-16T06:52:27.812Z,98782.55
2023-03-16T06:54:58.205Z,98781.10
2023-03-16T06:57:25.620Z,98785.67
2023-03-16T06:59:52.658Z,98788.27
2023-03-16T07:02:19.802Z,98792.61
2023-03-16T07:04:47.808Z,98796.77
2023-03-16T07:07:16.853Z,98794.94
2023-03-16T07:09:43.632Z,98793.64
2023-03-16T07:12:10.626Z,98793.48
2023-03-16T07:14:39.204Z,98789.77
2023-03-16T07:17:10.464Z,98794.92
2023-03-16T07:19:38.018Z,98795.36
2023-03-16T07:22:05.185Z,98801.21
2023-03-16T07:24:35.811Z,98798.64
2023-03-16T07:27:02.611Z,98804.84
2023-03-16T07:29:31.792Z,98807.15
2023-03-16T07:31:59.666Z,98811.80
2023-03-16T07:34:33.097Z,98811.92
2023-03-16T07:37:00.459Z,98821.31
2023-03-16T07:39:30.001Z,98819.38
2023-03-16T07:42:02.138Z,98820.72
2023-03-16T07:44:37.784Z,98825.70
2023-03-16T07:47:14.035Z,98826.29
2023-03-16T07:49:41.748Z,98830.48
2023-03-16T07:52:13.251Z,98827.42
2023-03-16T07:54:41.447Z,98827.50
2023-03-16T07:57:09.966Z,98831.59
2023-03-16T07:59:47.396Z,98833.24
2023-03-16T08:02:18.357Z,98837.77
2023-03-16T08:04:45.799Z,98835.52
2023-03-16T08:07:14.802Z,98839.91
2023-03-16T08:09:54.627Z,98840.33
2023-03-16T08:12:26.409Z,98837.15
2023-03-16T08:14:54.163Z,98840.80
2023-03-16T08:17:26.218Z,98836.89
2023-03-16T08:19:57.295Z,98839.20
2023-03-16T08:22:26.053Z,98838.67
2023-03-16T08:24:53.720Z,98839.69
2023-03-16T08:27:21.746Z,98843.16
2023-03-16T08:29:52.742Z,98845.52
2023-03-16T08:32:20.802Z,98840.45
2023-03-16T08:34:48.084Z,98836.38
2023-03-16T08:37:15.818Z,98833.20
2023-03-16T08:39:44.386Z,98829.21
2023-03-16T08:42:21.274Z,98835.61
2023-03-16T08:45:05.410Z,98843.68
2023-03-16T08:47:42.158Z,98848.64
2023-03-16T08:50:17.641Z,98855.71
2023-03-16T08:52:52.250Z,98856.28
2023-03-16T08:55:24.108Z,98861.64
2023-03-16T08:58:05.912Z,98869.52
2023-03-16T09:00:35.646Z,98877.41
2023-03-16T09:16:47.718Z,98886.48
2023-03-16T09:30:18.091Z,98887.67
2023-03-16T09:35:36.684Z,98894.33
2023-03-16T09:41:12.857Z,98898.75
2023-03-16T09:44:20.937Z,98899.98
2023-03-16T09:55:37.260Z,98890.48
2023-03-16T09:58:07.584Z,98894.55
2023-03-16T10:01:11.734Z,98898.27
2023-03-16T10:04:07.577Z,98897.18
2023-03-16T10:06:47.803Z,98894.43
2023-03-16T10:09:20.651Z,98894.67
2023-03-16T10:11:53.577Z,98893.15
2023-03-16T10:14:44.780Z,98895.31
2023-03-16T10:17:20.802Z,98894.36
2023-03-16T10:19:54.327Z,98891.92
2023-03-16T10:22:26.023Z,98894.38
2023-03-16T10:25:08.002Z,98898.86
2023-03-16T10:27:39.459Z,98903.08
2023-03-16T10:30:19.350Z,98902.48
2023-03-16T10:32:46.782Z,98902.92
2023-03-16T10:35:41.492Z,98900.55
2023-03-16T10:38:32.588Z,98904.73
2023-03-16T10:41:00.830Z,98914.31
2023-03-16T10:43:28.682Z,98916.09
2023-03-16T10:46:01.788Z,98919.73
2023-03-16T10:48:34.070Z,98923.77
2023-03-16T10:51:03.409Z,98925.40
2023-03-16T10:53:32.202Z,98923.13
2023-03-16T10:56:25.537Z,98921.23
2023-03-16T10:58:53.431Z,98925.23
2023-03-16T11:01:28.558Z,98923.64
2023-03-16T11:03:56.500Z,98918.46
2023-03-16T11:06:30.511Z,98917.97
2023-03-16T11:09:12.594Z,98919.13
2023-03-16T11:11:39.734Z,98919.05
2023-03-16T11:14:14.792Z,98918.75
2023-03-16T11:17:10.066Z,98920.38
2023-03-16T11:19:44.955Z,98917.58
2023-03-16T11:22:19.456Z,98916.80
2023-03-16T11:24:52.467Z,98913.94
2023-03-16T11:27:29.420Z,98919.02
2023-03-16T11:30:14.591Z,98919.48
2023-03-16T11:32:46.483Z,98926.36
2023-03-16T11:35:20.901Z,98929.70
2023-03-16T11:38:01.166Z,98933.23
2023-03-16T11:40:52.241Z,98933.73
2023-03-16T11:43:24.008Z,98935.00
2023-03-16T11:46:10.555Z,98938.04
2023-03-16T11:49:01.208Z,98945.91
2023-03-16T11:51:44.219Z,98952.92
2023-03-16T11:54:36.632Z,98957.55
2023-03-16T11:57:23.244Z,98959.05
2023-03-16T12:00:15.232Z,98959.14
2023-03-16T12:03:02.051Z,98963.27
2023-03-16T12:05:30.708Z,98968.17
2023-03-16T12:08:04.197Z,98972.75
2023-03-16T12:10:35.732Z,98977.38
2023-03-16T12:13:11.611Z,98980.84
2023-03-16T12:15:47.580Z,98983.68
2023-03-16T12:18:25.800Z,98989.25
2023-03-16T12:20:54.032Z,98991.29
2023-03-16T12:23:49.061Z,98990.98
2023-03-16T12:26:16.975Z,98993.31
2023-03-16T12:28:43.987Z,98997.08
2023-03-16T12:31:18.697Z,98998.65
2023-03-16T12:33:53.817Z,99000.65
2023-03-16T12:36:39.696Z,99000.45
2023-03-16T12:39:45.350Z,99002.96
2023-03-16T12:42:16.255Z,99004.63
2023-03-16T12:45:16.066Z,99005.41
2023-03-16T12:47:46.413Z,99001.46
2023-03-16T12:50:14.969Z,98995.86
2023-03-16T12:52:47.590Z,99003.46
2023-03-16T12:55:34.314Z,99008.33
2023-03-16T12:58:02.463Z,99012.23
2023-03-16T13:00:56.627Z,99005.68
2023-03-16T13:03:24.739Z,99014.02
2023-03-16T13:05:55.423Z,99014.48
2023-03-16T13:08:23.025Z,99016.14
2023-03-16T13:11:15.934Z,99017.90
2023-03-16T13:13:59.675Z,99017.15
2023-03-16T13:16:35.705Z,99022.25
2023-03-16T13:19:18.976Z,99023.59
2023-03-16T13:21:45.837Z,99024.81
2023-03-16T13:24:36.308Z,99029.25
2023-03-16T13:27:19.944Z,99038.65
2023-03-16T13:29:58.746Z,99041.09
2023-03-16T13:32:28.198Z,99038.15
2023-03-16T13:34:57.888Z,99035.30
2023-03-16T13:37:25.018Z,99032.98
2023-03-16T13:39:54.659Z,99031.80
2023-03-16T13:42:31.972Z,99029.16
2023-03-16T13:45:14.863Z,99031.06
2023-03-16T13:47:43.041Z,99032.75
2023-03-16T13:50:13.193Z,99034.67
2023-03-16T13:52:42.756Z,99035.48
2023-03-16T13:55:17.520Z,99040.30
2023-03-16T13:57:45.035Z,99043.35
2023-03-16T14:00:36.324Z,99043.64
2023-03-16T14:03:15.794Z,99051.48
2023-03-16T14:05:47.246Z,99049.04
2023-03-16T14:08:22.962Z,99048.30
2023-03-16T14:10:50.417Z,99044.07
2023-03-16T14:13:23.888Z,99042.13
2023-03-16T14:15:54.997Z,99048.36
2023-03-16T14:18:31.562Z,99051.84
2023-03-16T14:20:58.217Z,99053.20
2023-03-16T14:23:36.243Z,99057.66
2023-03-16T14:26:04.927Z,99062.77
2023-03-16T14:28:34.241Z,99067.98
2023-03-16T14:31:04.221Z,99074.99
2023-03-16T14:33:37.170Z,99084.88
2023-03-16T14:36:18.610Z,99095.45
2023-03-16T14:38:48.430Z,99100.13
2023-03-16T14:41:27.947Z,99102.33
2023-03-16T14:43:57.158Z,99101.73
2023-03-16T14:46:30.225Z,99105.41
2023-03-16T14:49:00.804Z,99108.42
2023-03-16T14:51:28.006Z,99109.19
2023-03-16T14:53:55.109Z,99111.36
2023-03-16T14:56:22.743Z,99117.66
2023-03-16T14:58:50.152Z,99124.30
2023-03-16T15:01:17.758Z,99130.09
2023-03-16T15:03:44.449Z,99134.27
2023-03-16T15:06:12.078Z,99138.23
2023-03-16T15:08:43.706Z,99141.27
2023-03-16T15:11:10.746Z,99142.04
2023-03-16T15:13:39.300Z,99143.00
2023-03-16T15:16:07.102Z,99143.22
2023-03-16T15:18:38.762Z,99146.60
2023-03-16T15:21:12.213Z,99144.83
2023-03-16T15:23:39.984Z,99143.12
2023-03-16T15:26:09.066Z,99146.42
2023-03-16T15:28:37.041Z,99158.27
2023-03-16T15:31:04.748Z,99161.33
2023-03-16T15:33:32.144Z,99167.54
2023-03-16T15:36:00.787Z,99171.86
2023-03-16T15:38:35.727Z,99171.85
2023-03-16T15:41:02.954Z,99175.48
2023-03-16T15:43:30.278Z,99183.34
2023-03-16T15:45:59.368Z,99187.19
2023-03-16T15:48:26.620Z,99186.16
2023-03-16T15:50:55.636Z,99193.72
2023-03-16T15:53:30.885Z,99198.23
2023-03-16T15:56:04.151Z,99208.44
2023-03-16T15:58:35.779Z,99216.70
2023-03-16T16:01:04.709Z,99224.89
2023-03-16T16:03:33.467Z,99232.20
2023-03-16T16:06:00.584Z,99235.42
2023-03-16T16:08:27.461Z,99246.95
2023-03-16T16:10:54.874Z,99255.18
2023-03-16T16:13:34.100Z,99262.39
2023-03-16T16:16:16.210Z,99260.18
2023-03-16T16:18:43.096Z,99262.52
2023-03-16T16:21:28.687Z,99265.67
2023-03-16T16:23:56.270Z,99266.91
2023-03-16T16:26:47.049Z,99269.75
2023-03-16T16:29:21.508Z,99272.45
2023-03-16T16:31:48.519Z,99276.39
2023-03-16T16:34:20.523Z,99283.42
2023-03-16T16:36:48.456Z,99288.22
2023-03-16T16:39:15.616Z,99285.59
2023-03-16T16:41:48.672Z,99290.71
2023-03-16T16:44:24.577Z,99294.31
2023-03-16T16:46:51.684Z,99302.67
2023-03-16T16:49:25.950Z,99304.95
2023-03-16T16:51:53.269Z,99309.36
2023-03-16T16:54:25.014Z,99318.26
2023-03-16T16:56:52.773Z,99318.24
2023-03-16T16:59:21.183Z,99327.89
2023-03-16T17:01:50.171Z,99333.90
2023-03-16T17:04:24.903Z,99343.05
2023-03-16T17:06:59.196Z,99345.45
2023-03-16T17:09:27.274Z,99349.11
2023-03-16T17:11:58.028Z,99346.83
2023-03-16T17:14:27.183Z,99340.37
2023-03-16T17:17:02.115Z,99340.29
2023-03-16T17:19:31.105Z,99340.24
2023-03-16T17:21:57.844Z,99346.73
2023-03-16T17:24:29.187Z,99343.60
2023-03-16T17:26:58.250Z,99339.02
2023-03-16T17:29:29.368Z,99349.27
2023-03-16T17:32:02.464Z,99346.48
2023-03-16T17:34:31.661Z,99349.41
2023-03-16T17:36:58.696Z,99351.50
2023-03-16T17:39:31.142Z,99353.74
2023-03-16T17:42:06.344Z,99351.30
2023-03-16T17:44:37.721Z,99354.45
2023-03-16T17:47:12.494Z,99356.91
2023-03-16T17:49:39.804Z,99361.23
2023-03-16T17:52:21.019Z,99362.08
2023-03-16T17:54:51.396Z,99367.95
2023-03-16T17:57:29.104Z,99366.11
2023-03-16T17:59:55.976Z,99368.55
2023-03-16T18:02:43.986Z,99363.31
2023-03-16T18:05:37.873Z,99366.05
2023-03-16T18:08:18.123Z,99364.26
2023-03-16T18:10:49.597Z,99370.73
2023-03-16T18:13:27.552Z,99373.30
2023-03-16T18:15:59.279Z,99371.98
2023-03-16T18:18:27.610Z,99377.07
2023-03-16T18:20:56.418Z,99382.37
2023-03-16T18:23:30.015Z,99374.59
2023-03-16T18:26:01.453Z,99376.63
2023-03-16T18:28:32.213Z,99377.91
2023-03-16T18:30:59.328Z,99377.89
2023-03-16T18:33:27.028Z,99381.41
2023-03-16T18:35:56.181Z,99384.70
2023-03-16T18:38:30.003Z,99388.15
2023-03-16T18:41:03.026Z,99391.64
2023-03-16T18:43:29.918Z,99394.48
2023-03-16T18:45:57.992Z,99401.20
2023-03-16T18:48:28.809Z,99402.88
2023-03-16T18:50:56.080Z,99406.02
2023-03-16T18:53:23.264Z,99404.80
2023-03-16T18:55:50.281Z,99409.90
2023-03-16T18:58:20.293Z,99411.23
2023-03-16T19:00:55.874Z,99407.98
2023-03-16T19:03:27.420Z,99410.77
2023-03-16T19:05:55.696Z,99415.54
2023-03-16T19:08:22.630Z,99415.04
2023-03-16T19:10:52.250Z,99412.92
2023-03-16T19:13:21.136Z,99413.66
2023-03-16T19:15:49.070Z,99417.75
2023-03-16T19:18:19.555Z,99422.04
2023-03-16T19:20:49.947Z,99424.25
2023-03-16T19:23:25.244Z,99426.06
2023-03-16T19:25:52.782Z,99425.02
2023-03-16T19:28:36.864Z,99431.04
2023-03-16T19:31:18.012Z,99429.36
2023-03-16T19:33:45.922Z,99431.91
2023-03-16T19:36:18.668Z,99428.14
2023-03-16T19:38:49.937Z,99431.66
2023-03-16T19:41:26.656Z,99434.73
2023-03-16T19:43:58.484Z,99434.94
2023-03-16T19:46:28.771Z,99432.59
2023-03-16T19:48:57.290Z,99434.06
2023-03-16T19:51:26.148Z,99436.70
2023-03-16T19:53:55.266Z,99437.93
2023-03-16T19:56:23.501Z,99447.14
2023-03-16T19:58:51.919Z,99453.01
2023-03-16T20:01:21.523Z,99451.65
2023-03-16T20:03:48.928Z,99450.73
2023-03-16T20:06:20.637Z,99455.04
2023-03-16T20:08:49.540Z,99455.55
2023-03-16T20:11:18.209Z,99448.48
2023-03-16T20:13:46.312Z,99446.56
2023-03-16T20:16:34.631Z,99448.45
2023-03-16T20:19:04.632Z,99452.14
2023-03-16T20:21:33.017Z,99454.04
2023-03-16T20:23:59.860Z,99450.00
2023-03-16T20:26:31.722Z,99454.08
2023-03-16T20:28:59.994Z,99454.10
2023-03-16T20:31:30.685Z,99448.09
2023-03-16T20:33:58.817Z,99446.84
2023-03-16T20:36:26.016Z,99448.60
2023-03-16T20:38:54.857Z,99450.46
2023-03-16T20:41:25.769Z,99450.90
2023-03-16T20:43:53.968Z,99455.09
2023-03-16T20:46:26.717Z,99458.56
2023-03-16T20:48:54.631Z,99463.64
2023-03-16T20:51:24.304Z,99461.79
2023-03-16T20:53:52.172Z,99462.03
2023-03-16T20:56:20.467Z,99463.55
2023-03-16T20:58:50.225Z,99463.33
2023-03-16T21:01:20.288Z,99466.48
2023-03-16T21:03:53.735Z,99465.98
2023-03-16T21:06:23.175Z,99462.84
2023-03-16T21:08:51.392Z,99470.46
2023-03-16T21:11:23.529Z,99469.84
2023-03-16T21:13:52.914Z,99476.10
2023-03-16T21:16:20.316Z,99476.02
2023-03-16T21:18:47.732Z,99477.55
2023-03-16T21:21:16.106Z,99478.92
2023-03-16T21:23:43.223Z,99478.08
2023-03-16T21:26:15.012Z,99478.63
2023-03-16T21:28:43.390Z,99479.60
2023-03-16T21:31:19.434Z,99478.05
2023-03-16T21:33:47.728Z,99484.98
2023-03-16T21:36:16.862Z,99484.39
2023-03-16T21:38:45.505Z,99487.67
2023-03-16T21:41:13.574Z,99487.13
2023-03-16T21:43:43.596Z,99485.64
2023-03-16T21:46:19.186Z,99490.27
2023-03-16T21:48:49.031Z,99491.16
2023-03-16T21:51:24.452Z,99489.45
2023-03-16T21:53:52.976Z,99496.90
2023-03-16T21:56:22.344Z,99500.49
2023-03-16T21:58:49.913Z,99503.27
2023-03-16T22:01:24.278Z,99506.64
2023-03-16T22:03:53.556Z,99508.38
2023-03-16T22:06:21.518Z,99511.08
2023-03-16T22:08:50.612Z,99516.73
2023-03-16T22:11:22.658Z,99524.39
2023-03-16T22:13:51.577Z,99524.70
2023-03-16T22:16:22.583Z,99526.02
2023-03-16T22:18:51.501Z,99528.59
2023-03-16T22:21:26.941Z,99527.56
2023-03-16T22:23:57.611Z,99532.73
2023-03-16T22:26:24.926Z,99528.70
2023-03-16T22:29:00.038Z,99530.83
2023-03-16T22:31:34.487Z,99533.04
2023-03-16T22:34:02.328Z,99528.02
2023-03-16T22:36:29.314Z,99530.98
2023-03-16T22:38:59.277Z,99530.41
2023-03-16T22:41:26.052Z,99528.67
2023-03-16T22:43:53.765Z,99532.83
2023-03-16T22:46:23.020Z,99530.77
2023-03-16T22:48:51.715Z,99529.98
2023-03-16T22:51:30.943Z,99531.20
2023-03-16T22:54:08.121Z,99528.66
2023-03-16T22:56:35.577Z,99533.83
2023-03-16T22:59:04.153Z,99537.38
2023-03-16T23:01:39.187Z,99537.44
2023-03-16T23:04:15.584Z,99536.39
2023-03-16T23:06:44.680Z,99538.52
2023-03-16T23:09:13.333Z,99536.80
2023-03-16T23:11:43.021Z,99538.36
2023-03-16T23:14:15.422Z,99541.23
2023-03-16T23:16:42.553Z,99547.84
2023-03-16T23:19:43.116Z,99552.83
2023-03-16T23:22:10.461Z,99555.90
2023-03-16T23:24:37.357Z,99550.02
2023-03-16T23:27:04.751Z,99556.17
2023-03-16T23:29:33.348Z,99555.02
2023-03-16T23:32:06.013Z,99555.02
2023-03-16T23:34:32.855Z,99548.02
2023-03-16T23:36:59.592Z,99548.35
2023-03-16T23:39:27.873Z,99549.19
2023-03-16T23:41:55.666Z,99554.35
2023-03-16T23:44:25.050Z,99558.94
2023-03-16T23:46:52.286Z,99556.83
2023-03-16T23:49:25.432Z,99559.22
2023-03-16T23:51:52.648Z,99549.67
2023-03-16T23:54:22.640Z,99549.26
2023-03-16T23:56:50.783Z,99544.79
2023-03-16T23:59:18.709Z,99550.36
