createdAt,value
2022-09-12T00:19:42.822Z,0
2022-09-12T00:39:42.865Z,0
2022-09-12T00:59:42.824Z,0
2022-09-12T01:19:42.658Z,0
2022-09-12T01:39:42.659Z,0
2022-09-12T01:59:42.605Z,0
2022-09-12T02:19:42.544Z,0
2022-09-12T02:39:45.260Z,0
2022-09-12T02:59:42.465Z,0
2022-09-12T03:19:42.452Z,0
2022-09-12T03:39:42.419Z,0
2022-09-12T03:59:42.355Z,0
2022-09-12T04:19:42.301Z,19
2022-09-12T04:39:42.379Z,139
2022-09-12T04:59:42.207Z,473
2022-09-12T05:19:42.173Z,1180
2022-09-12T05:39:42.212Z,13680
2022-09-12T05:59:42.137Z,24270
2022-09-12T06:19:42.039Z,29035
2022-09-12T06:39:42.040Z,31905
2022-09-12T06:59:41.970Z,27865
2022-09-12T07:19:41.961Z,19871
2022-09-12T07:39:41.872Z,42437
2022-09-12T08:19:41.758Z,45388
2022-09-12T08:39:41.720Z,44388
2022-09-12T08:59:41.665Z,43405
2022-09-12T09:19:41.669Z,40695
2022-09-12T09:39:41.589Z,5740
2022-09-12T10:59:41.428Z,4327
2022-09-12T11:19:41.318Z,4385
2022-09-12T11:39:41.325Z,5819
2022-09-12T11:59:48.326Z,5300
2022-09-12T12:19:41.146Z,5260
2022-09-12T12:39:41.131Z,5369
2022-09-12T13:19:40.991Z,4809
2022-09-12T13:59:40.952Z,3915
2022-09-12T14:39:40.833Z,3253
2022-09-12T14:59:40.750Z,2753
2022-09-12T15:19:40.720Z,2283
2022-09-12T15:59:40.611Z,1259
2022-09-12T16:19:40.611Z,925
2022-09-12T16:39:40.596Z,626
2022-09-12T16:59:40.482Z,340
2022-09-12T17:19:40.381Z,86
2022-09-12T17:59:40.279Z,0
2022-09-12T18:19:50.324Z,0
2022-09-12T18:39:40.349Z,0
2022-09-12T18:59:40.154Z,0
2022-09-12T19:19:40.720Z,0
2022-09-12T19:39:40.152Z,0
2022-09-12T19:59:40.061Z,0
2022-09-12T20:19:40.008Z,0
2022-09-12T20:39:40.029Z,0
2022-09-12T20:59:40.017Z,0
2022-09-12T21:19:39.890Z,0
2022-09-12T21:39:39.851Z,0
2022-09-12T21:59:39.747Z,0
2022-09-12T22:19:39.699Z,0
2022-09-12T22:39:39.994Z,0
2022-09-12T22:59:39.646Z,0
2022-09-12T23:19:39.641Z,0
2022-09-12T23:39:39.717Z,0
2022-09-12T23:59:39.594Z,0
