createdAt,value
2022-12-05T00:02:24.242Z,56.28
2022-12-05T00:07:26.607Z,62.10
2022-12-05T00:12:31.244Z,51.07
2022-12-05T00:17:33.032Z,57.15
2022-12-05T00:22:38.493Z,53.92
2022-12-05T00:27:40.182Z,50.10
2022-12-05T00:32:41.855Z,50.33
2022-12-05T00:37:43.513Z,49.90
2022-12-05T00:42:50.837Z,46.33
2022-12-05T00:47:53.885Z,46.50
2022-12-05T00:52:55.582Z,44.17
2022-12-05T00:57:57.261Z,43.20
2022-12-05T01:02:59.040Z,46.88
2022-12-05T01:08:01.070Z,47.87
2022-12-05T01:13:02.815Z,48.75
2022-12-05T01:18:04.600Z,45.95
2022-12-05T01:23:07.036Z,43.88
2022-12-05T01:28:09.298Z,46.90
2022-12-05T01:33:11.784Z,42.10
2022-12-05T01:38:13.817Z,38.22
2022-12-05T01:43:17.705Z,40.70
2022-12-05T01:48:25.576Z,36.28
2022-12-05T01:53:29.393Z,42.58
2022-12-05T01:58:35.776Z,41.45
2022-12-05T02:03:38.164Z,41.67
2022-12-05T02:08:41.112Z,37.13
2022-12-05T02:13:52.289Z,35.45
2022-12-05T02:19:22.073Z,29.98
2022-12-05T02:24:54.209Z,27.38
2022-12-05T02:30:07.638Z,28.83
2022-12-05T02:35:36.236Z,25.55
2022-12-05T02:40:49.487Z,137.73
2022-12-05T02:45:57.588Z,32.95
2022-12-05T02:51:01.952Z,27.52
2022-12-05T02:56:05.377Z,26.38
2022-12-05T03:01:07.526Z,24.48
2022-12-05T03:06:15.159Z,33.20
2022-12-05T03:11:17.142Z,31.33
2022-12-05T03:16:26.670Z,31.70
2022-12-05T03:21:43.632Z,33.28
2022-12-05T03:27:03.212Z,32.58
2022-12-05T03:32:10.801Z,38.60
2022-12-05T03:37:35.093Z,37.63
2022-12-05T03:42:42.569Z,38.33
2022-12-05T03:48:06.720Z,37.25
2022-12-05T03:53:21.930Z,39.55
2022-12-05T03:58:31.381Z,41.28
2022-12-05T04:03:47.192Z,35.00
2022-12-05T04:08:56.285Z,30.45
2022-12-05T04:14:11.495Z,30.30
2022-12-05T04:19:51.308Z,37.58
2022-12-05T04:25:14.521Z,30.52
2022-12-05T04:30:19.356Z,31.48
2022-12-05T04:35:26.135Z,30.73
2022-12-05T04:40:38.411Z,31.38
2022-12-05T04:45:42.716Z,32.25
2022-12-05T04:50:47.906Z,34.67
2022-12-05T04:55:52.023Z,35.45
2022-12-05T05:01:11.896Z,31.88
2022-12-05T05:06:14.475Z,30.38
2022-12-05T05:16:29.266Z,30.73
2022-12-05T05:21:36.161Z,31.50
2022-12-05T05:26:40.955Z,36.60
2022-12-05T05:31:42.976Z,31.25
2022-12-05T05:36:44.845Z,36.80
2022-12-05T05:41:46.632Z,32.43
2022-12-05T05:46:48.303Z,32.65
2022-12-05T05:51:50.017Z,32.73
2022-12-05T05:56:51.807Z,32.30
2022-12-05T06:01:53.593Z,32.30
2022-12-05T06:06:55.227Z,33.78
2022-12-05T06:11:57.060Z,32.03
2022-12-05T06:16:58.780Z,26.00
2022-12-05T06:22:00.649Z,31.87
2022-12-05T06:27:02.337Z,34.53
2022-12-05T06:37:07.119Z,29.40
2022-12-05T06:42:08.844Z,29.40
2022-12-05T06:47:10.449Z,28.63
2022-12-05T06:52:12.727Z,32.43
2022-12-05T06:57:14.661Z,30.75
2022-12-05T07:02:16.393Z,33.47
2022-12-05T07:07:18.144Z,33.17
2022-12-05T07:12:19.855Z,38.70
2022-12-05T07:17:22.028Z,34.58
2022-12-05T07:22:24.057Z,40.95
2022-12-05T07:27:27.961Z,34.30
2022-12-05T07:32:34.110Z,38.72
2022-12-05T07:37:36.033Z,34.78
2022-12-05T07:42:37.764Z,37.30
2022-12-05T07:47:39.581Z,38.00
2022-12-05T07:52:41.663Z,35.78
2022-12-05T07:57:43.305Z,36.93
2022-12-05T08:02:45.019Z,37.00
2022-12-05T08:07:46.863Z,45.85
2022-12-05T08:12:48.566Z,44.50
2022-12-05T08:17:50.921Z,43.90
2022-12-05T08:22:53.962Z,52.95
2022-12-05T08:27:55.658Z,44.65
2022-12-05T08:32:57.471Z,52.90
2022-12-05T08:37:59.194Z,43.58
2022-12-05T08:43:01.053Z,48.87
2022-12-05T08:48:02.953Z,50.23
2022-12-05T08:53:04.642Z,45.53
2022-12-05T08:58:06.530Z,47.88
2022-12-05T09:03:10.945Z,50.87
2022-12-05T09:08:12.721Z,54.28
2022-12-05T09:13:14.516Z,43.78
2022-12-05T09:18:16.296Z,45.53
2022-12-05T09:23:18.030Z,54.78
2022-12-05T09:28:19.806Z,46.80
2022-12-05T09:33:21.517Z,45.20
2022-12-05T09:38:23.563Z,57.65
2022-12-05T09:43:35.533Z,99.33
2022-12-05T09:48:40.906Z,82.77
2022-12-05T09:53:44.694Z,49.58
2022-12-05T09:58:51.577Z,55.95
2022-12-05T10:04:11.356Z,54.33
2022-12-05T10:09:38.838Z,54.60
2022-12-05T10:14:43.191Z,47.60
2022-12-05T10:19:49.805Z,48.42
2022-12-05T10:24:56.325Z,49.35
2022-12-05T10:30:13.573Z,55.60
2022-12-05T10:35:23.276Z,49.63
2022-12-05T10:40:40.293Z,49.15
2022-12-05T10:45:47.809Z,47.33
2022-12-05T10:50:54.797Z,48.30
2022-12-05T11:01:19.517Z,50.85
2022-12-05T11:06:30.840Z,49.78
2022-12-05T11:11:33.930Z,46.90
2022-12-05T11:16:38.489Z,53.63
2022-12-05T11:21:43.685Z,47.35
2022-12-05T11:26:45.741Z,51.30
2022-12-05T11:31:52.452Z,47.90
2022-12-05T11:36:57.925Z,45.10
2022-12-05T11:42:21.180Z,48.63
2022-12-05T11:47:44.811Z,49.17
2022-12-05T11:53:07.068Z,41.85
2022-12-05T11:58:14.527Z,51.67
2022-12-05T12:03:36.261Z,51.10
2022-12-05T12:09:16.765Z,50.67
2022-12-05T12:14:33.721Z,55.47
2022-12-05T12:19:43.099Z,51.85
2022-12-05T12:25:15.639Z,52.67
2022-12-05T12:30:28.645Z,52.83
2022-12-05T12:35:47.587Z,57.25
2022-12-05T12:40:53.669Z,54.30
2022-12-05T12:46:12.033Z,49.08
2022-12-05T12:51:14.669Z,54.63
2022-12-05T12:56:23.396Z,56.85
2022-12-05T13:01:37.445Z,57.92
2022-12-05T13:06:51.822Z,61.55
2022-12-05T13:11:56.001Z,50.45
2022-12-05T13:16:59.986Z,56.03
2022-12-05T13:22:02.097Z,51.38
2022-12-05T13:27:10.100Z,53.07
2022-12-05T13:32:29.488Z,46.00
2022-12-05T13:37:50.505Z,45.33
2022-12-05T13:43:02.202Z,39.58
2022-12-05T13:48:20.704Z,47.88
2022-12-05T13:53:24.890Z,43.05
2022-12-05T13:58:42.281Z,45.20
2022-12-05T14:03:57.186Z,43.55
2022-12-05T14:08:59.077Z,43.35
2022-12-05T14:14:04.615Z,41.45
2022-12-05T14:19:34.401Z,41.28
2022-12-05T14:25:08.651Z,43.08
2022-12-05T14:30:25.456Z,41.70
2022-12-05T14:35:40.680Z,41.80
2022-12-05T14:40:44.446Z,45.90
2022-12-05T14:45:52.773Z,42.30
2022-12-05T14:50:56.350Z,46.42
2022-12-05T14:56:01.203Z,49.17
2022-12-05T15:01:09.011Z,48.28
2022-12-05T15:06:15.510Z,52.30
2022-12-05T15:11:30.798Z,49.53
2022-12-05T15:16:35.682Z,52.65
2022-12-05T15:21:42.295Z,53.47
2022-12-05T15:26:55.170Z,62.05
2022-12-05T15:32:12.065Z,49.28
2022-12-05T15:37:19.435Z,45.97
2022-12-05T15:42:28.920Z,46.70
2022-12-05T15:47:31.926Z,45.55
2022-12-05T15:52:58.849Z,41.97
2022-12-05T15:58:13.370Z,39.55
2022-12-05T16:03:24.257Z,39.10
2022-12-05T16:08:30.108Z,37.25
2022-12-05T16:13:31.871Z,34.03
2022-12-05T16:18:33.652Z,38.65
2022-12-05T16:23:37.414Z,32.38
2022-12-05T16:28:39.569Z,29.33
2022-12-05T16:33:43.679Z,30.90
2022-12-05T16:38:46.851Z,28.50
2022-12-05T16:43:49.126Z,30.65
2022-12-05T16:49:20.431Z,26.38
2022-12-05T16:54:22.168Z,31.52
2022-12-05T16:59:31.877Z,31.65
2022-12-05T17:04:33.739Z,35.15
2022-12-05T17:09:35.752Z,28.53
2022-12-05T17:14:37.727Z,25.53
2022-12-05T17:19:39.398Z,32.88
2022-12-05T17:24:41.610Z,34.53
2022-12-05T17:29:43.340Z,31.27
2022-12-05T17:34:45.450Z,37.97
2022-12-05T17:39:47.351Z,30.53
2022-12-05T17:44:49.000Z,38.63
2022-12-05T17:49:50.942Z,32.57
2022-12-05T17:54:52.665Z,32.20
2022-12-05T17:59:54.344Z,32.42
2022-12-05T18:04:56.426Z,40.05
2022-12-05T18:09:58.495Z,36.78
2022-12-05T18:15:00.583Z,40.77
2022-12-05T18:20:02.584Z,36.83
2022-12-05T18:25:05.283Z,37.07
2022-12-05T18:30:08.272Z,38.45
2022-12-05T18:35:13.011Z,28.35
2022-12-05T18:40:14.986Z,27.73
2022-12-05T18:45:16.673Z,32.80
2022-12-05T18:50:18.532Z,31.15
2022-12-05T18:55:31.050Z,30.20
2022-12-05T19:00:42.102Z,24.08
2022-12-05T19:05:43.912Z,33.00
2022-12-05T19:10:45.814Z,29.92
2022-12-05T19:15:47.738Z,25.27
2022-12-05T19:20:50.940Z,27.53
2022-12-05T19:25:59.912Z,27.58
2022-12-05T19:31:04.893Z,34.85
2022-12-05T19:36:12.441Z,32.25
2022-12-05T19:41:17.119Z,27.83
2022-12-05T19:46:21.879Z,22.20
2022-12-05T19:51:24.671Z,27.08
2022-12-05T20:01:34.797Z,29.63
2022-12-05T20:06:39.771Z,28.20
2022-12-05T20:11:43.842Z,29.35
2022-12-05T20:16:45.777Z,29.27
2022-12-05T20:21:47.588Z,27.40
2022-12-05T20:26:49.592Z,27.33
2022-12-05T20:31:53.862Z,31.88
2022-12-05T20:36:55.702Z,29.60
2022-12-05T20:41:57.736Z,25.90
2022-12-05T20:46:59.585Z,27.93
2022-12-05T20:52:01.338Z,26.10
2022-12-05T20:57:03.131Z,23.90
2022-12-05T21:02:05.227Z,23.07
2022-12-05T21:07:07.193Z,22.97
2022-12-05T21:12:08.919Z,28.25
2022-12-05T21:17:13.670Z,24.42
2022-12-05T21:22:15.562Z,22.35
2022-12-05T21:27:17.251Z,21.30
2022-12-05T21:32:18.930Z,24.08
2022-12-05T21:37:20.826Z,24.42
2022-12-05T21:42:22.613Z,23.63
2022-12-05T21:47:24.404Z,20.95
2022-12-05T21:52:26.223Z,21.75
2022-12-05T21:57:29.378Z,22.30
2022-12-05T22:02:31.204Z,25.80
2022-12-05T22:07:32.994Z,19.48
2022-12-05T22:12:34.713Z,18.40
2022-12-05T22:17:36.421Z,18.52
2022-12-05T22:22:38.155Z,19.52
2022-12-05T22:27:39.935Z,17.80
2022-12-05T22:32:41.825Z,21.83
2022-12-05T22:37:43.671Z,17.37
2022-12-05T22:42:45.340Z,18.52
2022-12-05T22:47:47.042Z,17.05
2022-12-05T22:52:48.827Z,17.65
2022-12-05T22:57:50.576Z,20.13
2022-12-05T23:02:52.942Z,20.00
2022-12-05T23:07:54.835Z,21.02
2022-12-05T23:12:56.651Z,18.40
2022-12-05T23:17:58.875Z,20.57
2022-12-05T23:23:00.605Z,20.93
2022-12-05T23:28:02.544Z,24.15
2022-12-05T23:33:04.436Z,24.30
2022-12-05T23:38:06.164Z,21.97
2022-12-05T23:43:07.909Z,22.23
2022-12-05T23:48:09.756Z,23.02
2022-12-05T23:53:12.439Z,22.52
2022-12-05T23:58:14.186Z,26.02
