createdAt,value
2018-11-12T00:02:15.179Z,3.60
2018-11-12T00:07:18.635Z,2.00
2018-11-12T00:12:22.132Z,3.00
2018-11-12T00:17:25.546Z,2.40
2018-11-12T00:22:28.958Z,3.50
2018-11-12T00:27:32.407Z,2.75
2018-11-12T00:32:35.946Z,3.00
2018-11-12T00:37:41.635Z,2.00
2018-11-12T00:42:45.431Z,2.00
2018-11-12T00:47:48.831Z,4.40
2018-11-12T00:52:52.309Z,3.00
2018-11-12T00:57:55.790Z,2.00
2018-11-12T01:02:59.173Z,3.00
2018-11-12T01:08:02.574Z,2.60
2018-11-12T01:13:05.977Z,3.40
2018-11-12T01:18:09.530Z,2.25
2018-11-12T01:23:12.937Z,2.00
2018-11-12T01:28:16.408Z,2.00
2018-11-12T01:33:19.827Z,2.00
2018-11-12T01:38:23.269Z,2.00
2018-11-12T01:43:26.698Z,2.00
2018-11-12T01:48:30.116Z,2.00
2018-11-12T01:53:33.919Z,2.00
2018-11-12T01:58:37.621Z,3.00
2018-11-12T02:03:41.037Z,1.50
2018-11-12T02:08:44.476Z,2.00
2018-11-12T02:13:47.915Z,1.50
2018-11-12T02:18:51.330Z,2.00
2018-11-12T02:23:54.724Z,2.00
2018-11-12T02:28:58.181Z,2.25
2018-11-12T02:34:01.593Z,2.00
2018-11-12T02:39:07.766Z,3.00
2018-11-12T02:44:11.348Z,1.50
2018-11-12T02:49:14.782Z,2.00
2018-11-12T02:54:18.189Z,2.00
2018-11-12T02:59:21.609Z,2.00
2018-11-12T03:04:25.042Z,4.00
2018-11-12T03:09:28.560Z,2.00
2018-11-12T03:14:31.970Z,2.00
2018-11-12T03:19:35.366Z,1.25
2018-11-12T03:24:38.814Z,1.75
2018-11-12T03:29:42.214Z,1.50
2018-11-12T03:34:45.650Z,2.00
2018-11-12T03:39:49.231Z,2.00
2018-11-12T03:44:52.632Z,1.00
2018-11-12T03:49:56.038Z,1.50
2018-11-12T03:54:59.462Z,3.50
2018-11-12T04:00:03.052Z,1.00
2018-11-12T04:05:06.642Z,2.00
2018-11-12T04:10:11.918Z,1.00
2018-11-12T04:15:16.587Z,2.00
2018-11-12T04:20:21.196Z,2.00
2018-11-12T04:25:24.613Z,2.00
2018-11-12T04:30:28.031Z,2.00
2018-11-12T04:35:31.698Z,1.50
2018-11-12T04:40:35.152Z,1.25
2018-11-12T04:45:38.621Z,2.00
2018-11-12T04:50:42.030Z,0.50
2018-11-12T04:55:45.490Z,2.00
2018-11-12T05:00:48.983Z,1.00
2018-11-12T05:05:52.433Z,1.00
2018-11-12T05:10:55.945Z,1.00
2018-11-12T05:15:59.401Z,1.75
2018-11-12T05:21:02.852Z,2.00
2018-11-12T05:26:06.326Z,1.00
2018-11-12T05:31:09.741Z,1.00
2018-11-12T05:36:13.227Z,1.00
2018-11-12T05:41:16.905Z,1.80
2018-11-12T05:46:20.342Z,1.25
2018-11-12T05:51:23.944Z,1.20
2018-11-12T05:56:27.381Z,1.50
2018-11-12T06:01:30.896Z,1.00
2018-11-12T06:22:15.365Z,0.40
2018-11-12T06:27:18.783Z,1.40
2018-11-12T06:32:22.199Z,1.00
2018-11-12T06:37:25.612Z,1.00
2018-11-12T06:42:29.041Z,1.00
2018-11-12T06:47:32.433Z,1.00
2018-11-12T06:52:35.829Z,1.00
2018-11-12T06:57:39.669Z,1.75
2018-11-12T07:02:43.082Z,1.00
2018-11-12T07:07:46.499Z,1.00
2018-11-12T07:12:50.724Z,1.00
2018-11-12T07:17:54.145Z,1.00
2018-11-12T07:22:57.548Z,2.25
2018-11-12T07:28:00.933Z,1.00
2018-11-12T07:33:04.367Z,1.00
2018-11-12T07:38:07.774Z,1.00
2018-11-12T07:43:11.180Z,10.40
2018-11-12T07:48:14.581Z,12.00
2018-11-12T07:53:17.981Z,12.75
2018-11-12T07:58:21.369Z,10.00
2018-11-12T08:03:24.891Z,9.60
2018-11-12T08:08:28.863Z,9.25
2018-11-12T08:13:32.337Z,8.00
2018-11-12T08:18:35.952Z,9.00
2018-11-12T08:23:39.206Z,9.75
2018-11-12T08:28:42.646Z,5.75
2018-11-12T08:33:46.151Z,8.80
2018-11-12T08:38:50.731Z,7.25
2018-11-12T08:43:54.206Z,8.25
2018-11-12T08:48:57.689Z,8.00
2018-11-12T08:54:01.097Z,8.00
2018-11-12T08:59:04.541Z,9.00
2018-11-12T09:04:08.158Z,6.80
2018-11-12T09:09:13.075Z,10.00
2018-11-12T09:14:16.432Z,8.75
2018-11-12T09:19:19.858Z,8.00
2018-11-12T09:24:23.416Z,7.40
2018-11-12T09:29:26.766Z,8.00
2018-11-12T09:34:30.184Z,7.40
2018-11-12T09:39:33.610Z,7.50
2018-11-12T09:44:37.062Z,8.40
2018-11-12T09:49:40.464Z,8.00
2018-11-12T09:54:43.927Z,8.60
2018-11-12T09:59:47.290Z,6.50
2018-11-12T10:04:52.213Z,7.25
2018-11-12T10:09:57.101Z,7.20
2018-11-12T10:14:59.411Z,6.25
2018-11-12T10:20:01.039Z,6.25
2018-11-12T10:25:04.557Z,8.00
2018-11-12T10:30:08.583Z,6.00
2018-11-12T10:35:12.006Z,5.25
2018-11-12T10:40:16.915Z,8.60
2018-11-12T10:45:20.555Z,6.80
2018-11-12T10:50:24.266Z,8.20
2018-11-12T10:55:27.798Z,8.60
2018-11-12T11:00:37.665Z,8.75
2018-11-12T11:05:42.486Z,8.75
2018-11-12T11:10:45.952Z,7.60
2018-11-12T11:15:49.367Z,8.75
2018-11-12T11:20:52.761Z,9.00
2018-11-12T11:25:56.197Z,9.00
2018-11-12T11:30:59.711Z,7.50
2018-11-12T11:36:03.189Z,9.00
2018-11-12T11:41:06.621Z,8.00
2018-11-12T11:46:10.138Z,8.00
2018-11-12T11:51:13.529Z,9.00
2018-11-12T11:56:16.945Z,8.00
2018-11-12T12:01:20.414Z,8.00
2018-11-12T12:06:23.869Z,7.60
2018-11-12T12:11:27.278Z,9.50
2018-11-12T12:16:30.709Z,7.75
2018-11-12T12:21:34.165Z,9.00
2018-11-12T12:26:37.580Z,10.00
2018-11-12T12:31:41.044Z,10.25
2018-11-12T12:36:44.517Z,9.00
2018-11-12T12:41:47.855Z,8.80
2018-11-12T12:46:52.454Z,6.00
2018-11-12T12:51:55.929Z,7.00
2018-11-12T12:56:59.348Z,6.50
2018-11-12T13:02:04.362Z,7.40
2018-11-12T13:07:07.747Z,8.00
2018-11-12T13:12:11.246Z,6.00
2018-11-12T13:17:15.790Z,7.50
2018-11-12T13:22:20.346Z,7.25
2018-11-12T13:27:25.041Z,8.00
2018-11-12T13:32:28.541Z,5.75
2018-11-12T13:37:31.934Z,9.50
2018-11-12T13:42:36.222Z,6.00
2018-11-12T13:47:39.634Z,6.00
2018-11-12T13:52:43.028Z,7.20
2018-11-12T13:57:46.478Z,8.50
2018-11-12T14:02:50.457Z,8.20
2018-11-12T14:07:53.880Z,6.80
2018-11-12T14:12:57.977Z,6.00
2018-11-12T14:18:01.387Z,6.00
2018-11-12T14:23:05.012Z,6.75
2018-11-12T14:28:08.446Z,5.00
2018-11-12T14:33:11.914Z,4.00
2018-11-12T14:38:15.297Z,5.75
2018-11-12T14:43:18.710Z,5.00
2018-11-12T14:48:22.121Z,5.00
2018-11-12T14:53:25.534Z,5.25
2018-11-12T14:58:29.008Z,4.00
2018-11-12T15:03:32.422Z,4.00
2018-11-12T15:08:35.857Z,5.20
2018-11-12T15:13:39.264Z,7.25
2018-11-12T15:18:42.689Z,6.50
2018-11-12T15:23:46.511Z,5.25
2018-11-12T15:28:49.994Z,7.40
2018-11-12T15:33:53.451Z,6.00
2018-11-12T15:38:56.872Z,6.25
2018-11-12T15:44:00.269Z,8.00
2018-11-12T15:49:03.970Z,7.40
2018-11-12T15:54:07.419Z,5.75
2018-11-12T15:59:10.840Z,6.00
2018-11-12T16:04:14.309Z,5.50
2018-11-12T16:09:17.726Z,8.00
2018-11-12T16:14:21.149Z,8.00
2018-11-12T16:19:24.663Z,5.75
2018-11-12T16:24:29.570Z,8.20
2018-11-12T16:29:34.120Z,7.20
2018-11-12T16:34:37.595Z,6.00
2018-11-12T16:39:41.017Z,8.00
2018-11-12T16:44:44.513Z,7.25
2018-11-12T16:49:47.982Z,9.00
2018-11-12T16:54:51.533Z,9.00
2018-11-12T16:59:54.924Z,7.40
2018-11-12T17:04:58.349Z,8.00
2018-11-12T17:10:01.791Z,8.20
2018-11-12T17:15:06.317Z,7.00
2018-11-12T17:20:10.988Z,6.40
2018-11-12T17:25:15.552Z,10.00
2018-11-12T17:30:20.230Z,10.75
2018-11-12T17:35:23.813Z,8.20
2018-11-12T17:40:27.309Z,8.25
2018-11-12T17:45:30.724Z,9.75
2018-11-12T17:50:34.224Z,9.00
2018-11-12T17:55:37.719Z,10.25
2018-11-12T18:00:41.369Z,9.75
2018-11-12T18:05:44.785Z,9.75
2018-11-12T18:10:48.201Z,9.75
2018-11-12T18:15:51.677Z,9.75
2018-11-12T18:20:55.088Z,9.50
2018-11-12T18:25:58.508Z,11.50
2018-11-12T18:31:02.108Z,10.25
2018-11-12T18:36:05.442Z,10.50
2018-11-12T18:41:08.845Z,11.40
2018-11-12T18:46:13.068Z,13.00
2018-11-12T18:51:16.650Z,11.00
2018-11-12T18:56:20.071Z,11.25
2018-11-12T19:01:23.535Z,7.75
2018-11-12T19:06:27.009Z,10.75
2018-11-12T19:11:30.511Z,11.25
2018-11-12T19:16:34.133Z,11.75
2018-11-12T19:21:37.587Z,10.00
2018-11-12T19:26:41.001Z,10.75
2018-11-12T19:31:44.416Z,10.75
2018-11-12T19:36:47.809Z,10.00
2018-11-12T19:41:51.325Z,11.00
2018-11-12T19:46:54.845Z,10.75
2018-11-12T19:51:58.337Z,10.00
2018-11-12T19:57:01.837Z,10.00
2018-11-12T20:02:05.697Z,11.00
2018-11-12T20:07:09.174Z,9.50
2018-11-12T20:12:12.665Z,11.00
2018-11-12T20:17:16.297Z,10.50
2018-11-12T20:22:19.801Z,7.75
2018-11-12T20:27:23.276Z,11.75
2018-11-12T20:32:26.782Z,10.25
2018-11-12T20:37:30.236Z,8.00
2018-11-12T20:42:33.882Z,9.80
2018-11-12T20:47:38.076Z,10.00
2018-11-12T20:52:42.381Z,10.50
2018-11-12T20:57:45.967Z,7.80
2018-11-12T21:02:51.000Z,8.50
2018-11-12T21:07:54.570Z,10.00
2018-11-12T21:12:57.987Z,10.20
2018-11-12T21:18:01.479Z,8.25
2018-11-12T21:23:05.009Z,9.75
2018-11-12T21:28:08.474Z,8.00
2018-11-12T21:33:11.892Z,8.00
2018-11-12T21:38:15.434Z,8.50
2018-11-12T21:43:19.002Z,10.75
2018-11-12T21:48:22.353Z,10.50
2018-11-12T21:53:25.819Z,8.25
2018-11-12T21:58:29.385Z,8.00
2018-11-12T22:03:32.845Z,9.00
2018-11-12T22:08:36.588Z,7.60
2018-11-12T22:13:40.225Z,8.20
2018-11-12T22:18:43.825Z,7.00
2018-11-12T22:23:47.303Z,7.00
2018-11-12T22:28:50.827Z,9.75
2018-11-12T22:33:54.302Z,8.00
2018-11-12T22:38:57.695Z,9.20
2018-11-12T22:44:01.279Z,8.00
2018-11-12T22:49:04.844Z,9.00
2018-11-12T22:54:08.465Z,7.25
2018-11-12T22:59:11.964Z,7.20
2018-11-12T23:04:15.444Z,8.00
2018-11-12T23:09:19.574Z,8.20
2018-11-12T23:14:23.006Z,7.20
2018-11-12T23:19:26.507Z,8.00
2018-11-12T23:24:29.944Z,7.60
2018-11-12T23:29:33.422Z,7.00
2018-11-12T23:34:37.766Z,7.50
2018-11-12T23:39:41.200Z,7.20
2018-11-12T23:44:44.678Z,8.75
2018-11-12T23:49:48.139Z,8.00
2018-11-12T23:54:51.716Z,6.25
2018-11-12T23:59:55.537Z,6.75
