createdAt,value
2023-02-27T00:02:54.186Z,15.14
2023-02-27T00:06:54.235Z,15.15
2023-02-27T00:10:54.414Z,15.15
2023-02-27T00:14:54.558Z,15.14
2023-02-27T00:18:54.706Z,15.13
2023-02-27T00:22:54.837Z,15.10
2023-02-27T00:26:54.983Z,15.11
2023-02-27T00:30:55.334Z,15.11
2023-02-27T00:34:55.305Z,15.10
2023-02-27T00:38:55.468Z,15.10
2023-02-27T00:42:55.578Z,15.10
2023-02-27T00:46:55.728Z,15.11
2023-02-27T00:50:55.860Z,15.13
2023-02-27T00:54:56.006Z,15.11
2023-02-27T00:58:56.134Z,15.10
2023-02-27T01:02:56.298Z,15.10
2023-02-27T01:06:56.452Z,15.08
2023-02-27T01:10:56.563Z,15.07
2023-02-27T01:14:56.725Z,15.04
2023-02-27T01:18:56.876Z,15.04
2023-02-27T01:22:57.002Z,14.98
2023-02-27T01:26:57.791Z,14.95
2023-02-27T01:30:57.390Z,14.97
2023-02-27T01:34:57.479Z,15.00
2023-02-27T01:38:57.625Z,14.98
2023-02-27T01:42:57.789Z,14.98
2023-02-27T01:46:57.936Z,15.01
2023-02-27T01:50:58.103Z,14.98
2023-02-27T01:54:58.240Z,15.00
2023-02-27T01:58:58.399Z,15.04
2023-02-27T02:02:58.517Z,15.00
2023-02-27T02:06:58.690Z,15.03
2023-02-27T02:10:58.854Z,14.98
2023-02-27T02:14:58.934Z,14.98
2023-02-27T02:18:59.121Z,14.94
2023-02-27T02:22:59.241Z,14.95
2023-02-27T02:26:59.413Z,14.91
2023-02-27T02:30:59.584Z,14.88
2023-02-27T02:34:59.720Z,14.88
2023-02-27T02:38:59.888Z,14.87
2023-02-27T02:43:00.011Z,14.87
2023-02-27T02:47:00.187Z,14.86
2023-02-27T02:51:00.322Z,14.87
2023-02-27T02:55:00.461Z,14.90
2023-02-27T02:59:00.600Z,14.87
2023-02-27T03:03:00.780Z,14.84
2023-02-27T03:07:00.980Z,14.81
2023-02-27T03:11:01.157Z,14.80
2023-02-27T03:15:01.352Z,14.79
2023-02-27T03:19:01.537Z,14.76
2023-02-27T03:23:01.799Z,14.74
2023-02-27T03:27:01.972Z,14.76
2023-02-27T03:31:02.223Z,14.74
2023-02-27T03:35:02.099Z,14.69
2023-02-27T03:39:02.074Z,14.67
2023-02-27T03:43:02.056Z,14.63
2023-02-27T03:47:01.985Z,14.64
2023-02-27T03:51:01.967Z,14.63
2023-02-27T03:55:01.966Z,14.59
2023-02-27T03:59:01.887Z,14.63
2023-02-27T04:03:01.946Z,14.62
2023-02-27T04:07:01.818Z,14.64
2023-02-27T04:11:01.772Z,14.60
2023-02-27T04:15:01.904Z,14.62
2023-02-27T04:19:01.879Z,14.60
2023-02-27T04:25:21.223Z,14.56
2023-02-27T04:29:21.178Z,14.66
2023-02-27T04:33:21.132Z,14.64
2023-02-27T04:37:21.160Z,14.66
2023-02-27T04:41:21.091Z,14.66
2023-02-27T04:45:21.008Z,14.60
2023-02-27T04:49:20.985Z,14.63
2023-02-27T04:53:20.962Z,14.62
2023-02-27T04:57:20.946Z,14.63
2023-02-27T05:01:21.109Z,14.63
2023-02-27T05:05:21.324Z,14.63
2023-02-27T05:09:21.570Z,14.64
2023-02-27T05:13:21.532Z,14.66
2023-02-27T05:17:21.489Z,14.67
2023-02-27T05:21:21.449Z,14.70
2023-02-27T05:25:21.438Z,14.71
2023-02-27T05:29:21.382Z,14.70
2023-02-27T05:33:21.357Z,14.67
2023-02-27T05:37:21.296Z,14.69
2023-02-27T05:41:21.242Z,14.70
2023-02-27T05:45:21.236Z,14.67
2023-02-27T05:49:21.218Z,14.70
2023-02-27T05:53:21.181Z,14.71
2023-02-27T05:57:21.125Z,14.80
2023-02-27T06:01:21.129Z,14.87
2023-02-27T06:05:21.077Z,14.88
2023-02-27T06:09:21.066Z,14.95
2023-02-27T06:13:21.036Z,14.97
2023-02-27T06:17:20.964Z,15.00
2023-02-27T06:21:20.931Z,15.01
2023-02-27T06:25:20.900Z,15.08
2023-02-27T06:29:20.844Z,15.11
2023-02-27T06:33:20.831Z,15.18
2023-02-27T06:37:20.968Z,15.30
2023-02-27T06:41:20.993Z,15.45
2023-02-27T06:45:20.705Z,15.67
2023-02-27T06:49:20.974Z,15.94
2023-02-27T06:53:20.857Z,16.22
2023-02-27T06:57:20.989Z,16.41
2023-02-27T07:01:21.027Z,16.58
2023-02-27T07:05:21.453Z,16.82
2023-02-27T07:09:21.066Z,17.01
2023-02-27T07:13:21.023Z,17.16
2023-02-27T07:17:20.962Z,17.32
2023-02-27T07:21:20.981Z,17.46
2023-02-27T07:25:20.931Z,17.62
2023-02-27T07:29:20.884Z,17.73
2023-02-27T07:33:20.983Z,17.84
2023-02-27T07:37:20.835Z,17.99
2023-02-27T07:41:29.843Z,18.10
2023-02-27T07:45:21.988Z,18.23
2023-02-27T07:49:20.658Z,18.33
2023-02-27T07:53:20.990Z,18.39
2023-02-27T07:57:20.997Z,18.46
2023-02-27T08:01:20.778Z,18.57
2023-02-27T08:05:20.733Z,18.65
2023-02-27T08:09:20.991Z,18.77
2023-02-27T08:13:30.089Z,18.86
2023-02-27T08:17:21.612Z,18.91
2023-02-27T08:21:20.585Z,18.97
2023-02-27T08:25:20.583Z,19.07
2023-02-27T08:29:20.506Z,19.14
2023-02-27T08:33:20.525Z,19.17
2023-02-27T08:37:20.598Z,19.25
2023-02-27T08:41:20.999Z,19.31
2023-02-27T08:45:21.027Z,19.38
2023-02-27T08:49:21.735Z,19.41
2023-02-27T08:53:21.027Z,19.39
2023-02-27T08:57:20.854Z,19.44
2023-02-27T09:01:21.041Z,19.47
2023-02-27T09:05:21.015Z,19.48
2023-02-27T09:09:21.113Z,19.48
2023-02-27T09:13:21.211Z,19.48
2023-02-27T09:17:21.238Z,19.48
2023-02-27T09:21:21.362Z,19.49
2023-02-27T09:25:21.408Z,19.51
2023-02-27T09:29:21.540Z,19.45
2023-02-27T09:33:21.592Z,19.48
2023-02-27T09:37:22.018Z,19.45
2023-02-27T09:41:22.027Z,19.51
2023-02-27T09:45:22.044Z,19.55
2023-02-27T09:49:21.743Z,19.65
2023-02-27T09:53:22.033Z,19.71
2023-02-27T09:57:21.826Z,19.79
2023-02-27T10:01:22.535Z,19.91
2023-02-27T10:05:21.770Z,19.99
2023-02-27T10:09:21.683Z,20.08
2023-02-27T10:13:21.654Z,20.12
2023-02-27T10:17:22.041Z,20.16
2023-02-27T10:21:21.603Z,20.21
2023-02-27T10:25:31.191Z,20.25
2023-02-27T10:29:22.535Z,20.28
2023-02-27T10:33:21.495Z,20.29
2023-02-27T10:37:21.444Z,20.32
2023-02-27T10:41:21.550Z,20.36
2023-02-27T10:45:22.054Z,20.39
2023-02-27T10:49:22.050Z,20.33
2023-02-27T10:53:21.768Z,20.39
2023-02-27T10:57:21.860Z,20.43
2023-02-27T11:01:22.042Z,20.49
2023-02-27T11:05:21.988Z,20.53
2023-02-27T11:09:22.042Z,20.55
2023-02-27T11:13:22.083Z,20.55
2023-02-27T11:17:22.167Z,20.50
2023-02-27T11:21:22.192Z,20.57
2023-02-27T11:25:22.246Z,20.57
2023-02-27T11:29:22.325Z,20.57
2023-02-27T11:33:22.359Z,20.56
2023-02-27T11:37:22.550Z,20.57
2023-02-27T11:41:22.557Z,20.55
2023-02-27T11:46:11.864Z,20.65
2023-02-27T11:49:23.480Z,20.68
2023-02-27T11:53:22.480Z,20.72
2023-02-27T11:57:22.563Z,20.76
2023-02-27T12:01:22.365Z,20.76
2023-02-27T12:05:22.342Z,20.78
2023-02-27T12:09:22.285Z,20.79
2023-02-27T12:13:22.569Z,20.82
2023-02-27T12:17:22.237Z,20.84
2023-02-27T12:21:22.273Z,20.84
2023-02-27T12:25:22.285Z,20.90
2023-02-27T12:29:22.576Z,20.92
2023-02-27T12:33:22.604Z,20.93
2023-02-27T12:37:22.596Z,21.04
2023-02-27T12:41:23.082Z,21.03
2023-02-27T12:45:22.492Z,21.07
2023-02-27T12:49:22.490Z,21.13
2023-02-27T12:53:22.529Z,21.11
2023-02-27T12:57:22.520Z,21.16
2023-02-27T13:01:22.612Z,21.16
2023-02-27T13:05:22.608Z,21.19
2023-02-27T13:09:22.640Z,21.16
2023-02-27T13:13:22.707Z,21.16
2023-02-27T13:17:22.702Z,21.14
2023-02-27T13:21:22.690Z,21.11
2023-02-27T13:25:23.130Z,21.07
2023-02-27T13:29:22.880Z,21.02
2023-02-27T13:33:23.152Z,21.00
2023-02-27T13:37:23.010Z,21.00
2023-02-27T13:41:23.051Z,21.02
2023-02-27T13:45:23.122Z,21.00
2023-02-27T13:49:29.368Z,20.96
2023-02-27T13:53:24.212Z,20.93
2023-02-27T13:57:23.168Z,20.90
2023-02-27T14:01:23.225Z,20.86
2023-02-27T14:05:23.201Z,20.80
2023-02-27T14:09:23.440Z,20.82
2023-02-27T14:13:23.509Z,20.83
2023-02-27T14:17:23.702Z,20.79
2023-02-27T14:21:23.821Z,20.80
2023-02-27T14:25:23.997Z,20.80
2023-02-27T14:29:24.191Z,20.79
2023-02-27T14:33:39.004Z,20.78
2023-02-27T14:37:25.370Z,20.78
2023-02-27T14:41:24.285Z,20.72
2023-02-27T14:45:24.682Z,20.76
2023-02-27T14:49:24.570Z,20.73
2023-02-27T14:53:24.774Z,20.73
2023-02-27T14:57:26.779Z,20.72
2023-02-27T15:01:25.570Z,20.69
2023-02-27T15:05:25.149Z,20.72
2023-02-27T15:09:25.126Z,20.69
2023-02-27T15:13:25.068Z,20.68
2023-02-27T15:17:25.133Z,20.63
2023-02-27T15:21:24.968Z,20.65
2023-02-27T15:25:25.156Z,20.37
2023-02-27T15:29:24.925Z,20.45
2023-02-27T15:33:24.861Z,20.39
2023-02-27T15:37:24.795Z,20.35
2023-02-27T15:41:24.930Z,20.42
2023-02-27T15:45:24.975Z,20.40
2023-02-27T15:49:24.984Z,20.37
2023-02-27T15:53:24.887Z,20.42
2023-02-27T15:57:24.859Z,20.37
2023-02-27T16:01:24.888Z,20.43
2023-02-27T16:05:24.806Z,20.42
2023-02-27T16:09:24.746Z,20.42
2023-02-27T16:13:24.747Z,20.43
2023-02-27T16:17:25.125Z,20.42
2023-02-27T16:21:24.673Z,20.43
2023-02-27T16:25:24.599Z,20.46
2023-02-27T16:29:24.657Z,20.52
2023-02-27T16:33:24.867Z,20.59
2023-02-27T16:37:24.986Z,20.60
2023-02-27T16:41:25.293Z,20.62
2023-02-27T16:45:25.318Z,20.65
2023-02-27T16:49:25.480Z,20.63
2023-02-27T16:53:25.670Z,20.62
2023-02-27T16:57:25.798Z,20.62
2023-02-27T17:01:26.079Z,20.62
2023-02-27T17:05:26.178Z,20.59
2023-02-27T17:09:26.368Z,20.59
2023-02-27T17:13:26.562Z,20.56
2023-02-27T17:17:26.802Z,20.56
2023-02-27T17:21:26.981Z,20.55
2023-02-27T17:25:26.959Z,20.53
2023-02-27T17:29:26.897Z,20.52
2023-02-27T17:33:26.893Z,20.52
2023-02-27T17:37:26.817Z,20.49
2023-02-27T17:41:26.789Z,20.47
2023-02-27T17:45:26.753Z,20.46
2023-02-27T17:49:26.743Z,20.45
2023-02-27T17:53:26.713Z,20.43
2023-02-27T17:57:26.652Z,20.42
2023-02-27T18:01:26.691Z,20.40
2023-02-27T18:05:26.645Z,20.37
2023-02-27T18:09:26.569Z,20.37
2023-02-27T18:13:26.546Z,20.32
2023-02-27T18:17:26.497Z,20.31
2023-02-27T18:21:26.593Z,20.29
2023-02-27T18:25:26.437Z,20.25
2023-02-27T18:29:26.381Z,20.26
2023-02-27T18:33:26.373Z,20.25
2023-02-27T18:37:26.335Z,20.22
2023-02-27T18:41:26.260Z,20.22
2023-02-27T18:45:26.304Z,20.19
2023-02-27T18:49:26.218Z,20.22
2023-02-27T18:53:26.310Z,20.22
2023-02-27T18:57:26.394Z,20.18
2023-02-27T19:01:26.518Z,20.19
2023-02-27T19:05:26.618Z,20.19
2023-02-27T19:09:26.700Z,20.13
2023-02-27T19:13:26.793Z,20.12
2023-02-27T19:17:26.802Z,20.12
2023-02-27T19:21:26.816Z,20.15
2023-02-27T19:25:26.800Z,20.11
2023-02-27T19:29:26.804Z,20.11
2023-02-27T19:33:26.764Z,20.09
2023-02-27T19:37:26.724Z,20.11
2023-02-27T19:41:26.723Z,20.11
2023-02-27T19:45:26.684Z,20.08
2023-02-27T19:49:26.672Z,20.04
2023-02-27T19:53:26.677Z,20.06
2023-02-27T19:57:26.642Z,20.06
2023-02-27T20:01:26.612Z,20.04
2023-02-27T20:05:26.581Z,20.05
2023-02-27T20:09:26.611Z,20.00
2023-02-27T20:13:26.618Z,19.99
2023-02-27T20:17:26.584Z,19.99
2023-02-27T20:21:27.014Z,19.96
2023-02-27T20:25:26.555Z,19.98
2023-02-27T20:29:26.563Z,19.98
2023-02-27T20:33:26.561Z,19.95
2023-02-27T20:37:26.567Z,19.95
2023-02-27T20:41:29.555Z,19.95
2023-02-27T20:45:26.568Z,19.92
2023-02-27T20:49:26.529Z,19.92
2023-02-27T20:53:26.466Z,19.91
2023-02-27T20:57:26.453Z,19.89
2023-02-27T21:01:26.584Z,19.91
2023-02-27T21:05:26.363Z,19.91
2023-02-27T21:09:26.361Z,19.89
2023-02-27T21:13:26.278Z,19.89
2023-02-27T21:17:26.420Z,19.91
2023-02-27T21:21:26.317Z,19.91
2023-02-27T21:25:26.150Z,19.89
2023-02-27T21:29:26.148Z,19.89
2023-02-27T21:33:26.087Z,19.86
2023-02-27T21:37:26.052Z,19.88
2023-02-27T21:41:26.205Z,19.86
2023-02-27T21:45:25.965Z,19.85
2023-02-27T21:49:25.964Z,19.85
2023-02-27T21:53:25.917Z,19.86
2023-02-27T21:57:25.901Z,19.82
2023-02-27T22:01:25.854Z,19.85
2023-02-27T22:05:25.798Z,19.85
2023-02-27T22:09:25.739Z,19.85
2023-02-27T22:13:25.699Z,19.81
2023-02-27T22:17:25.661Z,19.82
2023-02-27T22:21:25.662Z,19.81
2023-02-27T22:25:25.578Z,19.82
2023-02-27T22:29:25.571Z,19.82
2023-02-27T22:33:25.502Z,19.82
2023-02-27T22:37:25.525Z,19.78
2023-02-27T22:41:25.578Z,19.81
2023-02-27T22:45:25.649Z,19.81
2023-02-27T22:49:25.682Z,19.78
2023-02-27T22:53:25.734Z,19.79
2023-02-27T22:57:25.792Z,19.76
2023-02-27T23:01:25.883Z,19.78
2023-02-27T23:05:25.873Z,19.78
2023-02-27T23:09:25.911Z,19.78
2023-02-27T23:13:26.669Z,19.79
2023-02-27T23:17:26.086Z,19.78
2023-02-27T23:21:26.146Z,19.76
2023-02-27T23:25:26.159Z,19.79
2023-02-27T23:29:26.266Z,19.78
2023-02-27T23:33:26.341Z,19.75
2023-02-27T23:37:26.438Z,19.78
2023-02-27T23:41:26.824Z,19.76
2023-02-27T23:45:26.623Z,19.76
2023-02-27T23:49:26.651Z,19.75
2023-02-27T23:53:26.736Z,19.75
2023-02-27T23:57:26.789Z,19.75
