createdAt,value
2023-02-11T00:01:28.706Z,18.73
2023-02-11T00:03:59.493Z,16.93
2023-02-11T00:06:29.574Z,18.50
2023-02-11T00:08:58.641Z,19.37
2023-02-11T00:11:30.264Z,18.90
2023-02-11T00:14:00.558Z,20.47
2023-02-11T00:16:30.680Z,18.73
2023-02-11T00:19:02.276Z,18.70
2023-02-11T00:21:31.023Z,19.70
2023-02-11T00:24:02.192Z,18.50
2023-02-11T00:26:32.754Z,18.30
2023-02-11T00:29:01.827Z,19.83
2023-02-11T00:31:30.886Z,18.97
2023-02-11T00:34:00.892Z,19.13
2023-02-11T00:36:31.091Z,18.40
2023-02-11T00:39:00.401Z,20.17
2023-02-11T00:41:29.117Z,19.30
2023-02-11T00:43:57.898Z,18.57
2023-02-11T00:46:26.608Z,18.00
2023-02-11T00:48:57.659Z,18.87
2023-02-11T00:51:28.407Z,19.03
2023-02-11T00:53:57.071Z,19.63
2023-02-11T00:56:25.949Z,19.37
2023-02-11T00:58:54.564Z,18.93
2023-02-11T01:01:23.353Z,19.00
2023-02-11T01:03:52.137Z,18.33
2023-02-11T01:06:20.855Z,18.70
2023-02-11T01:08:50.887Z,17.90
2023-02-11T01:11:21.292Z,18.80
2023-02-11T01:13:50.845Z,19.70
2023-02-11T01:16:20.719Z,17.90
2023-02-11T01:18:49.431Z,18.53
2023-02-11T01:21:18.044Z,17.50
2023-02-11T01:23:46.677Z,18.93
2023-02-11T01:26:16.833Z,18.40
2023-02-11T01:28:45.692Z,18.17
2023-02-11T01:31:14.610Z,19.17
2023-02-11T01:33:43.329Z,17.60
2023-02-11T01:36:12.495Z,18.63
2023-02-11T01:38:41.452Z,18.27
2023-02-11T01:41:12.722Z,17.03
2023-02-11T01:43:44.596Z,18.10
2023-02-11T01:46:24.849Z,18.37
2023-02-11T01:48:56.256Z,19.20
2023-02-11T01:51:26.794Z,17.40
2023-02-11T01:54:12.878Z,17.83
2023-02-11T01:57:06.172Z,18.90
2023-02-11T01:59:40.854Z,19.63
2023-02-11T02:02:13.201Z,18.77
2023-02-11T02:04:48.216Z,19.07
2023-02-11T02:07:24.189Z,17.07
2023-02-11T02:09:58.897Z,17.50
2023-02-11T02:12:27.536Z,19.47
2023-02-11T02:18:14.620Z,18.70
2023-02-11T02:21:25.173Z,17.10
2023-02-11T02:24:17.306Z,18.60
2023-02-11T02:27:16.069Z,17.90
2023-02-11T02:30:12.598Z,17.33
2023-02-11T02:32:53.039Z,19.70
2023-02-11T02:35:30.862Z,17.73
2023-02-11T02:38:04.269Z,17.40
2023-02-11T02:40:36.438Z,18.87
2023-02-11T02:43:06.124Z,18.00
2023-02-11T02:45:34.744Z,18.50
2023-02-11T02:48:04.883Z,17.60
2023-02-11T02:50:36.419Z,18.50
2023-02-11T02:53:16.510Z,18.17
2023-02-11T02:55:55.607Z,17.53
2023-02-11T02:58:57.832Z,18.70
2023-02-11T03:01:31.824Z,18.27
2023-02-11T03:04:07.802Z,18.90
2023-02-11T03:06:46.321Z,18.60
2023-02-11T03:09:17.754Z,17.17
2023-02-11T03:11:46.507Z,18.17
2023-02-11T03:14:18.730Z,19.43
2023-02-11T03:16:50.114Z,19.17
2023-02-11T03:19:22.398Z,17.87
2023-02-11T03:21:52.497Z,17.90
2023-02-11T03:24:23.725Z,19.17
2023-02-11T03:26:54.218Z,16.90
2023-02-11T03:29:32.971Z,18.77
2023-02-11T03:32:06.010Z,18.27
2023-02-11T03:34:41.788Z,18.33
2023-02-11T03:37:14.594Z,18.50
2023-02-11T03:39:46.196Z,17.20
2023-02-11T03:42:16.191Z,19.00
2023-02-11T03:44:48.786Z,18.47
2023-02-11T03:47:20.177Z,19.40
2023-02-11T03:49:51.052Z,17.27
2023-02-11T03:52:21.438Z,18.47
2023-02-11T03:54:52.639Z,17.70
2023-02-11T03:57:21.382Z,19.70
2023-02-11T03:59:55.637Z,17.63
2023-02-11T04:02:26.984Z,17.70
2023-02-11T04:04:57.053Z,17.47
2023-02-11T04:07:26.017Z,18.40
2023-02-11T04:09:55.091Z,17.77
2023-02-11T04:12:23.861Z,19.20
2023-02-11T04:14:52.532Z,17.20
2023-02-11T04:17:21.140Z,19.83
2023-02-11T04:19:49.730Z,18.33
2023-02-11T04:22:19.641Z,17.97
2023-02-11T04:24:48.217Z,18.00
2023-02-11T04:27:16.946Z,18.37
2023-02-11T04:29:45.564Z,17.03
2023-02-11T04:32:14.350Z,17.23
2023-02-11T04:34:43.023Z,19.13
2023-02-11T04:37:11.660Z,17.93
2023-02-11T04:39:41.611Z,18.60
2023-02-11T04:42:10.290Z,16.73
2023-02-11T04:44:38.924Z,17.00
2023-02-11T04:47:07.532Z,17.30
2023-02-11T04:49:36.312Z,16.77
2023-02-11T04:52:05.115Z,16.70
2023-02-11T04:54:33.696Z,16.80
2023-02-11T04:57:03.718Z,18.30
2023-02-11T04:59:32.350Z,18.27
2023-02-11T05:02:00.990Z,16.67
2023-02-11T05:04:29.682Z,17.00
2023-02-11T05:06:58.774Z,17.60
2023-02-11T05:09:27.455Z,17.03
2023-02-11T05:11:56.103Z,17.40
2023-02-11T05:14:26.114Z,16.70
2023-02-11T05:16:54.889Z,16.70
2023-02-11T05:19:23.519Z,17.13
2023-02-11T05:22:02.172Z,17.33
2023-02-11T05:24:32.581Z,17.50
2023-02-11T05:27:01.383Z,17.10
2023-02-11T05:29:31.360Z,16.93
2023-02-11T05:32:00.488Z,16.73
2023-02-11T05:34:29.229Z,16.73
2023-02-11T05:36:57.939Z,15.90
2023-02-11T05:39:26.557Z,17.53
2023-02-11T05:41:55.124Z,17.50
2023-02-11T05:44:23.713Z,16.20
2023-02-11T05:46:53.784Z,17.53
2023-02-11T05:49:22.467Z,16.63
2023-02-11T05:51:51.109Z,17.73
2023-02-11T05:54:19.770Z,17.70
2023-02-11T05:56:48.444Z,17.80
2023-02-11T05:59:17.097Z,17.43
2023-02-11T06:01:45.839Z,16.60
2023-02-11T06:04:15.838Z,16.70
2023-02-11T06:06:44.551Z,17.17
2023-02-11T06:09:13.233Z,17.50
2023-02-11T06:11:41.807Z,17.87
2023-02-11T06:14:11.037Z,16.97
2023-02-11T06:16:39.683Z,19.48
2023-02-11T06:19:08.310Z,18.03
2023-02-11T06:21:43.887Z,17.33
2023-02-11T06:24:13.231Z,15.83
2023-02-11T06:26:41.946Z,17.03
2023-02-11T06:29:10.652Z,17.87
2023-02-11T06:31:39.976Z,17.37
2023-02-11T06:34:09.690Z,16.30
2023-02-11T06:36:41.209Z,17.60
2023-02-11T06:39:09.904Z,18.13
2023-02-11T06:41:38.772Z,16.83
2023-02-11T06:44:07.595Z,17.87
2023-02-11T06:46:36.404Z,17.60
2023-02-11T06:49:05.157Z,17.70
2023-02-11T06:51:33.772Z,17.53
2023-02-11T06:54:03.908Z,18.47
2023-02-11T06:56:32.643Z,17.00
2023-02-11T06:59:01.671Z,16.90
2023-02-11T07:01:30.342Z,18.40
2023-02-11T07:03:58.988Z,18.10
2023-02-11T07:06:28.633Z,17.30
2023-02-11T07:08:57.859Z,16.70
2023-02-11T07:11:29.716Z,17.07
2023-02-11T07:14:01.816Z,17.70
2023-02-11T07:16:30.793Z,16.07
2023-02-11T07:18:59.479Z,17.63
2023-02-11T07:21:28.797Z,17.77
2023-02-11T07:23:57.428Z,16.70
2023-02-11T07:26:27.416Z,17.67
2023-02-11T07:28:56.214Z,17.43
2023-02-11T07:31:26.900Z,18.73
2023-02-11T07:33:57.075Z,16.97
2023-02-11T07:36:25.712Z,18.17
2023-02-11T07:38:54.414Z,18.53
2023-02-11T07:41:25.932Z,16.87
2023-02-11T07:43:56.179Z,18.03
2023-02-11T07:46:26.381Z,16.53
2023-02-11T07:48:55.169Z,18.13
2023-02-11T07:51:25.343Z,17.97
2023-02-11T07:53:55.355Z,17.17
2023-02-11T07:56:24.613Z,17.90
2023-02-11T07:58:53.316Z,19.23
2023-02-11T08:01:25.448Z,17.90
2023-02-11T08:03:54.802Z,17.63
2023-02-11T08:06:25.318Z,19.33
2023-02-11T08:08:54.209Z,18.20
2023-02-11T08:11:24.680Z,19.30
2023-02-11T08:13:53.580Z,18.00
2023-02-11T08:16:25.539Z,17.60
2023-02-11T08:18:57.256Z,18.63
2023-02-11T08:21:26.709Z,17.50
2023-02-11T08:23:55.923Z,18.77
2023-02-11T08:26:26.427Z,18.50
2023-02-11T08:28:56.591Z,19.50
2023-02-11T08:31:28.758Z,17.23
2023-02-11T08:33:58.185Z,19.63
2023-02-11T08:36:29.527Z,18.77
2023-02-11T08:39:15.871Z,18.93
2023-02-11T08:41:45.724Z,18.53
2023-02-11T08:44:14.529Z,18.60
2023-02-11T08:46:44.523Z,18.87
2023-02-11T08:49:13.176Z,19.33
2023-02-11T08:51:41.961Z,20.00
2023-02-11T08:54:10.630Z,20.13
2023-02-11T08:56:39.734Z,19.40
2023-02-11T08:59:09.283Z,19.53
2023-02-11T09:01:38.140Z,19.50
2023-02-11T09:04:08.230Z,19.67
2023-02-11T09:06:36.924Z,18.87
2023-02-11T09:09:05.644Z,19.70
2023-02-11T09:11:35.520Z,18.37
2023-02-11T09:14:05.556Z,20.47
2023-02-11T09:16:35.656Z,19.80
2023-02-11T09:19:05.818Z,19.13
2023-02-11T09:21:35.903Z,18.63
2023-02-11T09:24:06.479Z,18.73
2023-02-11T09:26:36.207Z,20.23
2023-02-11T09:29:06.223Z,20.43
2023-02-11T09:31:35.551Z,19.63
2023-02-11T09:34:06.247Z,18.70
2023-02-11T09:36:38.345Z,19.37
2023-02-11T09:39:08.589Z,19.70
2023-02-11T09:41:44.090Z,19.63
2023-02-11T09:44:19.434Z,19.70
2023-02-11T09:46:54.064Z,20.43
2023-02-11T09:49:28.215Z,18.90
2023-02-11T09:52:00.979Z,19.93
2023-02-11T09:54:32.822Z,19.40
2023-02-11T09:57:01.457Z,18.40
2023-02-11T09:59:30.082Z,19.47
2023-02-11T10:02:00.333Z,19.87
2023-02-11T10:04:45.520Z,20.20
2023-02-11T10:07:22.317Z,20.03
2023-02-11T10:10:00.767Z,19.67
2023-02-11T10:12:43.181Z,18.43
2023-02-11T10:15:20.370Z,18.57
2023-02-11T10:18:00.836Z,18.90
2023-02-11T10:20:34.469Z,18.77
2023-02-11T10:23:11.349Z,19.00
2023-02-11T10:25:45.176Z,18.60
2023-02-11T10:28:16.197Z,22.10
2023-02-11T10:30:50.847Z,18.33
2023-02-11T10:33:24.617Z,18.47
2023-02-11T10:35:53.436Z,17.70
2023-02-11T10:38:23.644Z,18.40
2023-02-11T10:40:52.504Z,19.27
2023-02-11T10:43:25.668Z,17.80
2023-02-11T10:45:55.560Z,17.50
2023-02-11T10:48:44.977Z,18.80
2023-02-11T10:51:19.741Z,17.50
2023-02-11T10:53:50.775Z,17.90
2023-02-11T10:56:25.674Z,16.40
2023-02-11T10:59:00.540Z,17.67
2023-02-11T11:01:40.853Z,16.97
2023-02-11T11:04:37.246Z,16.33
2023-02-11T11:07:14.804Z,17.23
2023-02-11T11:09:51.721Z,16.80
2023-02-11T11:12:30.181Z,16.07
2023-02-11T11:15:00.463Z,17.33
2023-02-11T11:17:29.628Z,17.70
2023-02-11T11:20:24.348Z,16.50
2023-02-11T11:22:55.886Z,17.97
2023-02-11T11:25:29.343Z,16.60
2023-02-11T11:28:00.673Z,17.00
2023-02-11T11:30:34.487Z,16.43
2023-02-11T11:33:03.444Z,16.30
2023-02-11T11:35:33.968Z,16.80
2023-02-11T11:38:04.780Z,15.40
2023-02-11T11:40:36.189Z,16.67
2023-02-11T11:43:08.289Z,16.37
2023-02-11T11:45:37.102Z,15.63
2023-02-11T11:48:10.815Z,15.53
2023-02-11T11:50:43.536Z,15.70
2023-02-11T11:53:15.230Z,16.43
2023-02-11T11:55:47.075Z,15.87
2023-02-11T11:58:18.538Z,13.87
2023-02-11T12:00:54.621Z,15.50
2023-02-11T12:03:49.545Z,13.23
2023-02-11T12:06:27.798Z,14.87
2023-02-11T12:09:02.933Z,12.47
2023-02-11T12:11:39.816Z,11.77
2023-02-11T12:14:17.983Z,11.37
2023-02-11T12:16:55.743Z,11.60
2023-02-11T12:19:50.860Z,12.23
2023-02-11T12:22:27.228Z,13.00
2023-02-11T12:25:23.684Z,11.77
2023-02-11T12:27:58.936Z,11.70
2023-02-11T12:30:43.094Z,12.53
2023-02-11T12:33:18.881Z,12.33
2023-02-11T12:35:56.102Z,12.47
2023-02-11T12:38:44.066Z,11.97
2023-02-11T12:41:43.463Z,12.70
2023-02-11T12:44:18.573Z,10.63
2023-02-11T12:46:51.422Z,10.00
2023-02-11T12:49:39.301Z,11.37
2023-02-11T12:52:20.857Z,11.03
2023-02-11T12:54:53.943Z,10.40
2023-02-11T12:57:25.954Z,9.37
2023-02-11T13:00:00.769Z,10.20
2023-02-11T13:02:36.021Z,9.57
2023-02-11T13:05:07.447Z,14.07
2023-02-11T13:07:38.710Z,9.13
2023-02-11T13:10:24.797Z,10.10
2023-02-11T13:13:12.196Z,8.63
2023-02-11T13:15:44.094Z,10.33
2023-02-11T13:18:20.813Z,9.03
2023-02-11T13:20:53.338Z,7.27
2023-02-11T13:23:25.775Z,8.27
2023-02-11T13:25:56.537Z,7.17
2023-02-11T13:28:36.014Z,7.33
2023-02-11T13:31:07.807Z,7.17
2023-02-11T13:33:39.492Z,6.50
2023-02-11T13:36:19.793Z,6.20
2023-02-11T13:38:57.116Z,6.70
2023-02-11T13:41:29.978Z,6.70
2023-02-11T13:44:01.811Z,6.87
2023-02-11T13:46:50.462Z,9.00
2023-02-11T13:49:21.440Z,7.47
2023-02-11T13:51:50.413Z,8.07
2023-02-11T13:54:25.135Z,8.03
2023-02-11T13:57:27.158Z,8.03
2023-02-11T13:59:56.627Z,7.70
2023-02-11T14:02:47.573Z,8.10
2023-02-11T14:05:45.821Z,8.50
2023-02-11T14:08:40.739Z,10.00
2023-02-11T14:11:50.798Z,11.00
2023-02-11T14:14:24.956Z,11.40
2023-02-11T14:17:32.096Z,10.07
2023-02-11T14:20:04.144Z,9.83
2023-02-11T14:22:42.555Z,8.90
2023-02-11T14:25:21.689Z,9.83
2023-02-11T14:27:55.279Z,11.33
2023-02-11T14:30:47.900Z,9.10
2023-02-11T14:33:45.661Z,11.23
2023-02-11T14:36:24.300Z,14.40
2023-02-11T14:39:02.836Z,12.20
2023-02-11T14:41:33.409Z,25.20
2023-02-11T14:44:05.435Z,13.53
2023-02-11T14:46:34.715Z,12.40
2023-02-11T14:49:05.874Z,12.43
2023-02-11T14:51:37.192Z,11.83
2023-02-11T14:54:12.867Z,12.93
2023-02-11T14:56:42.315Z,14.20
2023-02-11T14:59:18.114Z,13.13
2023-02-11T15:01:48.809Z,11.17
2023-02-11T15:04:26.568Z,11.90
2023-02-11T15:06:55.683Z,15.27
2023-02-11T15:09:28.021Z,21.70
2023-02-11T15:11:57.723Z,16.00
2023-02-11T15:14:29.223Z,13.37
2023-02-11T15:17:00.678Z,12.27
2023-02-11T15:19:34.506Z,11.53
2023-02-11T15:22:05.666Z,12.80
2023-02-11T15:24:36.015Z,12.40
2023-02-11T15:27:11.768Z,11.93
2023-02-11T15:29:42.718Z,11.67
2023-02-11T15:32:16.973Z,11.90
2023-02-11T15:34:47.860Z,12.17
2023-02-11T15:37:21.194Z,13.03
2023-02-11T15:39:50.365Z,11.20
2023-02-11T15:42:26.407Z,13.07
2023-02-11T15:45:19.128Z,12.67
2023-02-11T15:47:49.942Z,11.57
2023-02-11T15:50:22.963Z,11.03
2023-02-11T15:52:52.094Z,12.07
2023-02-11T15:55:21.159Z,12.17
2023-02-11T15:57:55.040Z,11.70
2023-02-11T16:00:26.026Z,27.63
2023-02-11T16:02:55.026Z,18.37
2023-02-11T16:05:31.002Z,13.87
2023-02-11T16:08:00.351Z,11.97
2023-02-11T16:10:31.367Z,14.53
2023-02-11T16:13:19.955Z,12.00
2023-02-11T16:15:50.970Z,11.43
2023-02-11T16:18:37.731Z,12.70
2023-02-11T16:21:17.579Z,12.97
2023-02-11T16:23:52.545Z,13.27
2023-02-11T16:26:23.767Z,12.10
2023-02-11T16:28:52.596Z,12.60
2023-02-11T16:31:21.396Z,13.10
2023-02-11T16:33:50.050Z,12.27
2023-02-11T16:36:20.072Z,13.03
2023-02-11T16:38:49.203Z,16.40
2023-02-11T16:41:17.838Z,15.70
2023-02-11T16:43:46.517Z,13.93
2023-02-11T16:46:16.102Z,13.23
2023-02-11T16:48:44.967Z,13.50
2023-02-11T16:51:13.713Z,13.80
2023-02-11T16:53:43.792Z,15.90
2023-02-11T16:56:15.735Z,14.37
2023-02-11T16:58:44.471Z,16.13
2023-02-11T17:01:14.265Z,14.40
2023-02-11T17:03:43.676Z,14.00
2023-02-11T17:06:13.512Z,14.17
2023-02-11T17:08:44.429Z,15.67
2023-02-11T17:11:16.697Z,14.47
2023-02-11T17:13:45.421Z,16.17
2023-02-11T17:16:18.538Z,18.87
2023-02-11T17:18:47.651Z,15.20
2023-02-11T17:21:16.628Z,16.70
2023-02-11T17:23:46.752Z,14.83
2023-02-11T17:26:15.402Z,14.70
2023-02-11T17:28:43.985Z,13.77
2023-02-11T17:31:12.728Z,13.70
2023-02-11T17:33:41.508Z,14.77
2023-02-11T17:36:11.160Z,15.73
2023-02-11T17:38:39.821Z,15.13
2023-02-11T17:41:09.874Z,14.73
2023-02-11T17:43:38.637Z,15.27
2023-02-11T17:46:08.596Z,15.40
2023-02-11T17:48:38.263Z,15.37
2023-02-11T17:51:08.757Z,14.53
2023-02-11T17:53:37.463Z,16.83
2023-02-11T17:56:07.252Z,13.67
2023-02-11T17:58:37.317Z,14.43
2023-02-11T18:01:07.004Z,15.67
2023-02-11T18:03:35.753Z,14.63
2023-02-11T18:06:06.449Z,14.67
2023-02-11T18:08:35.811Z,15.10
2023-02-11T18:11:05.161Z,15.07
2023-02-11T18:13:33.838Z,16.73
2023-02-11T18:16:08.461Z,26.70
2023-02-11T18:18:37.275Z,22.37
2023-02-11T18:21:08.456Z,17.33
2023-02-11T18:23:37.222Z,16.20
2023-02-11T18:26:08.396Z,14.40
2023-02-11T18:28:37.364Z,16.33
2023-02-11T18:31:09.093Z,15.20
2023-02-11T18:33:39.601Z,14.50
2023-02-11T18:36:09.246Z,14.90
2023-02-11T18:38:38.011Z,15.60
2023-02-11T18:41:07.343Z,16.40
2023-02-11T18:43:36.343Z,15.87
2023-02-11T18:46:10.564Z,16.37
2023-02-11T18:48:40.040Z,14.63
2023-02-11T18:51:12.275Z,16.60
2023-02-11T18:53:41.043Z,16.40
2023-02-11T18:56:11.744Z,16.23
2023-02-11T18:58:40.686Z,16.20
2023-02-11T19:01:15.750Z,16.17
2023-02-11T19:03:44.750Z,17.43
2023-02-11T19:06:18.172Z,16.20
2023-02-11T19:08:47.231Z,17.80
2023-02-11T19:11:18.721Z,17.90
2023-02-11T19:13:48.639Z,16.97
2023-02-11T19:16:19.806Z,18.67
2023-02-11T19:18:48.751Z,19.20
2023-02-11T19:21:17.415Z,19.70
2023-02-11T19:23:46.119Z,18.67
2023-02-11T19:26:14.806Z,20.50
2023-02-11T19:28:44.692Z,20.73
2023-02-11T19:31:13.738Z,19.73
2023-02-11T19:33:43.821Z,19.23
2023-02-11T19:36:16.272Z,21.40
2023-02-11T19:38:45.753Z,21.30
2023-02-11T19:41:16.221Z,19.70
2023-02-11T19:43:46.170Z,19.13
2023-02-11T19:46:14.876Z,18.17
2023-02-11T19:48:44.987Z,20.87
2023-02-11T19:51:13.658Z,20.20
2023-02-11T19:53:42.897Z,20.07
2023-02-11T19:56:12.718Z,19.23
2023-02-11T19:58:42.436Z,19.37
2023-02-11T20:01:12.876Z,18.80
2023-02-11T20:03:42.715Z,18.80
2023-02-11T20:06:15.448Z,19.30
2023-02-11T20:08:44.767Z,19.07
2023-02-11T20:11:15.729Z,20.30
2023-02-11T20:13:44.980Z,24.77
2023-02-11T20:16:17.533Z,24.53
2023-02-11T20:18:47.224Z,19.67
2023-02-11T20:21:18.549Z,19.90
2023-02-11T20:23:47.660Z,21.90
2023-02-11T20:26:17.529Z,20.00
2023-02-11T20:28:46.518Z,20.30
2023-02-11T20:31:15.588Z,19.50
2023-02-11T20:33:45.097Z,22.95
2023-02-11T20:36:15.775Z,20.63
2023-02-11T20:38:46.609Z,20.30
2023-02-11T20:41:17.491Z,20.97
2023-02-11T20:43:47.961Z,20.90
2023-02-11T20:46:18.208Z,18.73
2023-02-11T20:48:47.138Z,47.90
2023-02-11T20:51:17.856Z,23.70
2023-02-11T20:53:49.920Z,20.53
2023-02-11T20:56:20.744Z,21.50
2023-02-11T20:58:49.662Z,19.70
2023-02-11T21:01:20.291Z,19.67
2023-02-11T21:03:51.267Z,19.60
2023-02-11T21:06:20.023Z,21.60
2023-02-11T21:08:50.184Z,21.07
2023-02-11T21:11:18.963Z,20.80
2023-02-11T21:13:48.624Z,19.00
2023-02-11T21:16:20.320Z,21.90
2023-02-11T21:18:49.907Z,21.50
2023-02-11T21:21:19.362Z,21.77
2023-02-11T21:23:48.507Z,21.60
2023-02-11T21:26:18.569Z,21.27
2023-02-11T21:28:48.688Z,20.13
2023-02-11T21:31:20.593Z,21.33
2023-02-11T21:33:49.710Z,19.87
2023-02-11T21:36:18.493Z,20.10
2023-02-11T21:38:47.321Z,22.53
2023-02-11T21:41:16.036Z,22.50
2023-02-11T21:43:46.250Z,23.33
2023-02-11T21:46:16.466Z,20.70
2023-02-11T21:48:45.198Z,22.70
2023-02-11T21:51:16.527Z,22.80
2023-02-11T21:53:45.296Z,21.50
2023-02-11T21:56:15.899Z,22.37
2023-02-11T21:58:46.552Z,20.00
2023-02-11T22:01:16.722Z,21.30
2023-02-11T22:03:46.316Z,21.60
2023-02-11T22:06:18.230Z,19.30
2023-02-11T22:08:47.029Z,19.60
2023-02-11T22:11:16.095Z,19.53
2023-02-11T22:13:46.879Z,21.80
2023-02-11T22:16:17.103Z,19.93
2023-02-11T22:18:46.532Z,20.43
2023-02-11T22:21:19.899Z,22.17
2023-02-11T22:23:48.782Z,20.47
2023-02-11T22:26:19.813Z,19.90
2023-02-11T22:28:50.335Z,19.03
2023-02-11T22:31:20.357Z,20.00
2023-02-11T22:33:49.301Z,20.40
2023-02-11T22:36:19.215Z,18.40
2023-02-11T22:38:48.088Z,19.43
2023-02-11T22:41:17.532Z,20.20
2023-02-11T22:43:46.594Z,19.30
2023-02-11T22:46:18.843Z,20.40
2023-02-11T22:48:48.384Z,19.93
2023-02-11T22:51:19.452Z,19.57
2023-02-11T22:53:52.464Z,19.80
2023-02-11T22:56:21.500Z,19.43
2023-02-11T22:58:53.229Z,18.10
2023-02-11T23:01:23.369Z,18.50
2023-02-11T23:03:52.073Z,20.30
2023-02-11T23:06:20.788Z,19.50
2023-02-11T23:08:49.662Z,19.93
2023-02-11T23:11:20.659Z,20.30
2023-02-11T23:13:50.875Z,20.80
2023-02-11T23:16:21.598Z,19.97
2023-02-11T23:18:52.559Z,18.90
2023-02-11T23:21:23.028Z,19.73
2023-02-11T23:23:55.856Z,19.20
2023-02-11T23:26:25.070Z,20.07
2023-02-11T23:28:53.854Z,19.37
2023-02-11T23:31:24.536Z,19.70
2023-02-11T23:33:54.827Z,18.53
2023-02-11T23:36:23.893Z,19.40
2023-02-11T23:38:52.704Z,19.43
2023-02-11T23:41:21.809Z,20.40
2023-02-11T23:43:51.697Z,20.30
2023-02-11T23:46:21.906Z,20.80
2023-02-11T23:48:50.803Z,19.73
2023-02-11T23:51:20.773Z,18.17
2023-02-11T23:53:50.282Z,19.93
2023-02-11T23:56:20.405Z,19.60
2023-02-11T23:58:49.918Z,19.47
