createdAt,value
2023-05-22T00:00:06.779Z,15.93
2023-05-22T00:02:35.022Z,16.01
2023-05-22T00:05:03.148Z,16.09
2023-05-22T00:07:32.762Z,16.21
2023-05-22T00:10:00.398Z,16.38
2023-05-22T00:12:29.028Z,16.47
2023-05-22T00:14:56.747Z,16.54
2023-05-22T00:17:25.469Z,16.59
2023-05-22T00:19:55.410Z,16.62
2023-05-22T00:22:23.194Z,16.48
2023-05-22T00:24:52.851Z,16.59
2023-05-22T00:27:20.937Z,16.38
2023-05-22T00:29:48.690Z,16.32
2023-05-22T00:32:16.640Z,16.08
2023-05-22T00:34:44.836Z,16.07
2023-05-22T00:37:12.768Z,15.95
2023-05-22T00:39:40.890Z,15.85
2023-05-22T00:42:10.312Z,15.95
2023-05-22T00:44:39.216Z,15.81
2023-05-22T00:47:06.966Z,15.78
2023-05-22T00:49:35.005Z,15.55
2023-05-22T00:52:03.207Z,15.64
2023-05-22T00:54:32.812Z,15.72
2023-05-22T00:57:01.080Z,15.72
2023-05-22T00:59:31.261Z,15.70
2023-05-22T01:01:59.641Z,15.61
2023-05-22T01:04:27.968Z,15.66
2023-05-22T01:06:55.761Z,15.64
2023-05-22T01:09:23.788Z,15.58
2023-05-22T01:11:58.968Z,15.61
2023-05-22T01:14:40.740Z,15.50
2023-05-22T01:17:11.394Z,15.55
2023-05-22T01:19:54.502Z,15.50
2023-05-22T01:22:34.641Z,15.36
2023-05-22T01:25:28.537Z,15.35
2023-05-22T01:28:07.499Z,15.52
2023-05-22T01:31:00.872Z,15.63
2023-05-22T01:33:35.944Z,15.45
2023-05-22T01:36:07.735Z,15.23
2023-05-22T01:38:36.176Z,15.26
2023-05-22T01:41:04.752Z,15.25
2023-05-22T01:43:33.275Z,15.01
2023-05-22T01:46:02.349Z,15.22
2023-05-22T01:48:30.291Z,15.10
2023-05-22T01:51:05.492Z,15.12
2023-05-22T01:53:40.195Z,15.08
2023-05-22T01:56:12.331Z,14.95
2023-05-22T01:58:45.278Z,15.05
2023-05-22T02:01:17.706Z,14.95
2023-05-22T02:03:47.103Z,14.89
2023-05-22T02:06:15.329Z,14.84
2023-05-22T02:08:44.241Z,14.66
2023-05-22T02:11:13.790Z,14.80
2023-05-22T02:13:41.765Z,14.82
2023-05-22T02:16:10.258Z,14.85
2023-05-22T02:18:39.690Z,14.84
2023-05-22T02:21:08.804Z,14.84
2023-05-22T02:23:37.008Z,14.75
2023-05-22T02:26:05.258Z,14.81
2023-05-22T02:28:33.876Z,14.82
2023-05-22T02:31:01.865Z,14.77
2023-05-22T02:33:29.943Z,14.94
2023-05-22T02:35:58.977Z,15.05
2023-05-22T02:38:26.790Z,15.02
2023-05-22T02:40:56.230Z,15.26
2023-05-22T02:43:23.850Z,15.25
2023-05-22T02:45:51.580Z,15.43
2023-05-22T02:48:19.601Z,15.37
2023-05-22T02:50:47.224Z,15.55
2023-05-22T02:53:16.594Z,15.56
2023-05-22T02:55:44.339Z,15.72
2023-05-22T02:58:12.272Z,15.73
2023-05-22T03:00:40.356Z,15.79
2023-05-22T03:03:08.495Z,15.85
2023-05-22T03:05:36.938Z,15.82
2023-05-22T03:08:05.125Z,15.91
2023-05-22T03:10:34.337Z,16.01
2023-05-22T03:13:01.981Z,16.01
2023-05-22T03:15:30.088Z,15.91
2023-05-22T03:17:57.963Z,16.23
2023-05-22T03:20:25.605Z,16.28
2023-05-22T03:22:53.615Z,16.29
2023-05-22T03:25:21.308Z,16.37
2023-05-22T03:27:50.312Z,16.42
2023-05-22T03:30:18.336Z,16.29
2023-05-22T03:32:46.183Z,16.28
2023-05-22T03:35:13.945Z,16.04
2023-05-22T03:37:41.969Z,16.41
2023-05-22T03:40:10.509Z,16.78
2023-05-22T03:42:38.244Z,17.16
2023-05-22T03:45:08.868Z,17.42
2023-05-22T03:47:37.163Z,17.55
2023-05-22T03:50:05.383Z,17.95
2023-05-22T03:52:34.709Z,18.14
2023-05-22T03:55:02.699Z,18.53
2023-05-22T03:57:30.481Z,18.81
2023-05-22T03:59:58.231Z,19.05
2023-05-22T04:02:27.633Z,19.26
2023-05-22T04:04:55.335Z,19.10
2023-05-22T04:07:23.356Z,19.11
2023-05-22T04:09:51.142Z,19.51
2023-05-22T04:12:18.992Z,19.43
2023-05-22T04:14:46.806Z,19.42
2023-05-22T04:17:15.693Z,19.54
2023-05-22T04:19:44.754Z,19.85
2023-05-22T04:22:12.594Z,19.89
2023-05-22T04:24:40.546Z,20.26
2023-05-22T04:27:08.166Z,20.47
2023-05-22T04:29:38.781Z,20.17
2023-05-22T04:32:09.924Z,20.38
2023-05-22T04:34:38.137Z,20.52
2023-05-22T04:37:07.680Z,20.71
2023-05-22T04:39:35.429Z,21.14
2023-05-22T04:42:03.107Z,21.10
2023-05-22T04:44:30.892Z,21.33
2023-05-22T04:46:58.920Z,21.54
2023-05-22T04:49:26.806Z,22.29
2023-05-22T04:51:55.518Z,22.44
2023-05-22T04:54:24.749Z,22.39
2023-05-22T04:56:52.677Z,22.66
2023-05-22T04:59:20.437Z,22.93
2023-05-22T05:01:48.324Z,23.18
2023-05-22T05:04:16.041Z,22.84
2023-05-22T05:06:44.150Z,23.26
2023-05-22T05:09:11.908Z,22.68
2023-05-22T05:11:41.022Z,22.70
2023-05-22T05:14:08.942Z,22.36
2023-05-22T05:16:36.907Z,22.27
2023-05-22T05:19:04.603Z,23.16
2023-05-22T05:21:32.501Z,23.26
2023-05-22T05:24:00.802Z,23.18
2023-05-22T05:26:28.437Z,22.46
2023-05-22T05:28:57.725Z,22.76
2023-05-22T05:31:25.585Z,22.29
2023-05-22T05:33:58.071Z,23.07
2023-05-22T05:36:29.062Z,22.86
2023-05-22T05:38:56.747Z,22.77
2023-05-22T05:41:24.766Z,23.05
2023-05-22T05:43:52.864Z,23.53
2023-05-22T05:46:22.702Z,24.12
2023-05-22T05:48:50.430Z,24.62
2023-05-22T05:51:18.576Z,25.09
2023-05-22T05:53:46.473Z,25.09
2023-05-22T05:56:14.409Z,25.60
2023-05-22T05:58:42.403Z,25.49
2023-05-22T06:01:10.249Z,25.33
2023-05-22T06:03:39.471Z,25.23
2023-05-22T06:06:07.699Z,25.55
2023-05-22T06:08:35.384Z,25.32
2023-05-22T06:11:03.287Z,26.23
2023-05-22T06:13:31.509Z,26.94
2023-05-22T06:16:01.806Z,26.54
2023-05-22T06:18:30.932Z,26.14
2023-05-22T06:21:00.161Z,25.90
2023-05-22T06:23:27.835Z,25.92
2023-05-22T06:25:55.699Z,26.49
2023-05-22T06:28:23.688Z,26.72
2023-05-22T06:30:51.402Z,26.60
2023-05-22T06:33:19.355Z,26.72
2023-05-22T06:35:47.317Z,27.26
2023-05-22T06:38:16.637Z,28.01
2023-05-22T06:40:44.388Z,27.94
2023-05-22T06:43:12.422Z,27.89
2023-05-22T06:45:40.082Z,28.37
2023-05-22T06:48:08.049Z,28.62
2023-05-22T06:50:36.097Z,28.68
2023-05-22T06:53:03.832Z,30.02
2023-05-22T06:55:33.031Z,29.99
2023-05-22T06:58:00.894Z,29.64
2023-05-22T07:00:28.739Z,30.34
2023-05-22T07:02:56.893Z,29.55
2023-05-22T07:05:25.122Z,30.21
2023-05-22T07:07:54.021Z,30.31
2023-05-22T07:10:21.935Z,29.65
2023-05-22T07:12:51.202Z,30.17
2023-05-22T07:15:18.896Z,29.59
2023-05-22T07:17:46.886Z,30.07
2023-05-22T07:20:14.860Z,30.01
2023-05-22T07:22:42.823Z,29.26
2023-05-22T07:25:10.885Z,29.16
2023-05-22T07:27:38.866Z,29.30
2023-05-22T07:30:09.401Z,29.48
2023-05-22T07:32:36.926Z,29.79
2023-05-22T07:35:05.371Z,29.85
2023-05-22T07:37:33.418Z,30.66
2023-05-22T07:40:01.236Z,31.22
2023-05-22T07:42:29.144Z,30.34
2023-05-22T07:44:56.868Z,30.47
2023-05-22T07:47:26.238Z,30.68
2023-05-22T07:49:54.200Z,29.67
2023-05-22T07:52:21.960Z,29.69
2023-05-22T07:54:49.897Z,28.77
2023-05-22T07:57:18.030Z,28.86
2023-05-22T07:59:45.884Z,27.74
2023-05-22T08:02:13.770Z,26.49
2023-05-22T08:04:45.476Z,26.09
2023-05-22T08:07:13.414Z,26.46
2023-05-22T08:09:41.310Z,26.48
2023-05-22T08:12:09.824Z,26.61
2023-05-22T08:14:38.069Z,26.15
2023-05-22T08:17:06.125Z,26.36
2023-05-22T08:19:34.238Z,25.89
2023-05-22T08:22:03.531Z,25.42
2023-05-22T08:24:31.610Z,25.14
2023-05-22T08:26:59.538Z,24.87
2023-05-22T08:29:28.405Z,24.68
2023-05-22T08:31:56.420Z,25.33
2023-05-22T08:34:24.640Z,25.24
2023-05-22T08:36:52.502Z,24.91
2023-05-22T08:39:21.827Z,24.58
2023-05-22T08:41:50.108Z,24.62
2023-05-22T08:44:17.942Z,25.66
2023-05-22T08:46:46.669Z,25.76
2023-05-22T08:49:16.332Z,25.43
2023-05-22T08:51:48.442Z,26.05
2023-05-22T08:54:18.937Z,26.20
2023-05-22T08:56:56.195Z,26.58
2023-05-22T08:59:25.721Z,26.48
2023-05-22T09:01:53.999Z,26.17
2023-05-22T09:04:22.959Z,26.33
2023-05-22T09:06:51.719Z,27.13
2023-05-22T09:09:19.500Z,26.69
2023-05-22T09:11:48.996Z,25.77
2023-05-22T09:14:18.851Z,25.83
2023-05-22T09:16:47.794Z,26.15
2023-05-22T09:19:16.212Z,26.18
2023-05-22T09:21:44.830Z,26.03
2023-05-22T09:24:12.608Z,25.23
2023-05-22T09:26:41.924Z,24.84
2023-05-22T09:29:11.395Z,24.95
2023-05-22T09:31:42.043Z,25.19
2023-05-22T09:34:10.643Z,25.39
2023-05-22T09:36:38.654Z,25.94
2023-05-22T09:39:06.512Z,25.92
2023-05-22T09:41:36.803Z,25.66
2023-05-22T09:44:16.452Z,25.62
2023-05-22T09:46:46.546Z,24.81
2023-05-22T09:49:16.523Z,25.36
2023-05-22T09:51:46.664Z,25.34
2023-05-22T09:54:16.250Z,25.29
2023-05-22T09:56:44.857Z,25.49
2023-05-22T09:59:19.122Z,24.95
2023-05-22T10:01:47.931Z,25.63
2023-05-22T10:04:18.808Z,25.23
2023-05-22T10:06:53.605Z,25.67
2023-05-22T10:09:24.512Z,25.50
2023-05-22T10:11:55.318Z,25.77
2023-05-22T10:14:25.353Z,26.17
2023-05-22T10:16:54.392Z,26.53
2023-05-22T10:19:23.430Z,26.63
2023-05-22T10:21:51.974Z,26.20
2023-05-22T10:24:20.485Z,26.04
2023-05-22T10:26:49.776Z,25.81
2023-05-22T10:29:25.807Z,25.36
2023-05-22T10:32:00.502Z,25.87
2023-05-22T10:34:34.585Z,25.80
2023-05-22T10:37:20.211Z,25.57
2023-05-22T10:40:02.873Z,25.52
2023-05-22T10:42:31.904Z,25.51
2023-05-22T10:45:01.819Z,25.46
2023-05-22T10:47:29.791Z,25.50
2023-05-22T10:50:06.883Z,25.00
2023-05-22T10:52:35.266Z,24.56
2023-05-22T10:55:07.385Z,24.36
2023-05-22T10:57:37.665Z,24.20
2023-05-22T11:00:11.994Z,23.92
2023-05-22T11:02:44.571Z,24.34
2023-05-22T11:05:33.653Z,24.86
2023-05-22T11:08:12.211Z,25.00
2023-05-22T11:10:53.087Z,24.89
2023-05-22T11:13:21.400Z,25.14
2023-05-22T11:15:50.644Z,25.22
2023-05-22T11:18:18.837Z,25.13
2023-05-22T11:20:47.392Z,25.12
2023-05-22T11:23:18.525Z,25.44
2023-05-22T11:25:46.471Z,25.74
2023-05-22T11:28:15.113Z,25.67
2023-05-22T11:30:43.404Z,25.51
2023-05-22T11:33:13.179Z,25.73
2023-05-22T11:35:42.416Z,25.62
2023-05-22T11:38:10.754Z,25.37
2023-05-22T11:40:38.789Z,25.41
2023-05-22T11:43:07.253Z,25.14
2023-05-22T11:45:37.929Z,24.98
2023-05-22T11:48:08.255Z,24.73
2023-05-22T11:53:08.716Z,24.84
2023-05-22T11:55:36.757Z,25.33
2023-05-22T11:58:04.346Z,25.49
2023-05-22T12:00:32.217Z,25.23
2023-05-22T12:02:59.872Z,25.48
2023-05-22T12:05:27.634Z,24.96
2023-05-22T12:07:56.738Z,24.71
2023-05-22T12:10:25.921Z,24.68
2023-05-22T12:12:55.210Z,24.52
2023-05-22T12:15:24.674Z,24.78
2023-05-22T12:17:55.927Z,24.90
2023-05-22T12:20:22.984Z,25.04
2023-05-22T12:22:50.282Z,24.96
2023-05-22T12:25:19.475Z,25.20
2023-05-22T12:27:47.485Z,24.84
2023-05-22T12:30:15.784Z,24.79
2023-05-22T12:32:47.909Z,24.59
2023-05-22T12:35:16.539Z,24.46
2023-05-22T12:37:48.509Z,24.33
2023-05-22T12:40:16.102Z,24.52
2023-05-22T12:42:45.346Z,24.14
2023-05-22T12:45:13.001Z,23.93
2023-05-22T12:47:40.630Z,24.15
2023-05-22T12:50:09.485Z,24.30
2023-05-22T12:52:37.299Z,24.23
2023-05-22T12:55:05.242Z,24.28
2023-05-22T12:57:33.372Z,24.56
2023-05-22T13:00:02.377Z,24.32
2023-05-22T13:02:29.960Z,24.45
2023-05-22T13:04:57.480Z,24.40
2023-05-22T13:07:24.910Z,23.97
2023-05-22T13:09:52.374Z,24.20
2023-05-22T13:12:20.216Z,24.27
2023-05-22T13:14:47.822Z,24.17
2023-05-22T13:17:16.733Z,24.36
2023-05-22T13:19:44.290Z,24.01
2023-05-22T13:22:11.829Z,24.05
2023-05-22T13:24:39.285Z,24.10
2023-05-22T13:27:06.813Z,24.57
2023-05-22T13:29:34.525Z,24.47
2023-05-22T13:32:02.241Z,24.33
2023-05-22T13:34:31.378Z,24.52
2023-05-22T13:36:58.913Z,24.11
2023-05-22T13:39:26.189Z,23.82
2023-05-22T13:41:53.841Z,23.88
2023-05-22T13:44:21.439Z,23.85
2023-05-22T13:46:48.934Z,23.85
2023-05-22T13:49:16.729Z,23.61
2023-05-22T13:51:45.723Z,24.03
2023-05-22T13:54:13.004Z,23.97
2023-05-22T13:56:40.342Z,23.88
2023-05-22T13:59:09.480Z,24.18
2023-05-22T14:01:36.914Z,24.21
2023-05-22T14:04:04.917Z,23.91
2023-05-22T14:06:32.494Z,24.11
2023-05-22T14:09:02.404Z,24.29
2023-05-22T14:11:29.928Z,24.26
2023-05-22T14:13:57.491Z,24.15
2023-05-22T14:16:24.711Z,24.13
2023-05-22T14:18:52.325Z,24.30
2023-05-22T14:21:19.907Z,23.99
2023-05-22T14:23:47.265Z,24.04
2023-05-22T14:26:16.172Z,24.14
2023-05-22T14:28:43.954Z,24.08
2023-05-22T14:31:11.451Z,24.23
2023-05-22T14:33:38.975Z,24.10
2023-05-22T14:36:06.959Z,23.87
2023-05-22T14:38:34.715Z,23.69
2023-05-22T14:41:02.534Z,23.33
2023-05-22T14:43:31.485Z,22.99
2023-05-22T14:45:58.897Z,22.95
2023-05-22T14:48:26.878Z,22.84
2023-05-22T14:50:54.725Z,22.73
2023-05-22T14:53:22.267Z,22.72
2023-05-22T14:55:49.898Z,22.71
2023-05-22T14:58:17.847Z,22.58
2023-05-22T15:00:46.580Z,22.62
2023-05-22T15:03:14.320Z,22.70
2023-05-22T15:05:41.998Z,22.67
2023-05-22T15:08:09.504Z,22.72
2023-05-22T15:10:38.486Z,22.58
2023-05-22T15:13:05.991Z,22.67
2023-05-22T15:15:33.277Z,22.53
2023-05-22T15:18:02.298Z,22.40
2023-05-22T15:20:29.903Z,22.18
2023-05-22T15:22:57.624Z,22.10
2023-05-22T15:25:25.238Z,21.97
2023-05-22T15:27:52.898Z,21.80
2023-05-22T15:30:22.067Z,21.67
2023-05-22T15:32:49.674Z,21.55
2023-05-22T15:35:18.654Z,21.49
2023-05-22T15:37:46.152Z,21.45
2023-05-22T15:40:15.618Z,21.34
2023-05-22T15:42:43.186Z,21.36
2023-05-22T15:45:10.583Z,21.19
2023-05-22T15:47:38.158Z,21.08
2023-05-22T15:50:06.364Z,20.95
2023-05-22T15:52:35.441Z,20.86
2023-05-22T15:55:02.939Z,20.91
2023-05-22T15:57:31.144Z,20.87
2023-05-22T15:59:58.456Z,20.66
2023-05-22T16:02:25.910Z,20.61
2023-05-22T16:04:53.614Z,20.39
2023-05-22T16:07:20.947Z,20.37
2023-05-22T16:09:50.192Z,20.30
2023-05-22T16:12:18.346Z,20.37
2023-05-22T16:14:45.893Z,20.29
2023-05-22T16:17:13.508Z,20.26
2023-05-22T16:19:40.907Z,20.48
2023-05-22T16:22:08.617Z,20.56
2023-05-22T16:24:36.289Z,20.59
2023-05-22T16:27:06.010Z,20.73
2023-05-22T16:29:33.818Z,20.52
2023-05-22T16:32:01.394Z,20.82
2023-05-22T16:34:29.228Z,20.78
2023-05-22T16:36:56.514Z,20.78
2023-05-22T16:39:24.078Z,20.75
2023-05-22T16:41:53.659Z,20.49
2023-05-22T16:44:22.938Z,20.74
2023-05-22T16:46:50.359Z,20.59
2023-05-22T16:49:17.963Z,20.66
2023-05-22T16:51:45.345Z,20.39
2023-05-22T16:54:13.133Z,20.26
2023-05-22T16:56:40.789Z,20.37
2023-05-22T16:59:11.015Z,20.57
2023-05-22T17:01:43.234Z,20.55
2023-05-22T17:04:10.831Z,20.33
2023-05-22T17:06:38.284Z,20.30
2023-05-22T17:09:06.934Z,20.18
2023-05-22T17:11:34.505Z,19.80
2023-05-22T17:14:02.423Z,19.52
2023-05-22T17:16:33.449Z,19.15
2023-05-22T17:19:02.730Z,18.62
2023-05-22T17:21:30.474Z,18.89
2023-05-22T17:23:58.391Z,18.60
2023-05-22T17:26:26.497Z,18.51
2023-05-22T17:28:54.299Z,18.36
2023-05-22T17:31:22.140Z,18.65
2023-05-22T17:33:53.860Z,18.55
2023-05-22T17:36:23.298Z,18.83
2023-05-22T17:38:50.982Z,18.63
2023-05-22T17:41:18.533Z,18.74
2023-05-22T17:43:46.776Z,18.87
2023-05-22T17:46:14.430Z,18.64
2023-05-22T17:48:42.430Z,18.97
2023-05-22T17:51:10.657Z,19.04
2023-05-22T17:53:39.642Z,18.90
2023-05-22T17:56:07.304Z,19.11
2023-05-22T17:58:35.560Z,19.13
2023-05-22T18:01:03.198Z,18.83
2023-05-22T18:03:33.864Z,18.93
2023-05-22T18:06:01.813Z,18.88
2023-05-22T18:08:29.212Z,18.98
2023-05-22T18:10:58.408Z,19.02
2023-05-22T18:13:26.153Z,19.33
2023-05-22T18:15:54.006Z,19.33
2023-05-22T18:18:21.644Z,19.38
2023-05-22T18:20:49.422Z,19.40
2023-05-22T18:23:17.389Z,18.98
2023-05-22T18:25:44.868Z,19.45
2023-05-22T18:28:14.216Z,19.42
2023-05-22T18:30:43.325Z,19.58
2023-05-22T18:33:11.277Z,19.30
2023-05-22T18:35:39.276Z,19.68
2023-05-22T18:38:07.163Z,19.70
2023-05-22T18:40:34.975Z,19.81
2023-05-22T18:43:03.212Z,19.57
2023-05-22T18:45:32.558Z,19.63
2023-05-22T18:48:00.317Z,19.46
2023-05-22T18:50:28.354Z,19.18
2023-05-22T18:52:56.373Z,19.17
2023-05-22T18:55:24.498Z,19.05
2023-05-22T18:57:52.665Z,19.08
2023-05-22T19:00:29.060Z,19.53
2023-05-22T19:03:00.727Z,19.59
2023-05-22T19:05:28.329Z,19.18
2023-05-22T19:07:55.878Z,19.54
2023-05-22T19:10:23.890Z,19.43
2023-05-22T19:12:51.427Z,19.45
2023-05-22T19:15:19.432Z,19.27
2023-05-22T19:17:47.912Z,19.20
2023-05-22T19:20:16.983Z,19.32
2023-05-22T19:22:44.973Z,19.54
2023-05-22T19:25:13.186Z,19.55
2023-05-22T19:27:43.304Z,19.26
2023-05-22T19:30:11.828Z,19.56
2023-05-22T19:32:39.832Z,19.49
2023-05-22T19:35:08.130Z,19.52
2023-05-22T19:37:37.250Z,19.31
2023-05-22T19:40:05.804Z,19.50
2023-05-22T19:42:33.403Z,19.36
2023-05-22T19:45:00.761Z,19.50
2023-05-22T19:47:28.566Z,19.35
2023-05-22T19:49:56.110Z,19.59
2023-05-22T19:52:23.679Z,19.42
2023-05-22T19:54:53.116Z,19.57
2023-05-22T19:57:20.688Z,19.60
2023-05-22T19:59:48.155Z,19.59
2023-05-22T20:02:16.162Z,19.57
2023-05-22T20:04:44.046Z,19.54
2023-05-22T20:07:11.802Z,19.45
2023-05-22T20:09:40.085Z,19.60
2023-05-22T20:12:09.423Z,19.57
2023-05-22T20:14:37.003Z,19.54
2023-05-22T20:17:05.059Z,19.08
2023-05-22T20:19:32.926Z,19.39
2023-05-22T20:22:00.603Z,19.33
2023-05-22T20:24:28.460Z,19.40
2023-05-22T20:26:55.761Z,19.38
2023-05-22T20:29:25.500Z,19.36
2023-05-22T20:31:53.478Z,19.23
2023-05-22T20:34:20.910Z,19.02
2023-05-22T20:36:48.347Z,19.29
2023-05-22T20:39:15.908Z,19.30
2023-05-22T20:41:43.155Z,19.29
2023-05-22T20:44:10.463Z,19.31
2023-05-22T20:46:39.491Z,19.23
2023-05-22T20:49:06.822Z,19.21
2023-05-22T20:51:34.264Z,19.24
2023-05-22T20:54:02.099Z,19.34
2023-05-22T20:56:29.455Z,19.40
2023-05-22T20:58:57.673Z,19.46
2023-05-22T21:01:25.685Z,19.24
2023-05-22T21:03:55.064Z,19.23
2023-05-22T21:06:22.374Z,19.50
2023-05-22T21:08:52.496Z,19.23
2023-05-22T21:11:21.239Z,19.44
2023-05-22T21:13:48.570Z,19.38
2023-05-22T21:16:16.519Z,19.06
2023-05-22T21:18:43.936Z,19.38
2023-05-22T21:21:14.934Z,19.43
2023-05-22T21:23:42.568Z,19.03
2023-05-22T21:26:09.985Z,19.29
2023-05-22T21:28:37.421Z,19.09
2023-05-22T21:31:05.378Z,19.34
2023-05-22T21:33:32.915Z,19.19
2023-05-22T21:36:00.480Z,19.30
2023-05-22T21:38:30.169Z,19.34
2023-05-22T21:40:57.467Z,19.29
2023-05-22T21:43:25.034Z,19.28
2023-05-22T21:45:52.615Z,19.18
2023-05-22T21:48:19.985Z,18.65
2023-05-22T21:50:47.369Z,19.04
2023-05-22T21:53:14.910Z,19.04
2023-05-22T21:55:43.724Z,18.95
2023-05-22T21:58:14.201Z,18.95
2023-05-22T22:00:42.108Z,18.63
2023-05-22T22:03:09.919Z,18.76
2023-05-22T22:05:37.418Z,18.77
2023-05-22T22:08:05.380Z,18.64
2023-05-22T22:10:32.716Z,18.42
2023-05-22T22:13:01.722Z,18.77
2023-05-22T22:15:30.522Z,18.80
2023-05-22T22:17:59.393Z,18.81
2023-05-22T22:20:42.525Z,18.80
2023-05-22T22:23:13.028Z,18.73
2023-05-22T22:25:40.749Z,18.90
2023-05-22T22:28:09.669Z,18.68
2023-05-22T22:30:37.469Z,18.38
2023-05-22T22:33:04.930Z,18.88
2023-05-22T22:35:32.294Z,18.32
2023-05-22T22:38:00.023Z,18.82
2023-05-22T22:40:27.471Z,18.83
2023-05-22T22:42:54.987Z,18.90
2023-05-22T22:45:24.596Z,18.90
2023-05-22T22:47:51.971Z,18.95
2023-05-22T22:50:19.505Z,18.44
2023-05-22T22:52:47.208Z,18.82
2023-05-22T22:55:14.903Z,18.52
2023-05-22T22:57:42.461Z,18.56
2023-05-22T23:00:10.974Z,18.50
2023-05-22T23:02:40.122Z,18.64
2023-05-22T23:05:08.616Z,18.76
2023-05-22T23:07:36.538Z,18.87
2023-05-22T23:10:05.880Z,18.74
2023-05-22T23:12:33.959Z,18.80
2023-05-22T23:15:02.541Z,18.73
2023-05-22T23:17:30.075Z,18.40
2023-05-22T23:19:58.937Z,18.76
2023-05-22T23:22:26.675Z,18.73
2023-05-22T23:24:54.329Z,18.48
2023-05-22T23:27:22.011Z,18.73
2023-05-22T23:29:49.559Z,18.74
2023-05-22T23:32:16.953Z,18.76
2023-05-22T23:34:44.461Z,18.73
2023-05-22T23:37:13.382Z,18.71
2023-05-22T23:39:40.848Z,18.44
2023-05-22T23:42:08.596Z,18.46
2023-05-22T23:44:36.256Z,18.51
2023-05-22T23:47:04.114Z,18.43
2023-05-22T23:49:31.647Z,18.42
2023-05-22T23:51:59.658Z,18.38
2023-05-22T23:54:28.369Z,18.31
2023-05-22T23:56:56.035Z,18.29
2023-05-22T23:59:23.738Z,18.26
