createdAt,value
2023-01-03T00:01:53.909Z,2.22
2023-01-03T00:04:23.514Z,1.88
2023-01-03T00:06:55.088Z,2.40
2023-01-03T00:09:26.084Z,2.45
2023-01-03T00:12:13.649Z,2.70
2023-01-03T00:14:43.391Z,2.78
2023-01-03T00:17:13.809Z,2.92
2023-01-03T00:19:44.329Z,2.53
2023-01-03T00:22:15.812Z,2.53
2023-01-03T00:24:44.573Z,2.13
2023-01-03T00:27:15.517Z,2.53
2023-01-03T00:29:43.953Z,2.40
2023-01-03T00:32:12.687Z,2.13
2023-01-03T00:34:40.935Z,2.20
2023-01-03T00:37:09.151Z,2.88
2023-01-03T00:39:39.243Z,2.05
2023-01-03T00:42:07.737Z,2.30
2023-01-03T00:44:36.078Z,2.40
2023-01-03T00:47:05.052Z,2.65
2023-01-03T00:49:33.355Z,2.72
2023-01-03T00:52:01.586Z,2.67
2023-01-03T00:54:29.869Z,2.80
2023-01-03T00:56:59.633Z,3.13
2023-01-03T00:59:29.560Z,2.95
2023-01-03T01:02:00.052Z,3.22
2023-01-03T01:04:29.867Z,3.40
2023-01-03T01:07:01.481Z,3.42
2023-01-03T01:09:31.664Z,3.42
2023-01-03T01:12:02.615Z,3.22
2023-01-03T01:14:33.496Z,3.25
2023-01-03T01:17:03.981Z,3.53
2023-01-03T01:19:34.585Z,3.78
2023-01-03T01:22:03.386Z,3.17
2023-01-03T01:24:33.935Z,3.22
2023-01-03T01:27:06.904Z,3.30
2023-01-03T01:29:35.119Z,3.05
2023-01-03T01:32:03.299Z,3.85
2023-01-03T01:34:33.777Z,3.83
2023-01-03T01:37:02.017Z,4.18
2023-01-03T01:39:32.783Z,3.47
2023-01-03T01:42:28.733Z,3.63
2023-01-03T01:45:01.831Z,3.05
2023-01-03T01:47:37.108Z,3.67
2023-01-03T01:50:20.755Z,3.72
2023-01-03T01:52:54.829Z,3.40
2023-01-03T01:55:26.138Z,3.65
2023-01-03T01:58:00.010Z,3.67
2023-01-03T02:00:28.971Z,3.40
2023-01-03T02:02:58.179Z,3.88
2023-01-03T02:05:28.083Z,3.70
2023-01-03T02:07:57.044Z,3.58
2023-01-03T02:10:43.680Z,2.92
2023-01-03T02:13:22.750Z,3.00
2023-01-03T02:16:06.784Z,3.40
2023-01-03T02:18:44.027Z,3.55
2023-01-03T02:21:54.362Z,3.50
2023-01-03T02:24:50.313Z,3.53
2023-01-03T02:27:52.987Z,4.28
2023-01-03T02:30:38.727Z,4.65
2023-01-03T02:33:20.258Z,4.35
2023-01-03T02:36:02.755Z,3.35
2023-01-03T02:38:46.536Z,3.97
2023-01-03T02:41:26.714Z,3.72
2023-01-03T02:44:02.340Z,3.45
2023-01-03T02:46:35.960Z,3.47
2023-01-03T02:49:11.417Z,3.45
2023-01-03T02:51:45.169Z,4.10
2023-01-03T02:54:31.785Z,3.80
2023-01-03T02:57:06.164Z,3.55
2023-01-03T02:59:38.441Z,3.35
2023-01-03T03:02:10.607Z,4.07
2023-01-03T03:04:43.241Z,4.22
2023-01-03T03:07:18.022Z,4.43
2023-01-03T03:10:02.828Z,4.13
2023-01-03T03:13:06.386Z,3.95
2023-01-03T03:15:40.694Z,3.70
2023-01-03T03:18:16.009Z,3.45
2023-01-03T03:21:01.515Z,3.25
2023-01-03T03:23:49.720Z,3.75
2023-01-03T03:26:24.627Z,3.45
2023-01-03T03:28:58.762Z,3.60
2023-01-03T03:31:33.657Z,3.90
2023-01-03T03:34:08.531Z,4.30
2023-01-03T03:36:44.792Z,3.90
2023-01-03T03:39:29.573Z,3.30
2023-01-03T03:42:24.615Z,3.72
2023-01-03T03:45:02.611Z,3.78
2023-01-03T03:47:40.092Z,3.80
2023-01-03T03:50:15.133Z,3.63
2023-01-03T03:52:47.911Z,4.00
2023-01-03T03:55:20.979Z,3.47
2023-01-03T04:00:26.537Z,3.95
2023-01-03T04:02:56.903Z,3.80
2023-01-03T04:05:30.915Z,3.83
2023-01-03T04:07:59.319Z,4.25
2023-01-03T04:10:38.021Z,4.43
2023-01-03T04:13:06.959Z,4.20
2023-01-03T04:15:36.676Z,4.32
2023-01-03T04:18:05.365Z,4.57
2023-01-03T04:20:34.894Z,4.18
2023-01-03T04:23:05.590Z,4.00
2023-01-03T04:25:33.943Z,4.57
2023-01-03T04:28:06.795Z,4.07
2023-01-03T04:30:37.157Z,4.35
2023-01-03T04:33:06.091Z,4.35
2023-01-03T04:35:36.437Z,4.70
2023-01-03T04:38:05.488Z,4.55
2023-01-03T04:40:35.200Z,4.47
2023-01-03T04:43:26.821Z,4.13
2023-01-03T04:45:56.894Z,3.78
2023-01-03T04:48:24.906Z,3.60
2023-01-03T04:50:57.522Z,3.67
2023-01-03T04:53:29.892Z,3.53
2023-01-03T04:55:58.254Z,3.90
2023-01-03T04:58:29.301Z,3.90
2023-01-03T05:01:01.650Z,3.28
2023-01-03T05:03:29.915Z,4.00
2023-01-03T05:06:01.356Z,3.50
2023-01-03T05:08:32.622Z,3.67
2023-01-03T05:11:00.872Z,3.38
2023-01-03T05:13:30.307Z,3.72
2023-01-03T05:15:58.376Z,3.70
2023-01-03T05:18:26.535Z,3.30
2023-01-03T05:21:13.757Z,3.20
2023-01-03T05:24:00.794Z,3.38
2023-01-03T05:26:28.772Z,3.50
2023-01-03T05:28:57.329Z,3.35
2023-01-03T05:31:25.591Z,3.03
2023-01-03T05:33:54.017Z,3.60
2023-01-03T05:36:21.979Z,3.40
2023-01-03T05:38:55.425Z,3.13
2023-01-03T05:41:37.842Z,3.58
2023-01-03T05:44:06.543Z,3.10
2023-01-03T05:46:35.285Z,3.50
2023-01-03T05:49:04.648Z,3.42
2023-01-03T05:51:32.918Z,3.53
2023-01-03T05:54:02.199Z,3.72
2023-01-03T05:56:32.204Z,4.00
2023-01-03T05:59:01.008Z,3.78
2023-01-03T06:01:29.568Z,3.65
2023-01-03T06:03:58.221Z,3.80
2023-01-03T06:06:26.589Z,3.45
2023-01-03T06:08:55.746Z,3.67
2023-01-03T06:11:28.693Z,3.28
2023-01-03T06:13:57.260Z,3.40
2023-01-03T06:16:42.821Z,3.10
2023-01-03T06:19:11.526Z,3.60
2023-01-03T06:21:41.676Z,4.03
2023-01-03T06:24:12.407Z,4.00
2023-01-03T06:26:42.110Z,3.72
2023-01-03T06:29:11.623Z,3.83
2023-01-03T06:31:40.601Z,3.53
2023-01-03T06:34:09.926Z,3.88
2023-01-03T06:36:38.298Z,3.97
2023-01-03T06:39:06.384Z,4.28
2023-01-03T06:41:37.460Z,3.90
2023-01-03T06:44:09.282Z,4.00
2023-01-03T06:46:54.647Z,4.25
2023-01-03T06:49:40.083Z,4.03
2023-01-03T06:52:32.386Z,4.50
2023-01-03T06:55:08.063Z,4.70
2023-01-03T06:57:36.941Z,4.70
2023-01-03T07:00:08.855Z,4.35
2023-01-03T07:02:36.993Z,6.00
2023-01-03T07:05:07.931Z,6.38
2023-01-03T07:07:36.198Z,6.45
2023-01-03T07:10:08.418Z,5.80
2023-01-03T07:12:54.127Z,4.40
2023-01-03T07:15:24.912Z,4.65
2023-01-03T07:17:53.342Z,5.00
2023-01-03T07:20:21.494Z,4.55
2023-01-03T07:22:49.638Z,5.05
2023-01-03T07:25:19.538Z,4.50
2023-01-03T07:28:03.630Z,5.50
2023-01-03T07:30:38.627Z,6.28
2023-01-03T07:33:07.438Z,5.28
2023-01-03T07:35:39.341Z,5.35
2023-01-03T07:38:08.893Z,4.88
2023-01-03T07:40:36.876Z,5.13
2023-01-03T07:43:22.908Z,4.75
2023-01-03T07:45:54.480Z,5.95
2023-01-03T07:48:24.605Z,6.35
2023-01-03T07:50:57.881Z,8.52
2023-01-03T07:53:28.544Z,10.60
2023-01-03T07:56:05.338Z,11.43
2023-01-03T07:58:38.590Z,9.32
2023-01-03T08:01:10.554Z,9.27
2023-01-03T08:03:39.675Z,8.57
2023-01-03T08:06:09.695Z,7.90
2023-01-03T08:08:39.488Z,9.40
2023-01-03T08:11:26.561Z,8.40
2023-01-03T08:13:54.782Z,7.82
2023-01-03T08:16:26.739Z,8.25
2023-01-03T08:18:55.917Z,7.07
2023-01-03T08:21:24.735Z,6.70
2023-01-03T08:23:52.602Z,6.68
2023-01-03T08:26:21.245Z,6.68
2023-01-03T08:28:49.357Z,6.88
2023-01-03T08:31:20.952Z,6.95
2023-01-03T08:33:55.109Z,6.43
2023-01-03T08:36:27.877Z,6.65
2023-01-03T08:39:01.418Z,7.55
2023-01-03T08:41:33.015Z,6.75
2023-01-03T08:44:04.212Z,6.47
2023-01-03T08:46:35.495Z,7.22
2023-01-03T08:49:06.152Z,10.45
2023-01-03T08:51:34.311Z,8.75
2023-01-03T08:54:02.759Z,8.73
2023-01-03T08:56:30.931Z,9.25
2023-01-03T08:58:58.964Z,8.10
2023-01-03T09:01:28.116Z,7.10
2023-01-03T09:03:56.400Z,6.93
2023-01-03T09:06:28.306Z,6.38
2023-01-03T09:08:56.494Z,7.00
2023-01-03T09:11:25.141Z,6.70
2023-01-03T09:13:53.400Z,7.95
2023-01-03T09:16:21.681Z,8.68
2023-01-03T09:18:50.429Z,8.23
2023-01-03T09:21:18.489Z,8.07
2023-01-03T09:23:48.404Z,9.15
2023-01-03T09:26:16.466Z,12.48
2023-01-03T09:28:44.887Z,13.13
2023-01-03T09:31:13.145Z,13.32
2023-01-03T09:33:42.255Z,11.68
2023-01-03T09:36:11.863Z,10.10
2023-01-03T09:38:42.478Z,9.63
2023-01-03T09:41:19.968Z,8.88
2023-01-03T09:43:50.995Z,9.05
2023-01-03T09:46:24.534Z,9.63
2023-01-03T09:48:55.917Z,8.00
2023-01-03T09:51:44.743Z,8.55
2023-01-03T09:54:32.333Z,8.65
2023-01-03T09:57:24.736Z,8.07
2023-01-03T10:00:15.073Z,7.13
2023-01-03T10:03:16.685Z,7.25
2023-01-03T10:05:56.769Z,5.90
2023-01-03T10:08:40.350Z,5.97
2023-01-03T10:11:10.873Z,5.28
2023-01-03T10:13:51.843Z,4.50
2023-01-03T10:16:34.945Z,4.70
2023-01-03T10:19:25.240Z,4.57
2023-01-03T10:22:02.434Z,4.05
2023-01-03T10:24:35.319Z,3.90
2023-01-03T10:27:09.553Z,4.72
2023-01-03T10:29:41.231Z,4.03
2023-01-03T10:32:23.951Z,4.00
2023-01-03T10:35:13.564Z,3.70
2023-01-03T10:37:44.296Z,3.45
2023-01-03T10:40:13.255Z,2.95
2023-01-03T10:42:43.970Z,3.20
2023-01-03T10:45:19.926Z,2.65
2023-01-03T10:48:01.103Z,3.53
2023-01-03T10:50:30.513Z,3.40
2023-01-03T10:53:00.903Z,2.85
2023-01-03T10:55:30.763Z,2.35
2023-01-03T10:58:08.294Z,2.50
2023-01-03T11:00:39.510Z,2.80
2023-01-03T11:03:19.896Z,3.47
2023-01-03T11:05:49.930Z,3.30
2023-01-03T11:08:23.319Z,4.15
2023-01-03T11:10:57.694Z,3.05
2023-01-03T11:13:30.788Z,2.75
2023-01-03T11:18:33.141Z,2.70
2023-01-03T11:21:08.908Z,2.60
2023-01-03T11:23:58.989Z,2.80
2023-01-03T11:26:42.752Z,2.50
2023-01-03T11:29:33.071Z,2.30
2023-01-03T11:32:13.769Z,2.55
2023-01-03T11:35:22.444Z,2.70
2023-01-03T11:37:55.238Z,2.28
2023-01-03T11:40:34.476Z,2.00
2023-01-03T11:43:19.110Z,2.20
2023-01-03T11:46:09.182Z,2.22
2023-01-03T11:48:53.927Z,2.13
2023-01-03T11:51:34.446Z,2.38
2023-01-03T11:54:18.925Z,2.00
2023-01-03T11:56:48.669Z,2.30
2023-01-03T11:59:40.640Z,2.78
2023-01-03T12:02:41.790Z,2.38
2023-01-03T12:05:39.431Z,2.33
2023-01-03T12:08:41.673Z,2.95
2023-01-03T12:11:35.565Z,2.60
2023-01-03T12:14:11.860Z,3.22
2023-01-03T12:16:45.340Z,23.27
2023-01-03T12:19:28.000Z,18.52
2023-01-03T12:22:06.507Z,19.42
2023-01-03T12:24:39.351Z,10.85
2023-01-03T12:27:20.865Z,5.70
2023-01-03T12:29:57.347Z,6.32
2023-01-03T12:32:35.258Z,8.15
2023-01-03T12:35:25.645Z,8.18
2023-01-03T12:38:08.222Z,4.20
2023-01-03T12:40:44.602Z,16.50
2023-01-03T12:43:15.852Z,6.95
2023-01-03T12:45:51.600Z,2.40
2023-01-03T12:48:34.708Z,13.55
2023-01-03T12:51:07.025Z,3.22
2023-01-03T12:53:43.168Z,4.28
2023-01-03T12:56:55.913Z,2.40
2023-01-03T12:59:45.715Z,1.80
2023-01-03T13:02:23.104Z,2.55
2023-01-03T13:04:57.847Z,1.98
2023-01-03T13:07:29.136Z,1.75
2023-01-03T13:10:03.266Z,2.08
2023-01-03T13:12:35.047Z,1.95
2023-01-03T13:15:17.359Z,1.90
2023-01-03T13:17:47.246Z,1.70
2023-01-03T13:20:35.170Z,1.35
2023-01-03T13:23:37.868Z,1.92
2023-01-03T13:26:26.589Z,1.40
2023-01-03T13:29:36.823Z,1.80
2023-01-03T13:32:15.522Z,7.75
2023-01-03T13:34:44.441Z,19.63
2023-01-03T13:37:22.552Z,6.18
2023-01-03T13:40:45.046Z,14.40
2023-01-03T13:43:20.495Z,25.45
2023-01-03T13:45:55.298Z,17.20
2023-01-03T13:48:32.520Z,6.78
2023-01-03T13:51:30.401Z,3.33
2023-01-03T13:54:03.815Z,2.50
2023-01-03T13:56:54.616Z,2.40
2023-01-03T13:59:34.054Z,2.40
2023-01-03T14:02:29.435Z,2.55
2023-01-03T14:05:23.305Z,2.20
2023-01-03T14:08:01.742Z,8.00
2023-01-03T14:10:42.422Z,19.00
2023-01-03T14:13:30.828Z,10.95
2023-01-03T14:16:23.506Z,10.05
2023-01-03T14:19:01.445Z,7.33
2023-01-03T14:21:43.678Z,4.03
2023-01-03T14:24:26.371Z,7.32
2023-01-03T14:26:54.868Z,3.65
2023-01-03T14:29:27.652Z,3.50
2023-01-03T14:32:00.203Z,2.92
2023-01-03T14:34:35.535Z,5.20
2023-01-03T14:37:08.286Z,5.13
2023-01-03T14:42:05.292Z,5.50
2023-01-03T14:44:34.817Z,5.45
2023-01-03T14:47:07.513Z,5.00
2023-01-03T14:49:48.377Z,6.00
2023-01-03T14:52:22.419Z,5.13
2023-01-03T14:54:57.232Z,2.80
2023-01-03T14:57:30.630Z,3.53
2023-01-03T15:00:02.685Z,2.83
2023-01-03T15:02:40.587Z,14.35
2023-01-03T15:05:25.120Z,6.03
2023-01-03T15:07:55.578Z,6.28
2023-01-03T15:10:30.904Z,13.80
2023-01-03T15:13:04.627Z,9.13
2023-01-03T15:15:38.601Z,5.55
2023-01-03T15:18:10.093Z,3.90
2023-01-03T15:20:40.411Z,2.22
2023-01-03T15:23:29.114Z,3.30
2023-01-03T15:25:58.136Z,2.85
2023-01-03T15:28:28.518Z,2.65
2023-01-03T15:31:01.187Z,1.88
2023-01-03T15:33:33.616Z,1.70
2023-01-03T15:36:18.486Z,2.17
2023-01-03T15:38:50.765Z,1.77
2023-01-03T15:41:41.709Z,1.95
2023-01-03T15:44:11.006Z,1.95
2023-01-03T15:46:45.057Z,1.83
2023-01-03T15:49:18.123Z,1.90
2023-01-03T15:54:21.017Z,1.52
2023-01-03T15:56:54.068Z,1.70
2023-01-03T16:01:54.738Z,1.30
2023-01-03T16:04:27.163Z,1.38
2023-01-03T16:06:56.417Z,1.98
2023-01-03T16:09:24.609Z,1.80
2023-01-03T16:11:58.689Z,4.60
2023-01-03T16:14:35.376Z,4.72
2023-01-03T16:17:05.853Z,4.45
2023-01-03T16:19:36.088Z,4.72
2023-01-03T16:24:54.496Z,4.30
2023-01-03T16:27:25.941Z,5.25
2023-01-03T16:29:55.036Z,5.55
2023-01-03T16:32:27.724Z,6.28
2023-01-03T16:35:00.381Z,6.38
2023-01-03T16:37:29.702Z,5.22
2023-01-03T16:39:58.588Z,6.78
2023-01-03T16:42:28.392Z,6.47
2023-01-03T16:44:57.902Z,5.82
2023-01-03T16:47:34.225Z,6.85
2023-01-03T16:50:09.836Z,5.72
2023-01-03T16:52:41.018Z,5.18
2023-01-03T16:55:18.729Z,5.43
2023-01-03T16:57:53.848Z,5.32
2023-01-03T17:00:24.183Z,4.43
2023-01-03T17:02:55.836Z,5.20
2023-01-03T17:05:26.829Z,5.35
2023-01-03T17:08:03.581Z,5.07
2023-01-03T17:10:35.999Z,6.22
2023-01-03T17:13:10.428Z,8.25
2023-01-03T17:15:41.011Z,8.20
2023-01-03T17:18:16.824Z,8.13
2023-01-03T17:20:46.453Z,7.38
2023-01-03T17:23:14.653Z,7.90
2023-01-03T17:25:43.521Z,8.57
2023-01-03T17:28:13.714Z,8.48
2023-01-03T17:30:44.132Z,8.65
2023-01-03T17:33:15.799Z,8.38
2023-01-03T17:35:47.311Z,8.32
2023-01-03T17:38:32.123Z,7.20
2023-01-03T17:41:00.102Z,6.55
2023-01-03T17:43:28.767Z,5.72
2023-01-03T17:46:23.084Z,5.45
2023-01-03T17:49:09.365Z,6.53
2023-01-03T17:51:39.023Z,6.50
2023-01-03T17:54:07.287Z,6.07
2023-01-03T17:56:37.242Z,5.72
2023-01-03T17:59:06.049Z,4.07
2023-01-03T18:01:34.273Z,3.85
2023-01-03T18:04:02.956Z,4.78
2023-01-03T18:06:32.427Z,3.70
2023-01-03T18:09:07.841Z,4.13
2023-01-03T18:11:36.119Z,4.60
2023-01-03T18:14:04.769Z,6.50
2023-01-03T18:16:33.078Z,11.45
2023-01-03T18:19:01.310Z,10.68
2023-01-03T18:21:30.551Z,9.63
2023-01-03T18:24:04.120Z,7.38
2023-01-03T18:26:39.008Z,6.65
2023-01-03T18:29:08.023Z,6.57
2023-01-03T18:31:36.821Z,5.55
2023-01-03T18:34:06.538Z,5.93
2023-01-03T18:36:39.829Z,5.03
2023-01-03T18:39:14.061Z,4.20
2023-01-03T18:41:43.182Z,5.10
2023-01-03T18:44:20.637Z,4.97
2023-01-03T18:46:49.648Z,5.13
2023-01-03T18:49:19.292Z,4.93
2023-01-03T18:51:49.764Z,5.97
2023-01-03T18:54:20.628Z,5.07
2023-01-03T18:56:48.809Z,5.05
2023-01-03T18:59:21.897Z,4.57
2023-01-03T19:04:18.541Z,4.80
2023-01-03T19:06:49.679Z,4.00
2023-01-03T19:09:23.627Z,6.43
2023-01-03T19:11:52.965Z,8.05
2023-01-03T19:14:21.194Z,8.88
2023-01-03T19:16:49.624Z,14.45
2023-01-03T19:19:17.844Z,15.05
2023-01-03T19:21:50.255Z,17.70
2023-01-03T19:24:25.620Z,22.23
2023-01-03T19:26:57.185Z,21.50
2023-01-03T19:29:39.017Z,16.85
2023-01-03T19:32:13.071Z,10.23
2023-01-03T19:34:41.164Z,7.25
2023-01-03T19:37:11.850Z,7.70
2023-01-03T19:39:41.332Z,7.70
2023-01-03T19:42:32.983Z,6.75
2023-01-03T19:45:02.303Z,5.82
2023-01-03T19:47:30.451Z,5.80
2023-01-03T19:49:59.708Z,6.05
2023-01-03T19:52:27.863Z,6.70
2023-01-03T19:54:57.619Z,7.50
2023-01-03T19:57:30.151Z,7.20
2023-01-03T20:00:01.584Z,6.65
2023-01-03T20:02:37.745Z,6.43
2023-01-03T20:05:17.783Z,7.40
2023-01-03T20:07:46.396Z,7.13
2023-01-03T20:10:21.223Z,6.40
2023-01-03T20:12:50.740Z,7.70
2023-01-03T20:15:28.706Z,7.05
2023-01-03T20:17:57.592Z,7.85
2023-01-03T20:20:30.631Z,7.97
2023-01-03T20:25:37.860Z,7.53
2023-01-03T20:28:08.958Z,7.10
2023-01-03T20:30:38.828Z,8.88
2023-01-03T20:33:07.184Z,7.22
2023-01-03T20:38:26.907Z,6.43
2023-01-03T20:40:57.453Z,6.40
2023-01-03T20:43:30.428Z,7.00
2023-01-03T20:45:59.984Z,6.88
2023-01-03T20:48:28.927Z,6.80
2023-01-03T20:50:57.963Z,7.05
2023-01-03T20:53:27.492Z,7.80
2023-01-03T20:55:57.082Z,6.88
2023-01-03T20:58:26.376Z,8.30
2023-01-03T21:01:02.107Z,9.38
2023-01-03T21:03:32.774Z,8.73
2023-01-03T21:06:01.145Z,8.68
2023-01-03T21:08:46.465Z,8.10
2023-01-03T21:11:16.321Z,9.00
2023-01-03T21:13:44.412Z,8.52
2023-01-03T21:16:29.682Z,9.07
2023-01-03T21:19:02.483Z,9.55
2023-01-03T21:21:32.585Z,9.35
2023-01-03T21:24:01.199Z,9.05
2023-01-03T21:26:31.143Z,9.65
2023-01-03T21:28:59.588Z,9.75
2023-01-03T21:31:28.450Z,10.35
2023-01-03T21:33:57.176Z,10.85
2023-01-03T21:36:27.848Z,10.70
2023-01-03T21:38:56.850Z,11.68
2023-01-03T21:41:26.622Z,11.25
2023-01-03T21:43:58.047Z,11.40
2023-01-03T21:46:27.624Z,11.57
2023-01-03T21:48:56.779Z,11.82
2023-01-03T21:51:41.107Z,12.02
2023-01-03T21:54:10.617Z,12.40
2023-01-03T21:56:45.836Z,10.98
2023-01-03T21:59:17.123Z,12.68
2023-01-03T22:02:03.707Z,13.60
2023-01-03T22:04:32.406Z,13.10
2023-01-03T22:07:01.948Z,13.35
2023-01-03T22:09:49.145Z,13.40
2023-01-03T22:12:18.171Z,11.25
2023-01-03T22:14:48.346Z,11.77
2023-01-03T22:17:16.980Z,11.57
2023-01-03T22:19:45.565Z,13.20
2023-01-03T22:22:13.912Z,12.40
2023-01-03T22:24:42.619Z,13.00
2023-01-03T22:27:10.789Z,13.98
2023-01-03T22:29:38.797Z,13.13
2023-01-03T22:32:10.310Z,13.65
2023-01-03T22:34:39.855Z,13.70
2023-01-03T22:37:08.089Z,14.20
2023-01-03T22:39:37.587Z,13.88
2023-01-03T22:42:06.403Z,16.52
2023-01-03T22:44:34.410Z,16.15
2023-01-03T22:47:02.734Z,16.38
2023-01-03T22:49:32.630Z,15.68
2023-01-03T22:52:00.883Z,15.95
2023-01-03T22:54:29.515Z,14.35
2023-01-03T22:56:58.371Z,13.68
2023-01-03T22:59:26.543Z,12.95
2023-01-03T23:01:55.251Z,13.95
2023-01-03T23:04:24.182Z,13.55
2023-01-03T23:06:54.761Z,14.57
2023-01-03T23:09:23.845Z,14.27
2023-01-03T23:12:09.485Z,14.00
2023-01-03T23:14:37.849Z,13.43
2023-01-03T23:17:19.849Z,13.73
2023-01-03T23:19:48.003Z,13.73
2023-01-03T23:22:18.332Z,14.30
2023-01-03T23:24:46.893Z,13.80
2023-01-03T23:27:17.569Z,14.13
2023-01-03T23:29:46.374Z,15.63
2023-01-03T23:32:14.470Z,15.27
2023-01-03T23:34:42.609Z,13.65
2023-01-03T23:37:10.693Z,14.82
2023-01-03T23:39:40.415Z,14.63
2023-01-03T23:42:08.580Z,15.25
2023-01-03T23:44:36.532Z,14.95
2023-01-03T23:47:11.067Z,15.73
2023-01-03T23:49:40.092Z,15.90
2023-01-03T23:52:08.983Z,15.77
2023-01-03T23:54:36.897Z,15.38
2023-01-03T23:57:06.402Z,15.95
2023-01-03T23:59:35.797Z,15.32
