createdAt,value
2022-12-13T00:01:28.723Z,-10.03
2022-12-13T00:03:57.809Z,-10.10
2022-12-13T00:06:26.333Z,-10.11
2022-12-13T00:08:54.985Z,-10.11
2022-12-13T00:11:22.811Z,-10.13
2022-12-13T00:13:52.025Z,-10.15
2022-12-13T00:16:22.557Z,-10.19
2022-12-13T00:18:51.263Z,-10.22
2022-12-13T00:21:20.539Z,-10.20
2022-12-13T00:23:48.437Z,-10.16
2022-12-13T00:26:17.247Z,-10.34
2022-12-13T00:28:46.155Z,-10.26
2022-12-13T00:31:51.771Z,-10.32
2022-12-13T00:34:03.109Z,-10.34
2022-12-13T00:36:30.874Z,-10.38
2022-12-13T00:39:04.359Z,-10.26
2022-12-13T00:41:33.572Z,-10.27
2022-12-13T00:44:02.139Z,-10.28
2022-12-13T00:46:31.669Z,-10.28
2022-12-13T00:49:01.366Z,-10.26
2022-12-13T00:51:30.547Z,-10.21
2022-12-13T00:53:58.541Z,-10.21
2022-12-13T00:56:28.996Z,-10.19
2022-12-13T00:58:57.201Z,-10.18
2022-12-13T01:01:26.885Z,-10.22
2022-12-13T01:03:57.984Z,-10.35
2022-12-13T01:06:29.632Z,-10.50
2022-12-13T01:08:57.496Z,-10.50
2022-12-13T01:11:25.354Z,-10.45
2022-12-13T01:13:53.347Z,-10.42
2022-12-13T01:16:21.334Z,-10.55
2022-12-13T01:18:49.095Z,-10.60
2022-12-13T01:21:19.904Z,-10.53
2022-12-13T01:23:48.055Z,-10.58
2022-12-13T01:26:17.850Z,-10.54
2022-12-13T01:28:45.656Z,-10.54
2022-12-13T01:31:15.027Z,-10.62
2022-12-13T01:33:42.964Z,-10.58
2022-12-13T01:36:13.228Z,-10.57
2022-12-13T01:38:42.607Z,-10.47
2022-12-13T01:41:17.484Z,-10.43
2022-12-13T01:43:57.579Z,-10.43
2022-12-13T01:46:25.627Z,-10.56
2022-12-13T01:49:02.893Z,-10.51
2022-12-13T01:51:35.389Z,-10.53
2022-12-13T01:54:05.445Z,-10.49
2022-12-13T01:56:37.943Z,-10.63
2022-12-13T01:59:08.349Z,-10.60
2022-12-13T02:01:36.175Z,-10.58
2022-12-13T02:04:04.001Z,-10.60
2022-12-13T02:06:35.412Z,-10.68
2022-12-13T02:09:06.786Z,-10.75
2022-12-13T02:11:35.495Z,-10.79
2022-12-13T02:14:03.580Z,-10.70
2022-12-13T02:16:41.535Z,-10.66
2022-12-13T02:19:50.472Z,-10.65
2022-12-13T02:22:34.217Z,-10.68
2022-12-13T02:25:17.644Z,-10.78
2022-12-13T02:28:00.637Z,-10.85
2022-12-13T02:30:35.582Z,-10.84
2022-12-13T02:33:12.843Z,-10.81
2022-12-13T02:35:54.359Z,-10.76
2022-12-13T02:38:28.146Z,-10.81
2022-12-13T02:41:00.990Z,-10.71
2022-12-13T02:43:33.941Z,-10.82
2022-12-13T02:46:04.254Z,-10.83
2022-12-13T02:48:36.358Z,-10.79
2022-12-13T02:51:06.407Z,-10.74
2022-12-13T02:53:35.007Z,-10.76
2022-12-13T02:56:02.847Z,-10.83
2022-12-13T02:58:34.368Z,-10.85
2022-12-13T03:01:28.736Z,-10.91
2022-12-13T03:04:03.848Z,-10.94
2022-12-13T03:06:38.201Z,-10.92
2022-12-13T03:09:24.392Z,-11.00
2022-12-13T03:12:17.678Z,-11.00
2022-12-13T03:14:52.831Z,-11.01
2022-12-13T03:17:22.359Z,-11.06
2022-12-13T03:19:52.959Z,-11.02
2022-12-13T03:22:20.747Z,-11.00
2022-12-13T03:24:48.449Z,-11.02
2022-12-13T03:27:16.289Z,-11.14
2022-12-13T03:29:44.053Z,-11.17
2022-12-13T03:32:11.765Z,-11.16
2022-12-13T03:34:44.095Z,-11.20
2022-12-13T03:37:12.721Z,-11.22
2022-12-13T03:39:40.609Z,-11.21
2022-12-13T03:42:08.385Z,-11.10
2022-12-13T03:44:36.144Z,-11.14
2022-12-13T03:47:04.003Z,-11.15
2022-12-13T03:49:35.024Z,-11.32
2022-12-13T03:52:05.035Z,-11.32
2022-12-13T03:54:32.761Z,-11.32
2022-12-13T03:57:00.468Z,-11.21
2022-12-13T03:59:28.467Z,-11.21
2022-12-13T04:01:56.407Z,-11.25
2022-12-13T04:04:24.170Z,-11.23
2022-12-13T04:06:51.891Z,-11.21
2022-12-13T04:09:21.452Z,-11.35
2022-12-13T04:12:07.911Z,-11.41
2022-12-13T04:14:35.570Z,-11.30
2022-12-13T04:17:03.315Z,-11.35
2022-12-13T04:19:31.049Z,-11.36
2022-12-13T04:21:58.859Z,-11.41
2022-12-13T04:24:30.893Z,-11.44
2022-12-13T04:27:00.848Z,-11.39
2022-12-13T04:29:33.901Z,-11.42
2022-12-13T04:32:03.126Z,-11.56
2022-12-13T04:34:36.883Z,-11.55
2022-12-13T04:37:05.553Z,-11.48
2022-12-13T04:39:35.039Z,-11.45
2022-12-13T04:42:02.935Z,-11.45
2022-12-13T04:44:35.086Z,-11.46
2022-12-13T04:47:04.913Z,-11.48
2022-12-13T04:49:32.801Z,-11.44
2022-12-13T04:52:01.934Z,-11.40
2022-12-13T04:54:36.305Z,-11.38
2022-12-13T04:57:09.879Z,-11.35
2022-12-13T04:59:38.397Z,-11.41
2022-12-13T05:02:06.838Z,-11.50
2022-12-13T05:04:34.644Z,-11.38
2022-12-13T05:07:02.582Z,-11.47
2022-12-13T05:09:30.168Z,-11.43
2022-12-13T05:12:01.768Z,-11.39
2022-12-13T05:14:31.244Z,-11.34
2022-12-13T05:16:59.137Z,-11.37
2022-12-13T05:19:31.044Z,-11.35
2022-12-13T05:22:01.281Z,-11.64
2022-12-13T05:24:29.920Z,-11.64
2022-12-13T05:26:58.347Z,-11.64
2022-12-13T05:29:27.544Z,-11.69
2022-12-13T05:31:56.535Z,-11.63
2022-12-13T05:34:24.183Z,-11.59
2022-12-13T05:36:51.767Z,-11.65
2022-12-13T05:39:28.541Z,-11.71
2022-12-13T05:42:02.239Z,-11.75
2022-12-13T05:44:31.044Z,-11.98
2022-12-13T05:47:01.892Z,-11.95
2022-12-13T05:49:30.534Z,-11.88
2022-12-13T05:51:58.338Z,-11.85
2022-12-13T05:54:25.970Z,-12.01
2022-12-13T05:56:53.538Z,-12.05
2022-12-13T05:59:21.105Z,-11.94
2022-12-13T06:01:48.656Z,-11.97
2022-12-13T06:04:22.643Z,-11.90
2022-12-13T06:06:51.298Z,-11.84
2022-12-13T06:09:19.460Z,-11.84
2022-12-13T06:11:47.068Z,-11.82
2022-12-13T06:14:22.176Z,-11.74
2022-12-13T06:16:51.803Z,-11.73
2022-12-13T06:19:21.063Z,-11.73
2022-12-13T06:21:48.719Z,-11.73
2022-12-13T06:24:17.391Z,-11.78
2022-12-13T06:26:45.973Z,-11.86
2022-12-13T06:29:24.265Z,-11.85
2022-12-13T06:32:02.515Z,-11.87
2022-12-13T06:34:33.425Z,-11.97
2022-12-13T06:37:01.277Z,-11.98
2022-12-13T06:39:33.262Z,-11.95
2022-12-13T06:42:03.377Z,-11.97
2022-12-13T06:44:30.994Z,-11.98
2022-12-13T06:47:10.254Z,-11.91
2022-12-13T06:49:40.777Z,-11.94
2022-12-13T06:52:10.058Z,-11.99
2022-12-13T06:54:37.617Z,-11.88
2022-12-13T06:57:05.256Z,-12.00
2022-12-13T06:59:32.847Z,-11.86
2022-12-13T07:02:03.533Z,-11.83
2022-12-13T07:04:31.788Z,-11.85
2022-12-13T07:07:01.600Z,-11.85
2022-12-13T07:09:30.473Z,-11.83
2022-12-13T07:11:58.121Z,-11.78
2022-12-13T07:14:25.936Z,-11.86
2022-12-13T07:16:59.422Z,-11.77
2022-12-13T07:19:35.215Z,-11.69
2022-12-13T07:22:05.758Z,-11.60
2022-12-13T07:24:33.812Z,-11.54
2022-12-13T07:27:01.429Z,-11.50
2022-12-13T07:29:29.020Z,-11.41
2022-12-13T07:32:01.361Z,-11.48
2022-12-13T07:34:29.560Z,-11.43
2022-12-13T07:36:57.135Z,-11.35
2022-12-13T07:39:26.938Z,-11.34
2022-12-13T07:41:55.911Z,-11.30
2022-12-13T07:44:23.892Z,-11.23
2022-12-13T07:46:51.561Z,-11.25
2022-12-13T07:49:19.325Z,-11.17
2022-12-13T07:51:47.163Z,-11.22
2022-12-13T07:54:15.315Z,-11.14
2022-12-13T07:56:44.295Z,-11.12
2022-12-13T07:59:13.331Z,-11.06
2022-12-13T08:01:40.940Z,-11.06
2022-12-13T08:04:08.595Z,-11.00
2022-12-13T08:06:37.026Z,-10.88
2022-12-13T08:09:05.843Z,-10.85
2022-12-13T08:11:33.847Z,-10.79
2022-12-13T08:14:02.799Z,-10.54
2022-12-13T08:16:30.760Z,-10.22
2022-12-13T08:19:02.563Z,-10.17
2022-12-13T08:24:22.557Z,-10.31
2022-12-13T08:26:50.135Z,-10.21
2022-12-13T08:29:23.051Z,-10.06
2022-12-13T08:32:01.735Z,-10.00
2022-12-13T08:34:29.509Z,-9.96
2022-12-13T08:37:02.002Z,-9.88
2022-12-13T08:39:30.712Z,-9.88
2022-12-13T08:42:15.989Z,-9.91
2022-12-13T08:44:46.932Z,-9.85
2022-12-13T08:47:22.523Z,-9.77
2022-12-13T08:49:51.455Z,-9.68
2022-12-13T08:52:19.364Z,-9.75
2022-12-13T08:54:46.912Z,-9.47
2022-12-13T08:57:14.516Z,-9.31
2022-12-13T08:59:42.125Z,-9.17
2022-12-13T09:02:12.844Z,-9.05
2022-12-13T09:04:40.499Z,-8.83
2022-12-13T09:07:08.979Z,-8.67
2022-12-13T09:09:37.323Z,-8.59
2022-12-13T09:12:10.753Z,-8.54
2022-12-13T09:14:45.171Z,-8.31
2022-12-13T09:17:24.047Z,-8.22
2022-12-13T09:19:58.136Z,-8.00
2022-12-13T09:22:33.365Z,-7.78
2022-12-13T09:25:02.420Z,-7.69
2022-12-13T09:27:31.297Z,-7.63
2022-12-13T09:30:08.963Z,-7.51
2022-12-13T09:32:37.895Z,-7.50
2022-12-13T09:35:06.171Z,-7.40
2022-12-13T09:37:34.490Z,-7.27
2022-12-13T09:40:16.506Z,-7.10
2022-12-13T09:43:12.848Z,-7.11
2022-12-13T09:45:43.047Z,-7.06
2022-12-13T09:48:22.433Z,-7.01
2022-12-13T09:50:58.319Z,-6.81
2022-12-13T09:53:33.627Z,-6.77
2022-12-13T09:56:10.361Z,-6.60
2022-12-13T09:58:38.878Z,-6.53
2022-12-13T10:01:07.327Z,-6.53
2022-12-13T10:03:36.304Z,-6.36
2022-12-13T10:06:14.033Z,-6.30
2022-12-13T10:08:57.188Z,-6.15
2022-12-13T10:11:31.324Z,-5.96
2022-12-13T10:14:03.380Z,-5.77
2022-12-13T10:16:40.394Z,-5.84
2022-12-13T10:19:28.147Z,-5.79
2022-12-13T10:22:02.145Z,-5.68
2022-12-13T10:24:36.907Z,-5.68
2022-12-13T10:27:12.516Z,-5.49
2022-12-13T10:30:01.676Z,-5.36
2022-12-13T10:32:29.769Z,-5.39
2022-12-13T10:35:22.802Z,-5.41
2022-12-13T10:37:50.600Z,-5.30
2022-12-13T10:40:33.352Z,-5.32
2022-12-13T10:43:09.769Z,-5.13
2022-12-13T10:45:37.511Z,-5.06
2022-12-13T10:48:05.668Z,-4.99
2022-12-13T10:50:34.775Z,-4.82
2022-12-13T10:53:02.439Z,-4.84
2022-12-13T10:55:32.113Z,-4.68
2022-12-13T10:58:01.474Z,-4.93
2022-12-13T11:00:36.707Z,-5.04
2022-12-13T11:03:04.840Z,-4.91
2022-12-13T11:05:34.900Z,-4.69
2022-12-13T11:08:17.096Z,-4.76
2022-12-13T11:10:44.974Z,-4.82
2022-12-13T11:13:25.009Z,-4.76
2022-12-13T11:15:55.618Z,-4.62
2022-12-13T11:18:25.114Z,-4.49
2022-12-13T11:20:58.335Z,-4.62
2022-12-13T11:23:29.054Z,-4.68
2022-12-13T11:25:58.042Z,-4.69
2022-12-13T11:28:38.424Z,-4.70
2022-12-13T11:31:12.398Z,-4.78
2022-12-13T11:33:49.547Z,-4.63
2022-12-13T11:36:27.406Z,-4.70
2022-12-13T11:39:06.991Z,-4.59
2022-12-13T11:41:37.316Z,-4.48
2022-12-13T11:44:09.847Z,-4.51
2022-12-13T11:46:40.171Z,-4.47
2022-12-13T11:49:12.051Z,-4.49
2022-12-13T11:51:45.055Z,-4.56
2022-12-13T11:54:23.606Z,-4.41
2022-12-13T11:57:00.622Z,-4.40
2022-12-13T11:59:40.172Z,-4.28
2022-12-13T12:02:16.844Z,-4.33
2022-12-13T12:04:47.317Z,-4.39
2022-12-13T12:07:32.408Z,-4.36
2022-12-13T12:10:10.838Z,-4.30
2022-12-13T12:12:39.570Z,-4.26
2022-12-13T12:15:15.233Z,-4.35
2022-12-13T12:17:43.997Z,-4.45
2022-12-13T12:20:13.482Z,-4.41
2022-12-13T12:22:47.885Z,-4.41
2022-12-13T12:25:27.032Z,-4.37
2022-12-13T12:28:02.925Z,-4.28
2022-12-13T12:30:38.852Z,-4.28
2022-12-13T12:33:12.851Z,-4.29
2022-12-13T12:36:07.290Z,-4.27
2022-12-13T12:39:04.213Z,-4.19
2022-12-13T12:41:46.965Z,-4.27
2022-12-13T12:44:21.609Z,-4.37
2022-12-13T12:47:18.302Z,-4.32
2022-12-13T12:50:02.860Z,-4.26
2022-12-13T12:52:38.320Z,-4.18
2022-12-13T12:55:16.354Z,-4.15
2022-12-13T12:57:52.823Z,-4.18
2022-12-13T13:00:22.620Z,-4.33
2022-12-13T13:02:53.841Z,-4.39
2022-12-13T13:05:23.934Z,-4.37
2022-12-13T13:07:56.121Z,-4.41
2022-12-13T13:10:26.927Z,-4.37
2022-12-13T13:13:12.594Z,-4.40
2022-12-13T13:15:58.005Z,-4.38
2022-12-13T13:18:49.143Z,-4.39
2022-12-13T13:21:38.866Z,-4.36
2022-12-13T13:24:23.947Z,-4.40
2022-12-13T13:26:56.108Z,-4.48
2022-12-13T13:29:43.611Z,-4.49
2022-12-13T13:32:31.628Z,-4.51
2022-12-13T13:35:53.253Z,-4.51
2022-12-13T13:38:29.692Z,-4.48
2022-12-13T13:40:57.324Z,-4.54
2022-12-13T13:43:33.246Z,-4.55
2022-12-13T13:46:10.807Z,-4.55
2022-12-13T13:48:52.885Z,-4.55
2022-12-13T13:52:23.734Z,-4.55
2022-12-13T13:55:12.284Z,-4.63
2022-12-13T13:58:10.462Z,-4.60
2022-12-13T14:00:59.709Z,-4.63
2022-12-13T14:03:51.716Z,-4.69
2022-12-13T14:06:39.673Z,-4.77
2022-12-13T14:09:41.335Z,-4.83
2022-12-13T14:12:45.384Z,-4.95
2022-12-13T14:15:49.616Z,-5.06
2022-12-13T14:18:59.303Z,-5.16
2022-12-13T14:21:38.267Z,-5.19
2022-12-13T14:24:15.640Z,-5.27
2022-12-13T14:26:55.946Z,-5.34
2022-12-13T14:29:27.588Z,-5.41
2022-12-13T14:31:55.371Z,-5.40
2022-12-13T14:34:25.293Z,-5.45
2022-12-13T14:36:58.846Z,-5.50
2022-12-13T14:39:29.321Z,-5.56
2022-12-13T14:41:58.638Z,-5.60
2022-12-13T14:44:28.960Z,-5.66
2022-12-13T14:46:58.109Z,-5.72
2022-12-13T14:49:27.454Z,-5.77
2022-12-13T14:52:01.342Z,-5.82
2022-12-13T14:54:33.018Z,-5.92
2022-12-13T14:57:02.470Z,-5.94
2022-12-13T14:59:30.520Z,-6.01
2022-12-13T15:02:00.788Z,-6.05
2022-12-13T15:04:30.949Z,-6.14
2022-12-13T15:07:03.766Z,-6.17
2022-12-13T15:09:32.251Z,-6.34
2022-12-13T15:12:23.467Z,-6.42
2022-12-13T15:14:49.719Z,-6.47
2022-12-13T15:17:27.397Z,-6.52
2022-12-13T15:19:55.078Z,-6.52
2022-12-13T15:22:29.114Z,-6.54
2022-12-13T15:24:58.013Z,-6.65
2022-12-13T15:27:26.221Z,-6.71
2022-12-13T15:29:54.560Z,-6.77
2022-12-13T15:32:23.788Z,-6.79
2022-12-13T15:34:53.123Z,-6.79
2022-12-13T15:37:30.059Z,-6.81
2022-12-13T15:40:01.328Z,-6.86
2022-12-13T15:42:32.316Z,-6.93
2022-12-13T15:45:01.911Z,-6.91
2022-12-13T15:47:29.644Z,-6.93
2022-12-13T15:49:59.755Z,-7.04
2022-12-13T15:52:36.502Z,-7.13
2022-12-13T15:55:28.599Z,-7.19
2022-12-13T15:57:57.575Z,-7.23
2022-12-13T16:00:30.621Z,-7.25
2022-12-13T16:03:09.081Z,-7.27
2022-12-13T16:05:39.303Z,-7.21
2022-12-13T16:08:19.385Z,-7.27
2022-12-13T16:10:48.181Z,-7.17
2022-12-13T16:13:26.109Z,-7.16
2022-12-13T16:16:00.221Z,-7.11
2022-12-13T16:18:44.648Z,-7.06
2022-12-13T16:21:12.420Z,-7.04
2022-12-13T16:23:41.329Z,-7.08
2022-12-13T16:26:21.245Z,-6.99
2022-12-13T16:28:48.808Z,-7.17
2022-12-13T16:31:18.764Z,-7.19
2022-12-13T16:33:46.438Z,-7.12
2022-12-13T16:36:14.122Z,-7.18
2022-12-13T16:38:43.040Z,-7.19
2022-12-13T16:41:10.837Z,-7.19
2022-12-13T16:43:40.194Z,-7.22
2022-12-13T16:47:18.004Z,-7.23
2022-12-13T16:48:55.595Z,-7.25
2022-12-13T16:51:23.529Z,-7.27
2022-12-13T16:53:52.470Z,-7.22
2022-12-13T16:56:21.721Z,-7.25
2022-12-13T16:58:50.733Z,-7.25
2022-12-13T17:01:20.486Z,-7.25
2022-12-13T17:03:48.355Z,-7.27
2022-12-13T17:06:17.820Z,-7.26
2022-12-13T17:08:45.370Z,-7.29
2022-12-13T17:11:18.092Z,-7.36
2022-12-13T17:13:47.630Z,-7.31
2022-12-13T17:16:15.464Z,-7.27
2022-12-13T17:18:43.105Z,-7.19
2022-12-13T17:21:11.546Z,-7.21
2022-12-13T17:23:39.110Z,-7.05
2022-12-13T17:26:07.066Z,-7.01
2022-12-13T17:28:36.056Z,-6.98
2022-12-13T17:31:07.728Z,-6.96
2022-12-13T17:33:36.284Z,-6.96
2022-12-13T17:36:04.378Z,-6.91
2022-12-13T17:38:32.070Z,-6.84
2022-12-13T17:41:00.895Z,-6.84
2022-12-13T17:43:34.245Z,-6.77
2022-12-13T17:46:05.800Z,-6.77
2022-12-13T17:48:40.365Z,-6.75
2022-12-13T17:51:09.012Z,-6.83
2022-12-13T17:53:37.069Z,-6.85
2022-12-13T17:56:07.643Z,-6.90
2022-12-13T17:58:35.836Z,-6.92
2022-12-13T18:01:12.794Z,-6.96
2022-12-13T18:03:40.503Z,-6.94
2022-12-13T18:06:08.908Z,-7.03
2022-12-13T18:08:36.850Z,-7.04
2022-12-13T18:13:54.936Z,-7.02
2022-12-13T18:16:30.413Z,-7.04
2022-12-13T18:19:04.035Z,-7.12
2022-12-13T18:21:31.616Z,-7.12
2022-12-13T18:24:00.435Z,-7.16
2022-12-13T18:26:28.047Z,-7.17
2022-12-13T18:28:55.641Z,-7.20
2022-12-13T18:31:25.555Z,-7.21
2022-12-13T18:33:54.432Z,-7.18
2022-12-13T18:36:24.093Z,-7.23
2022-12-13T18:38:52.327Z,-7.23
2022-12-13T18:41:21.477Z,-7.19
2022-12-13T18:43:49.171Z,-7.18
2022-12-13T18:46:17.581Z,-7.28
2022-12-13T18:48:46.657Z,-7.24
2022-12-13T18:51:14.448Z,-7.25
2022-12-13T18:53:42.049Z,-7.19
2022-12-13T18:56:17.907Z,-7.24
2022-12-13T18:58:46.869Z,-7.26
2022-12-13T19:01:15.668Z,-7.29
2022-12-13T19:03:44.969Z,-7.30
2022-12-13T19:06:16.749Z,-7.23
2022-12-13T19:08:44.533Z,-7.25
2022-12-13T19:11:12.244Z,-7.23
2022-12-13T19:13:39.869Z,-7.20
2022-12-13T19:16:09.777Z,-7.17
2022-12-13T19:18:37.899Z,-7.20
2022-12-13T19:21:08.411Z,-7.19
2022-12-13T19:23:38.073Z,-7.17
2022-12-13T19:26:07.513Z,-7.16
2022-12-13T19:28:35.684Z,-7.18
2022-12-13T19:31:04.764Z,-7.16
2022-12-13T19:33:32.460Z,-7.18
2022-12-13T19:36:00.179Z,-7.15
2022-12-13T19:38:27.767Z,-7.18
2022-12-13T19:40:56.842Z,-7.17
2022-12-13T19:43:24.852Z,-7.16
2022-12-13T19:45:52.737Z,-7.14
2022-12-13T19:48:20.351Z,-7.18
2022-12-13T19:50:47.945Z,-7.22
2022-12-13T19:53:15.547Z,-7.27
2022-12-13T19:55:44.879Z,-7.29
2022-12-13T19:58:13.835Z,-7.36
2022-12-13T20:00:41.498Z,-7.36
2022-12-13T20:03:09.183Z,-7.38
2022-12-13T20:05:38.174Z,-7.32
2022-12-13T20:08:06.504Z,-7.31
2022-12-13T20:10:35.728Z,-7.31
2022-12-13T20:13:03.310Z,-7.29
2022-12-13T20:15:32.303Z,-7.29
2022-12-13T20:18:00.560Z,-7.28
2022-12-13T20:20:40.971Z,-7.30
2022-12-13T20:23:16.155Z,-7.31
2022-12-13T20:25:43.784Z,-7.32
2022-12-13T20:28:16.569Z,-7.34
2022-12-13T20:30:47.060Z,-7.34
2022-12-13T20:33:14.692Z,-7.34
2022-12-13T20:36:15.209Z,-7.35
2022-12-13T20:38:34.226Z,-7.39
2022-12-13T20:41:02.222Z,-7.39
2022-12-13T20:43:30.594Z,-7.39
2022-12-13T20:46:04.754Z,-7.46
2022-12-13T20:48:32.682Z,-7.47
2022-12-13T20:51:00.766Z,-7.46
2022-12-13T20:53:28.888Z,-7.43
2022-12-13T20:55:57.901Z,-7.43
2022-12-13T20:58:25.817Z,-7.40
2022-12-13T21:00:53.513Z,-7.44
2022-12-13T21:03:23.035Z,-7.41
2022-12-13T21:05:50.962Z,-7.39
2022-12-13T21:08:35.960Z,-7.37
2022-12-13T21:11:24.359Z,-7.38
2022-12-13T21:13:53.440Z,-7.37
2022-12-13T21:16:22.171Z,-7.36
2022-12-13T21:18:53.708Z,-7.35
2022-12-13T21:21:21.305Z,-7.34
2022-12-13T21:23:49.276Z,-7.32
2022-12-13T21:26:16.892Z,-7.32
2022-12-13T21:28:44.501Z,-7.28
2022-12-13T21:31:14.000Z,-7.25
2022-12-13T21:33:42.022Z,-7.24
2022-12-13T21:36:13.182Z,-7.22
2022-12-13T21:38:41.452Z,-7.18
2022-12-13T21:41:10.206Z,-7.20
2022-12-13T21:43:38.448Z,-7.19
2022-12-13T21:46:08.076Z,-7.25
2022-12-13T21:48:36.018Z,-7.20
2022-12-13T21:51:04.058Z,-7.30
2022-12-13T21:53:33.157Z,-7.37
2022-12-13T21:56:18.470Z,-7.43
2022-12-13T21:59:03.822Z,-7.44
2022-12-13T22:01:47.180Z,-7.43
2022-12-13T22:04:16.369Z,-7.43
2022-12-13T22:06:44.051Z,-7.47
2022-12-13T22:09:13.494Z,-7.47
2022-12-13T22:11:41.058Z,-7.49
2022-12-13T22:14:08.719Z,-7.47
2022-12-13T22:16:36.453Z,-7.50
2022-12-13T22:19:04.129Z,-7.49
2022-12-13T22:21:32.233Z,-7.43
2022-12-13T22:23:59.967Z,-7.42
2022-12-13T22:26:28.882Z,-7.38
2022-12-13T22:28:58.455Z,-7.36
2022-12-13T22:31:29.667Z,-7.37
2022-12-13T22:33:58.023Z,-7.32
2022-12-13T22:36:26.033Z,-7.34
2022-12-13T22:38:53.871Z,-7.34
2022-12-13T22:41:21.594Z,-7.39
2022-12-13T22:43:50.512Z,-7.43
2022-12-13T22:46:20.071Z,-7.46
2022-12-13T22:48:47.826Z,-7.49
2022-12-13T22:51:16.871Z,-7.49
2022-12-13T22:53:46.224Z,-7.47
2022-12-13T22:56:15.295Z,-7.49
2022-12-13T22:58:43.112Z,-7.48
2022-12-13T23:01:13.961Z,-7.47
2022-12-13T23:03:42.653Z,-7.45
2022-12-13T23:06:12.145Z,-7.43
2022-12-13T23:08:43.512Z,-7.45
2022-12-13T23:11:29.709Z,-7.46
2022-12-13T23:13:58.516Z,-7.47
2022-12-13T23:16:28.907Z,-7.45
2022-12-13T23:19:16.930Z,-7.50
2022-12-13T23:21:48.488Z,-7.43
2022-12-13T23:24:16.925Z,-7.41
2022-12-13T23:26:44.546Z,-7.38
2022-12-13T23:29:12.273Z,-7.36
2022-12-13T23:31:42.584Z,-7.27
2022-12-13T23:34:16.267Z,-7.20
2022-12-13T23:36:43.896Z,-7.13
2022-12-13T23:39:12.347Z,-7.12
2022-12-13T23:41:40.083Z,-7.16
2022-12-13T23:44:07.653Z,-7.02
2022-12-13T23:46:36.546Z,-7.10
2022-12-13T23:49:06.952Z,-7.19
2022-12-13T23:51:35.294Z,-7.14
2022-12-13T23:54:02.930Z,-7.09
2022-12-13T23:56:30.488Z,-7.13
2022-12-13T23:58:58.245Z,-7.12
