createdAt,value
2023-04-29T00:02:01.215Z,12.53
2023-04-29T00:05:06.992Z,9.83
2023-04-29T00:08:10.726Z,10.60
2023-04-29T00:11:13.797Z,10.63
2023-04-29T00:14:19.799Z,11.07
2023-04-29T00:17:22.919Z,11.23
2023-04-29T00:20:27.260Z,11.13
2023-04-29T00:23:30.276Z,9.60
2023-04-29T00:26:33.611Z,10.90
2023-04-29T00:29:37.315Z,10.33
2023-04-29T00:32:40.983Z,11.20
2023-04-29T00:35:45.442Z,10.37
2023-04-29T00:38:48.525Z,10.50
2023-04-29T00:41:51.909Z,10.20
2023-04-29T00:44:56.143Z,10.87
2023-04-29T00:47:59.628Z,10.73
2023-04-29T00:51:04.910Z,9.93
2023-04-29T00:54:15.216Z,9.10
2023-04-29T00:57:22.699Z,9.03
2023-04-29T01:00:26.574Z,9.23
2023-04-29T01:03:30.696Z,10.00
2023-04-29T01:06:49.793Z,8.37
2023-04-29T01:10:04.262Z,10.03
2023-04-29T01:13:14.637Z,8.87
2023-04-29T01:16:26.827Z,9.00
2023-04-29T01:19:46.860Z,10.27
2023-04-29T01:22:51.371Z,10.07
2023-04-29T01:25:58.717Z,17.70
2023-04-29T01:29:29.702Z,12.30
2023-04-29T01:32:48.862Z,12.13
2023-04-29T01:36:05.285Z,11.17
2023-04-29T01:39:17.945Z,11.73
2023-04-29T01:42:36.741Z,11.10
2023-04-29T01:45:45.373Z,11.13
2023-04-29T01:48:49.577Z,10.90
2023-04-29T01:51:52.848Z,11.60
2023-04-29T01:54:56.518Z,12.13
2023-04-29T01:58:02.544Z,13.63
2023-04-29T02:01:31.495Z,13.87
2023-04-29T02:04:34.965Z,13.00
2023-04-29T02:07:41.807Z,15.23
2023-04-29T02:10:54.370Z,14.53
2023-04-29T02:14:08.278Z,15.30
2023-04-29T02:17:12.482Z,14.97
2023-04-29T02:20:22.202Z,15.50
2023-04-29T02:23:37.122Z,16.27
2023-04-29T02:26:43.275Z,14.43
2023-04-29T02:29:47.814Z,16.50
2023-04-29T02:32:55.844Z,16.03
2023-04-29T02:36:00.809Z,16.77
2023-04-29T02:39:04.476Z,17.47
2023-04-29T02:42:12.746Z,17.63
2023-04-29T02:45:20.505Z,16.93
2023-04-29T02:48:25.178Z,16.10
2023-04-29T02:51:49.895Z,15.63
2023-04-29T02:58:42.378Z,15.67
2023-04-29T03:01:59.103Z,16.23
2023-04-29T03:05:02.979Z,16.83
2023-04-29T03:08:07.645Z,16.00
2023-04-29T03:11:41.354Z,15.33
2023-04-29T03:20:37.097Z,17.27
2023-04-29T03:23:44.831Z,18.57
2023-04-29T03:26:53.886Z,19.20
2023-04-29T03:30:08.485Z,18.93
2023-04-29T03:33:22.477Z,21.10
2023-04-29T03:36:26.286Z,18.80
2023-04-29T03:39:44.687Z,19.07
2023-04-29T03:42:49.914Z,18.20
2023-04-29T03:45:53.829Z,20.10
2023-04-29T03:48:59.741Z,20.17
2023-04-29T03:52:04.798Z,19.27
2023-04-29T03:55:11.537Z,20.63
2023-04-29T03:58:14.864Z,22.10
2023-04-29T04:01:25.283Z,20.37
2023-04-29T04:04:28.935Z,23.40
2023-04-29T04:07:32.857Z,22.20
2023-04-29T04:11:03.190Z,21.30
2023-04-29T04:14:12.910Z,21.90
2023-04-29T04:17:16.209Z,21.33
2023-04-29T04:20:23.035Z,23.13
2023-04-29T04:23:26.694Z,21.80
2023-04-29T04:26:32.485Z,24.50
2023-04-29T04:29:44.447Z,23.37
2023-04-29T04:32:52.595Z,22.67
2023-04-29T04:35:58.011Z,22.37
2023-04-29T04:55:54.510Z,24.47
2023-04-29T04:58:57.913Z,24.77
2023-04-29T05:02:01.479Z,25.53
2023-04-29T05:05:05.148Z,27.60
2023-04-29T05:08:11.832Z,25.53
2023-04-29T05:11:25.464Z,30.13
2023-04-29T05:14:48.724Z,30.20
2023-04-29T05:18:27.463Z,31.10
2023-04-29T05:22:03.361Z,29.87
2023-04-29T05:26:13.466Z,29.40
2023-04-29T05:29:35.094Z,30.60
2023-04-29T05:32:39.334Z,30.23
2023-04-29T05:35:51.025Z,30.20
2023-04-29T05:39:05.279Z,29.57
2023-04-29T05:42:09.043Z,30.30
2023-04-29T05:45:18.995Z,30.30
2023-04-29T05:48:24.034Z,31.80
2023-04-29T05:51:31.703Z,31.47
2023-04-29T05:54:35.390Z,31.63
2023-04-29T05:57:38.564Z,30.63
2023-04-29T06:00:44.215Z,30.37
2023-04-29T06:03:54.238Z,30.03
2023-04-29T06:07:06.233Z,32.77
2023-04-29T06:10:24.805Z,31.03
2023-04-29T06:13:27.870Z,30.47
2023-04-29T06:16:32.385Z,32.70
2023-04-29T06:19:36.107Z,33.13
2023-04-29T06:22:39.384Z,31.97
2023-04-29T06:25:42.867Z,34.73
2023-04-29T06:28:46.542Z,31.73
2023-04-29T06:31:51.531Z,34.07
2023-04-29T06:34:54.668Z,34.40
2023-04-29T06:38:17.855Z,31.37
2023-04-29T06:41:34.118Z,31.40
2023-04-29T06:44:56.131Z,31.00
2023-04-29T06:48:39.048Z,30.43
2023-04-29T06:51:43.861Z,32.73
2023-04-29T06:54:46.921Z,29.90
2023-04-29T06:57:49.952Z,30.73
2023-04-29T07:00:53.328Z,32.17
2023-04-29T07:03:59.995Z,29.80
2023-04-29T07:07:03.771Z,28.57
2023-04-29T07:10:07.952Z,27.97
2023-04-29T07:13:11.150Z,28.73
2023-04-29T07:16:18.203Z,25.20
2023-04-29T07:19:22.927Z,24.53
2023-04-29T07:22:26.462Z,24.17
2023-04-29T07:25:29.684Z,24.20
2023-04-29T07:28:32.885Z,24.90
2023-04-29T07:31:38.401Z,25.30
2023-04-29T07:34:43.061Z,25.10
2023-04-29T07:37:46.612Z,22.70
2023-04-29T07:40:49.779Z,24.40
2023-04-29T07:43:52.892Z,26.90
2023-04-29T07:46:56.403Z,25.83
2023-04-29T07:50:00.961Z,25.87
2023-04-29T07:53:05.110Z,26.60
2023-04-29T07:56:09.789Z,25.83
2023-04-29T07:59:13.007Z,26.37
2023-04-29T08:02:16.813Z,25.33
2023-04-29T08:05:22.424Z,26.13
2023-04-29T08:08:26.095Z,25.63
2023-04-29T08:11:29.295Z,24.83
2023-04-29T08:14:32.458Z,23.93
2023-04-29T08:17:36.610Z,22.23
2023-04-29T08:20:49.849Z,22.87
2023-04-29T08:23:53.550Z,22.47
2023-04-29T08:26:56.585Z,22.57
2023-04-29T08:30:02.992Z,22.63
2023-04-29T08:33:06.521Z,21.93
2023-04-29T08:36:17.766Z,22.47
2023-04-29T08:39:23.611Z,21.83
2023-04-29T08:42:36.309Z,23.07
2023-04-29T08:45:40.980Z,21.50
2023-04-29T08:48:45.605Z,22.10
2023-04-29T08:51:52.439Z,21.00
2023-04-29T08:54:56.057Z,22.50
2023-04-29T08:58:00.138Z,22.60
2023-04-29T09:01:03.611Z,23.00
2023-04-29T09:04:21.753Z,22.13
2023-04-29T09:07:27.077Z,24.23
2023-04-29T09:10:30.477Z,23.63
2023-04-29T09:13:33.953Z,25.90
2023-04-29T09:16:39.463Z,26.17
2023-04-29T09:19:42.933Z,27.07
2023-04-29T09:22:50.484Z,29.33
2023-04-29T09:25:59.941Z,30.63
2023-04-29T09:29:11.627Z,30.13
2023-04-29T09:32:21.517Z,31.40
2023-04-29T09:35:26.994Z,31.10
2023-04-29T09:38:33.666Z,32.33
2023-04-29T09:41:37.223Z,32.00
2023-04-29T09:44:43.777Z,30.43
2023-04-29T09:47:46.857Z,31.90
2023-04-29T09:51:04.266Z,34.20
2023-04-29T09:54:22.095Z,35.40
2023-04-29T09:57:44.255Z,36.07
2023-04-29T10:00:48.657Z,35.03
2023-04-29T10:03:54.799Z,33.03
2023-04-29T10:06:58.307Z,37.07
2023-04-29T10:10:06.350Z,35.03
2023-04-29T10:13:09.609Z,39.10
2023-04-29T10:16:25.622Z,44.37
2023-04-29T10:19:36.262Z,47.00
2023-04-29T10:22:48.693Z,50.93
2023-04-29T10:25:54.582Z,49.83
2023-04-29T10:29:00.340Z,51.80
2023-04-29T10:32:08.668Z,53.67
2023-04-29T10:35:14.514Z,52.80
2023-04-29T10:38:27.502Z,52.13
2023-04-29T10:41:38.969Z,54.70
2023-04-29T10:45:27.295Z,50.80
2023-04-29T10:48:30.639Z,47.57
2023-04-29T10:51:35.429Z,50.60
2023-04-29T10:54:40.931Z,48.53
2023-04-29T10:57:45.311Z,46.87
2023-04-29T11:00:48.593Z,50.77
2023-04-29T11:03:59.300Z,44.53
2023-04-29T11:07:03.045Z,41.37
2023-04-29T11:10:08.619Z,41.10
2023-04-29T11:13:39.670Z,40.50
2023-04-29T11:16:50.309Z,38.43
2023-04-29T11:19:56.124Z,37.23
2023-04-29T11:23:01.805Z,35.50
2023-04-29T11:26:05.530Z,35.43
2023-04-29T11:29:11.476Z,36.37
2023-04-29T11:32:14.982Z,35.17
2023-04-29T11:35:19.790Z,33.70
2023-04-29T11:38:25.848Z,33.63
2023-04-29T11:41:29.291Z,29.13
2023-04-29T11:44:35.638Z,31.97
2023-04-29T11:47:43.164Z,30.43
2023-04-29T11:50:46.966Z,27.47
2023-04-29T11:53:50.026Z,25.53
2023-04-29T11:56:55.450Z,24.80
2023-04-29T12:00:00.360Z,27.37
2023-04-29T12:03:09.650Z,25.50
2023-04-29T12:06:15.076Z,23.03
2023-04-29T12:09:19.372Z,23.23
2023-04-29T12:12:22.529Z,20.57
2023-04-29T12:15:27.568Z,20.17
2023-04-29T12:18:31.692Z,21.20
2023-04-29T12:21:35.484Z,19.70
2023-04-29T12:24:40.109Z,20.33
2023-04-29T12:27:43.606Z,21.20
2023-04-29T12:30:49.328Z,19.87
2023-04-29T12:33:56.258Z,20.20
2023-04-29T12:37:01.228Z,18.53
2023-04-29T12:40:05.300Z,19.43
2023-04-29T12:43:09.529Z,20.10
2023-04-29T12:46:15.274Z,18.40
2023-04-29T12:49:20.454Z,20.57
2023-04-29T12:52:23.730Z,18.60
2023-04-29T12:55:27.005Z,19.43
2023-04-29T12:58:34.281Z,17.03
2023-04-29T13:01:39.894Z,16.40
2023-04-29T13:04:45.855Z,16.13
2023-04-29T13:07:48.976Z,15.90
2023-04-29T13:10:51.995Z,14.80
2023-04-29T13:13:55.149Z,14.93
2023-04-29T13:16:59.871Z,13.80
2023-04-29T13:20:03.369Z,13.10
2023-04-29T13:23:09.361Z,11.27
2023-04-29T13:26:12.414Z,12.73
2023-04-29T13:29:15.498Z,12.67
2023-04-29T13:32:24.621Z,12.73
2023-04-29T13:35:29.538Z,12.43
2023-04-29T13:38:33.094Z,12.67
2023-04-29T13:41:36.339Z,12.17
2023-04-29T13:51:33.319Z,10.67
2023-04-29T13:58:29.806Z,10.10
2023-04-29T14:03:58.673Z,10.10
2023-04-29T14:07:02.006Z,11.07
2023-04-29T14:10:06.242Z,11.50
2023-04-29T14:13:09.289Z,11.87
2023-04-29T14:16:17.380Z,11.33
2023-04-29T14:19:23.080Z,11.80
2023-04-29T14:22:27.420Z,11.33
2023-04-29T14:25:31.562Z,11.20
2023-04-29T14:28:37.124Z,11.70
2023-04-29T14:31:42.778Z,12.00
2023-04-29T14:34:47.342Z,11.83
2023-04-29T14:37:50.632Z,11.57
2023-04-29T14:41:08.668Z,11.07
2023-04-29T14:44:12.017Z,11.00
2023-04-29T14:47:15.107Z,11.37
2023-04-29T14:50:23.154Z,10.98
2023-04-29T14:53:26.467Z,10.27
2023-04-29T14:56:33.124Z,11.02
2023-04-29T14:59:36.315Z,10.70
2023-04-29T15:02:39.502Z,9.60
2023-04-29T15:05:43.984Z,9.52
2023-04-29T15:08:48.730Z,9.60
2023-04-29T15:11:52.176Z,9.80
2023-04-29T15:14:55.462Z,8.88
2023-04-29T15:17:58.891Z,8.95
2023-04-29T15:21:04.444Z,8.88
2023-04-29T15:24:09.341Z,8.80
2023-04-29T15:27:12.381Z,8.80
2023-04-29T15:30:18.976Z,8.45
2023-04-29T15:33:22.040Z,8.13
2023-04-29T15:36:32.202Z,7.93
2023-04-29T15:39:38.078Z,8.55
2023-04-29T15:42:41.604Z,8.17
2023-04-29T15:45:45.102Z,8.77
2023-04-29T15:48:48.249Z,8.98
2023-04-29T15:51:52.668Z,8.32
2023-04-29T15:54:55.676Z,8.23
2023-04-29T15:57:58.797Z,7.90
2023-04-29T16:01:02.121Z,8.50
2023-04-29T16:04:06.167Z,8.63
2023-04-29T16:07:10.651Z,8.23
2023-04-29T16:10:13.695Z,8.60
2023-04-29T16:13:16.778Z,9.93
2023-04-29T16:16:28.802Z,9.10
2023-04-29T16:19:36.828Z,9.07
2023-04-29T16:22:42.334Z,8.88
2023-04-29T16:25:45.420Z,8.73
2023-04-29T16:28:49.840Z,7.97
2023-04-29T16:31:53.780Z,8.00
2023-04-29T16:34:57.789Z,8.90
2023-04-29T16:38:04.207Z,9.20
2023-04-29T16:41:10.640Z,9.30
2023-04-29T16:44:19.697Z,9.37
2023-04-29T16:47:24.151Z,8.70
2023-04-29T16:50:27.708Z,9.13
2023-04-29T16:53:34.065Z,9.10
2023-04-29T16:56:37.911Z,9.07
2023-04-29T16:59:43.101Z,9.17
2023-04-29T17:02:51.023Z,8.47
2023-04-29T17:05:54.390Z,8.23
2023-04-29T17:09:00.135Z,8.10
2023-04-29T17:12:05.961Z,8.52
2023-04-29T17:15:10.218Z,7.30
2023-04-29T17:18:13.822Z,6.90
2023-04-29T17:21:17.278Z,6.60
2023-04-29T17:24:21.612Z,7.55
2023-04-29T17:27:25.085Z,6.05
2023-04-29T17:30:28.297Z,5.97
2023-04-29T17:33:35.297Z,6.07
2023-04-29T17:36:38.694Z,5.43
2023-04-29T17:39:43.378Z,5.65
2023-04-29T17:42:46.833Z,5.60
2023-04-29T17:45:49.902Z,5.82
2023-04-29T17:48:53.059Z,5.60
2023-04-29T17:51:56.047Z,5.57
2023-04-29T17:55:00.494Z,5.17
2023-04-29T17:58:03.537Z,5.50
2023-04-29T18:01:06.911Z,5.20
2023-04-29T18:04:10.026Z,5.37
2023-04-29T18:07:13.530Z,5.10
2023-04-29T18:10:19.128Z,5.43
2023-04-29T18:13:22.131Z,4.97
2023-04-29T18:16:26.064Z,5.83
2023-04-29T18:19:33.650Z,5.47
2023-04-29T18:22:36.883Z,5.83
2023-04-29T18:25:41.734Z,5.07
2023-04-29T18:28:46.739Z,8.93
2023-04-29T18:31:57.941Z,13.73
2023-04-29T18:38:23.291Z,15.03
2023-04-29T18:41:28.093Z,13.97
2023-04-29T18:44:33.365Z,12.43
2023-04-29T18:47:36.868Z,10.57
2023-04-29T18:50:41.025Z,8.80
2023-04-29T18:53:44.322Z,10.90
2023-04-29T18:56:50.337Z,7.90
2023-04-29T18:59:53.820Z,8.00
2023-04-29T19:02:58.276Z,7.20
2023-04-29T19:06:04.707Z,7.63
2023-04-29T19:09:08.199Z,6.27
2023-04-29T19:12:12.952Z,6.53
2023-04-29T19:15:17.632Z,6.10
2023-04-29T19:18:22.539Z,6.40
2023-04-29T19:21:25.752Z,6.00
2023-04-29T19:24:28.996Z,6.13
2023-04-29T19:27:33.656Z,6.77
2023-04-29T19:30:36.867Z,6.47
2023-04-29T19:33:49.902Z,6.17
2023-04-29T19:38:04.054Z,6.23
2023-04-29T19:42:06.345Z,6.13
2023-04-29T19:45:35.669Z,6.10
2023-04-29T19:48:38.978Z,6.57
2023-04-29T19:51:42.441Z,6.77
2023-04-29T19:54:45.694Z,6.27
2023-04-29T19:57:52.637Z,6.27
2023-04-29T20:00:57.284Z,6.37
2023-04-29T20:04:00.511Z,6.67
2023-04-29T20:07:03.901Z,7.57
2023-04-29T20:10:08.760Z,6.90
2023-04-29T20:13:12.379Z,6.73
2023-04-29T20:16:18.750Z,8.00
2023-04-29T20:23:00.737Z,6.63
2023-04-29T20:26:05.050Z,6.87
2023-04-29T20:29:10.338Z,7.27
2023-04-29T20:32:15.121Z,8.37
2023-04-29T20:35:18.548Z,7.83
2023-04-29T20:38:22.568Z,7.80
2023-04-29T20:41:28.580Z,7.33
2023-04-29T20:44:32.138Z,7.50
2023-04-29T20:47:36.563Z,7.60
2023-04-29T20:50:40.170Z,8.10
2023-04-29T20:53:43.222Z,7.43
2023-04-29T20:56:46.341Z,8.40
2023-04-29T20:59:49.671Z,7.77
2023-04-29T21:02:53.962Z,7.10
2023-04-29T21:05:58.008Z,7.83
2023-04-29T21:09:01.227Z,7.50
2023-04-29T21:12:06.100Z,7.90
2023-04-29T21:15:10.345Z,7.70
2023-04-29T21:18:15.295Z,7.37
2023-04-29T21:21:22.939Z,8.53
2023-04-29T21:24:26.877Z,6.90
2023-04-29T21:27:30.171Z,8.20
2023-04-29T21:30:33.174Z,7.93
2023-04-29T21:33:40.936Z,8.03
2023-04-29T21:36:43.998Z,8.43
2023-04-29T21:39:50.988Z,8.17
2023-04-29T21:42:55.325Z,7.63
2023-04-29T21:45:58.607Z,8.97
2023-04-29T21:49:04.565Z,8.10
2023-04-29T21:52:09.137Z,8.73
2023-04-29T21:55:12.391Z,8.20
2023-04-29T21:58:16.187Z,8.87
2023-04-29T22:01:40.298Z,7.80
2023-04-29T22:04:44.760Z,7.97
2023-04-29T22:07:50.757Z,7.90
2023-04-29T22:11:20.447Z,7.83
2023-04-29T22:14:35.483Z,6.73
2023-04-29T22:17:41.674Z,6.83
2023-04-29T22:20:46.048Z,6.93
2023-04-29T22:23:50.138Z,6.57
2023-04-29T22:26:53.699Z,6.50
2023-04-29T22:30:00.043Z,6.10
2023-04-29T22:33:03.569Z,6.73
2023-04-29T22:36:11.156Z,5.87
2023-04-29T22:39:16.472Z,5.70
2023-04-29T22:42:20.275Z,5.63
2023-04-29T22:45:24.095Z,5.47
2023-04-29T22:48:31.337Z,5.20
2023-04-29T22:51:36.105Z,6.43
2023-04-29T22:54:40.149Z,6.23
2023-04-29T22:57:43.323Z,5.63
2023-04-29T23:00:46.625Z,5.70
2023-04-29T23:03:49.641Z,6.10
2023-04-29T23:06:54.060Z,5.83
2023-04-29T23:09:58.393Z,6.13
2023-04-29T23:13:04.953Z,4.97
2023-04-29T23:16:12.961Z,5.50
2023-04-29T23:19:24.477Z,5.47
2023-04-29T23:22:37.395Z,6.00
2023-04-29T23:25:40.465Z,6.37
2023-04-29T23:28:43.460Z,5.37
2023-04-29T23:31:47.068Z,5.87
2023-04-29T23:34:51.705Z,6.07
2023-04-29T23:37:56.564Z,4.90
2023-04-29T23:41:02.135Z,5.83
2023-04-29T23:44:05.176Z,5.37
2023-04-29T23:47:08.245Z,5.67
2023-04-29T23:50:11.484Z,5.87
2023-04-29T23:53:16.013Z,5.23
2023-04-29T23:56:20.761Z,5.63
2023-04-29T23:59:23.912Z,5.40
