createdAt,value
2018-01-26T00:00:29.687Z,101192.38
2018-01-26T00:02:55.462Z,101191.94
2018-01-26T00:05:21.231Z,101188.41
2018-01-26T00:07:47.007Z,101192.34
2018-01-26T00:10:12.786Z,101192.34
2018-01-26T00:12:38.554Z,101192.33
2018-01-26T00:15:04.332Z,101198.48
2018-01-26T00:17:30.113Z,101191.47
2018-01-26T00:19:55.879Z,101184.02
2018-01-26T00:22:21.642Z,101185.75
2018-01-26T00:24:47.415Z,101180.95
2018-01-26T00:27:13.170Z,101186.20
2018-01-26T00:29:38.942Z,101186.25
2018-01-26T00:32:04.714Z,101186.67
2018-01-26T00:34:30.482Z,101177.89
2018-01-26T00:36:56.254Z,101182.25
2018-01-26T00:39:22.032Z,101188.86
2018-01-26T00:41:47.795Z,101189.33
2018-01-26T00:44:13.568Z,101198.55
2018-01-26T00:46:39.334Z,101198.10
2018-01-26T00:49:05.106Z,101204.67
2018-01-26T00:51:30.889Z,101204.66
2018-01-26T00:53:56.642Z,101205.54
2018-01-26T00:56:22.401Z,101200.30
2018-01-26T00:58:48.158Z,101202.49
2018-01-26T01:01:13.934Z,101203.34
2018-01-26T01:03:39.764Z,101194.61
2018-01-26T01:06:05.548Z,101193.72
2018-01-26T01:08:31.327Z,101196.34
2018-01-26T01:10:57.467Z,101194.59
2018-01-26T01:13:23.223Z,101192.41
2018-01-26T01:15:48.998Z,101202.94
2018-01-26T01:18:14.778Z,101202.93
2018-01-26T01:20:40.560Z,101197.23
2018-01-26T01:23:06.578Z,101205.14
2018-01-26T01:25:32.366Z,101207.30
2018-01-26T01:27:58.134Z,101198.56
2018-01-26T01:30:23.897Z,101203.78
2018-01-26T01:32:49.670Z,101211.24
2018-01-26T01:35:15.414Z,101212.09
2018-01-26T01:37:41.174Z,101212.98
2018-01-26T01:40:06.930Z,101212.55
2018-01-26T01:42:32.694Z,101215.19
2018-01-26T01:44:58.447Z,101212.98
2018-01-26T01:47:24.206Z,101211.23
2018-01-26T01:49:49.979Z,101200.30
2018-01-26T01:52:15.750Z,101205.57
2018-01-26T01:54:41.506Z,101216.48
2018-01-26T01:57:07.258Z,101220.86
2018-01-26T01:59:33.007Z,101218.68
2018-01-26T02:01:58.770Z,101210.36
2018-01-26T02:04:24.531Z,101209.07
2018-01-26T02:06:50.282Z,101220.00
2018-01-26T02:09:16.043Z,101214.77
2018-01-26T02:11:41.809Z,101218.70
2018-01-26T02:14:07.586Z,101216.94
2018-01-26T02:16:33.346Z,101212.55
2018-01-26T02:18:59.102Z,101212.55
2018-01-26T02:21:24.847Z,101228.29
2018-01-26T02:24:09.442Z,101226.99
2018-01-26T02:26:35.302Z,101226.13
2018-01-26T02:29:01.227Z,101224.34
2018-01-26T02:31:27.146Z,101228.30
2018-01-26T02:33:53.059Z,101222.61
2018-01-26T02:36:18.954Z,101222.63
2018-01-26T02:38:44.724Z,101229.17
2018-01-26T02:41:10.504Z,101231.80
2018-01-26T02:43:36.287Z,101228.73
2018-01-26T02:46:02.059Z,101233.11
2018-01-26T02:48:27.838Z,101236.16
2018-01-26T02:50:53.603Z,101241.41
2018-01-26T02:53:19.383Z,101237.50
2018-01-26T02:55:45.154Z,101232.23
2018-01-26T02:58:10.910Z,101235.31
2018-01-26T03:00:36.685Z,101240.11
2018-01-26T03:03:02.454Z,101241.00
2018-01-26T03:05:28.235Z,101244.92
2018-01-26T03:07:53.986Z,101236.63
2018-01-26T03:10:19.753Z,101236.60
2018-01-26T03:12:45.524Z,101241.85
2018-01-26T03:15:11.298Z,101239.69
2018-01-26T03:17:37.066Z,101246.23
2018-01-26T03:20:02.849Z,101245.38
2018-01-26T03:22:28.604Z,101241.45
2018-01-26T03:24:54.383Z,101240.98
2018-01-26T03:27:20.171Z,101241.85
2018-01-26T03:29:45.952Z,101246.69
2018-01-26T03:32:11.714Z,101252.81
2018-01-26T03:34:37.806Z,101249.72
2018-01-26T03:37:03.579Z,101254.97
2018-01-26T03:39:29.343Z,101251.92
2018-01-26T03:41:55.118Z,101259.37
2018-01-26T03:44:20.887Z,101262.42
2018-01-26T03:46:46.670Z,101257.22
2018-01-26T03:49:12.437Z,101254.59
2018-01-26T03:51:38.214Z,101259.84
2018-01-26T03:54:03.983Z,101269.00
2018-01-26T03:56:29.756Z,101267.24
2018-01-26T03:58:55.516Z,101273.36
2018-01-26T04:01:21.302Z,101277.31
2018-01-26T04:03:47.064Z,101274.66
2018-01-26T04:06:12.850Z,101281.22
2018-01-26T04:08:38.626Z,101285.17
2018-01-26T04:11:04.391Z,101285.60
2018-01-26T04:13:30.159Z,101290.41
2018-01-26T04:15:55.931Z,101295.23
2018-01-26T04:18:21.698Z,101297.41
2018-01-26T04:20:47.454Z,101303.12
2018-01-26T04:23:13.211Z,101312.72
2018-01-26T04:25:38.954Z,101310.98
2018-01-26T04:28:04.726Z,101304.84
2018-01-26T04:30:30.511Z,101314.47
2018-01-26T04:32:56.295Z,101309.66
2018-01-26T04:35:22.069Z,101307.45
2018-01-26T04:37:47.838Z,101305.69
2018-01-26T04:40:13.600Z,101312.25
2018-01-26T04:42:39.379Z,101307.45
2018-01-26T04:45:05.137Z,101302.66
2018-01-26T04:47:30.914Z,101299.61
2018-01-26T04:49:56.670Z,101297.41
2018-01-26T04:52:22.426Z,101300.03
2018-01-26T04:54:48.170Z,101305.30
2018-01-26T04:57:13.923Z,101307.03
2018-01-26T04:59:39.689Z,101303.53
2018-01-26T05:02:05.447Z,101310.09
2018-01-26T05:04:31.214Z,101302.67
2018-01-26T05:06:56.977Z,101302.21
2018-01-26T05:09:22.757Z,101304.80
2018-01-26T05:11:48.523Z,101301.31
2018-01-26T05:14:14.286Z,101305.23
2018-01-26T05:16:40.046Z,101299.55
2018-01-26T05:19:05.814Z,101304.80
2018-01-26T05:21:31.578Z,101311.73
2018-01-26T05:23:57.360Z,101317.41
2018-01-26T05:26:23.102Z,101313.03
2018-01-26T05:28:48.868Z,101319.15
2018-01-26T05:31:14.623Z,101323.09
2018-01-26T05:33:40.383Z,101324.80
2018-01-26T05:36:06.143Z,101329.97
2018-01-26T05:38:31.919Z,101327.34
2018-01-26T05:41:04.684Z,101326.03
2018-01-26T05:43:30.434Z,101329.92
2018-01-26T05:45:56.191Z,101329.55
2018-01-26T05:48:21.947Z,101328.21
2018-01-26T05:50:47.709Z,101328.65
2018-01-26T05:53:13.471Z,101328.16
2018-01-26T05:55:39.234Z,101328.59
2018-01-26T05:58:05.037Z,101333.81
2018-01-26T06:00:30.776Z,101339.05
2018-01-26T06:02:56.513Z,101336.47
2018-01-26T06:05:22.266Z,101344.34
2018-01-26T06:07:48.027Z,101349.14
2018-01-26T06:10:13.794Z,101349.59
2018-01-26T06:12:39.578Z,101349.64
2018-01-26T06:15:05.334Z,101350.06
2018-01-26T06:17:31.109Z,101350.12
2018-01-26T06:19:56.875Z,101356.75
2018-01-26T06:22:22.654Z,101356.42
2018-01-26T06:24:48.423Z,101359.06
2018-01-26T06:27:14.194Z,101370.88
2018-01-26T06:29:39.989Z,101375.29
2018-01-26T06:32:05.747Z,101377.45
2018-01-26T06:34:31.506Z,101382.74
2018-01-26T06:36:57.258Z,101381.87
2018-01-26T06:39:22.998Z,101382.74
2018-01-26T06:41:48.763Z,101384.55
2018-01-26T06:44:14.516Z,101397.69
2018-01-26T06:46:40.270Z,101394.17
2018-01-26T06:49:06.042Z,101392.84
2018-01-26T06:51:31.814Z,101391.97
2018-01-26T06:53:57.559Z,101396.78
2018-01-26T06:56:23.322Z,101394.58
2018-01-26T06:58:49.079Z,101407.67
2018-01-26T07:01:14.838Z,101406.80
2018-01-26T07:03:40.592Z,101402.83
2018-01-26T07:06:06.347Z,101411.97
2018-01-26T07:08:32.107Z,101413.28
2018-01-26T07:10:57.858Z,101418.12
2018-01-26T07:13:23.621Z,101417.25
2018-01-26T07:15:49.399Z,101428.17
2018-01-26T07:18:15.162Z,101423.82
2018-01-26T07:20:40.918Z,101436.03
2018-01-26T07:23:06.674Z,101437.37
2018-01-26T07:25:32.427Z,101437.39
2018-01-26T07:27:58.193Z,101443.97
2018-01-26T07:30:23.951Z,101447.47
2018-01-26T07:32:49.712Z,101449.22
2018-01-26T07:35:15.473Z,101459.73
2018-01-26T07:37:41.244Z,101468.05
2018-01-26T07:40:07.009Z,101460.64
2018-01-26T07:42:32.775Z,101462.83
2018-01-26T07:44:58.534Z,101471.14
2018-01-26T07:47:24.303Z,101469.45
2018-01-26T07:49:50.074Z,101469.42
2018-01-26T07:52:15.829Z,101470.75
2018-01-26T07:54:43.068Z,101466.81
2018-01-26T07:57:08.790Z,101471.64
2018-01-26T07:59:34.561Z,101470.34
2018-01-26T08:02:00.367Z,101467.27
2018-01-26T08:04:26.078Z,101473.39
2018-01-26T08:06:51.834Z,101473.83
2018-01-26T08:09:17.606Z,101479.02
2018-01-26T08:11:43.377Z,101481.64
2018-01-26T08:14:09.142Z,101507.05
2018-01-26T08:16:34.902Z,101498.27
2018-01-26T08:19:00.670Z,101506.14
2018-01-26T08:21:26.413Z,101510.94
2018-01-26T08:23:52.176Z,101509.62
2018-01-26T08:26:17.930Z,101522.33
2018-01-26T08:28:43.694Z,101518.83
2018-01-26T08:31:16.524Z,101520.58
2018-01-26T08:33:42.285Z,101516.25
2018-01-26T08:36:08.034Z,101521.54
2018-01-26T08:38:33.769Z,101523.27
2018-01-26T08:40:59.519Z,101520.66
2018-01-26T08:43:25.249Z,101522.00
2018-01-26T08:45:50.992Z,101509.75
2018-01-26T08:48:16.739Z,101511.48
2018-01-26T08:50:42.498Z,101516.76
2018-01-26T08:53:08.253Z,101524.63
2018-01-26T08:55:34.021Z,101524.64
2018-01-26T08:57:59.778Z,101516.77
2018-01-26T09:00:25.547Z,101522.47
2018-01-26T09:02:51.303Z,101518.51
2018-01-26T09:05:17.055Z,101527.72
2018-01-26T09:07:42.799Z,101532.53
2018-01-26T09:10:08.548Z,101535.56
2018-01-26T09:12:34.294Z,101543.45
2018-01-26T09:15:00.046Z,101547.41
2018-01-26T09:17:25.798Z,101550.92
2018-01-26T09:19:51.551Z,101553.10
2018-01-26T09:22:17.302Z,101562.28
2018-01-26T09:24:43.043Z,101569.61
2018-01-26T09:27:08.805Z,101577.09
2018-01-26T09:29:34.562Z,101571.41
2018-01-26T09:32:00.304Z,101573.66
2018-01-26T09:34:26.038Z,101579.77
2018-01-26T09:36:51.787Z,101588.05
2018-01-26T09:39:17.539Z,101595.95
2018-01-26T09:41:43.288Z,101597.27
2018-01-26T09:44:09.022Z,101601.20
2018-01-26T09:46:34.774Z,101607.30
2018-01-26T09:49:00.507Z,101599.88
2018-01-26T09:51:26.268Z,101599.06
2018-01-26T09:53:52.018Z,101601.25
2018-01-26T09:56:17.780Z,101598.58
2018-01-26T09:58:43.522Z,101608.97
2018-01-26T10:01:09.259Z,101615.64
2018-01-26T10:03:35.008Z,101634.42
2018-01-26T10:06:00.755Z,101636.20
2018-01-26T10:08:26.499Z,101635.73
2018-01-26T10:10:52.246Z,101643.48
2018-01-26T10:13:18.004Z,101656.55
2018-01-26T10:15:43.758Z,101660.84
2018-01-26T10:18:09.515Z,101653.54
2018-01-26T10:20:35.276Z,101656.63
2018-01-26T10:23:01.055Z,101656.23
2018-01-26T10:25:26.807Z,101650.57
2018-01-26T10:27:52.572Z,101647.10
2018-01-26T10:30:18.318Z,101651.11
2018-01-26T10:32:44.070Z,101648.95
2018-01-26T10:35:09.822Z,101653.37
2018-01-26T10:37:35.567Z,101653.73
2018-01-26T10:40:01.314Z,101657.16
2018-01-26T10:42:27.068Z,101662.44
2018-01-26T10:44:52.815Z,101655.02
2018-01-26T10:47:18.574Z,101654.63
2018-01-26T10:49:44.325Z,101661.20
2018-01-26T10:52:10.067Z,101668.17
2018-01-26T10:54:35.806Z,101662.94
2018-01-26T10:57:01.547Z,101673.47
2018-01-26T10:59:27.308Z,101673.05
2018-01-26T11:01:53.061Z,101682.63
2018-01-26T11:04:18.829Z,101675.27
2018-01-26T11:06:44.582Z,101675.27
2018-01-26T11:09:10.334Z,101678.72
2018-01-26T11:11:36.075Z,101673.05
2018-01-26T11:14:01.821Z,101682.70
2018-01-26T11:16:27.566Z,101678.78
2018-01-26T11:18:53.320Z,101676.25
2018-01-26T11:21:19.063Z,101667.47
2018-01-26T11:23:44.806Z,101671.43
2018-01-26T11:26:10.562Z,101676.23
2018-01-26T11:28:36.302Z,101675.82
2018-01-26T11:31:02.058Z,101684.14
2018-01-26T11:33:27.804Z,101678.05
2018-01-26T11:35:53.553Z,101682.45
2018-01-26T11:38:19.295Z,101679.80
2018-01-26T11:40:45.053Z,101685.02
2018-01-26T11:43:10.790Z,101688.97
2018-01-26T11:45:36.543Z,101688.08
2018-01-26T11:48:02.286Z,101692.06
2018-01-26T11:50:28.031Z,101696.03
2018-01-26T11:52:53.778Z,101696.42
2018-01-26T11:55:19.571Z,101704.30
2018-01-26T11:57:45.343Z,101700.80
2018-01-26T12:00:11.138Z,101697.77
2018-01-26T12:02:36.931Z,101704.80
2018-01-26T12:05:02.655Z,101709.13
2018-01-26T12:07:28.422Z,101705.67
2018-01-26T12:09:54.167Z,101700.86
2018-01-26T12:12:19.940Z,101701.78
2018-01-26T12:14:45.699Z,101700.44
2018-01-26T12:17:11.454Z,101699.55
2018-01-26T12:19:37.210Z,101701.26
2018-01-26T12:22:02.984Z,101707.44
2018-01-26T12:24:28.743Z,101701.78
2018-01-26T12:26:54.510Z,101706.20
2018-01-26T12:29:20.316Z,101711.47
2018-01-26T12:31:46.071Z,101708.41
2018-01-26T12:34:11.835Z,101708.01
2018-01-26T12:36:37.598Z,101707.13
2018-01-26T12:39:03.372Z,101709.80
2018-01-26T12:41:29.145Z,101713.71
2018-01-26T12:43:54.910Z,101719.86
2018-01-26T12:46:20.666Z,101718.98
2018-01-26T12:48:46.418Z,101724.70
2018-01-26T12:51:12.172Z,101726.91
2018-01-26T12:53:37.934Z,101734.33
2018-01-26T12:56:03.687Z,101723.38
2018-01-26T12:58:29.473Z,101721.63
2018-01-26T13:00:55.214Z,101725.99
2018-01-26T13:03:20.970Z,101732.15
2018-01-26T13:05:46.706Z,101737.83
2018-01-26T13:08:12.480Z,101738.27
2018-01-26T13:10:38.239Z,101743.06
2018-01-26T13:13:04.070Z,101740.03
2018-01-26T13:15:29.832Z,101735.18
2018-01-26T13:17:55.602Z,101729.03
2018-01-26T13:20:21.359Z,101741.78
2018-01-26T13:22:47.112Z,101728.63
2018-01-26T13:25:12.864Z,101734.74
2018-01-26T13:27:38.634Z,101739.58
2018-01-26T13:30:04.418Z,101741.36
2018-01-26T13:32:30.182Z,101737.86
2018-01-26T13:34:55.927Z,101748.37
2018-01-26T13:37:21.686Z,101752.77
2018-01-26T13:39:47.438Z,101751.89
2018-01-26T13:42:13.187Z,101757.14
2018-01-26T13:44:39.116Z,101758.03
2018-01-26T13:47:04.714Z,101756.75
2018-01-26T13:49:30.528Z,101762.88
2018-01-26T13:54:28.846Z,101765.47
2018-01-26T13:56:54.589Z,101772.02
2018-01-26T13:59:20.412Z,101774.23
2018-01-26T14:01:46.140Z,101783.86
2018-01-26T14:04:11.961Z,101781.67
2018-01-26T14:06:37.726Z,101787.00
2018-01-26T14:09:03.506Z,101793.07
2018-01-26T14:11:29.262Z,101793.55
2018-01-26T14:13:55.019Z,101794.84
2018-01-26T14:16:20.762Z,101797.91
2018-01-26T14:18:46.519Z,101802.76
2018-01-26T14:21:12.291Z,101813.69
2018-01-26T14:23:38.062Z,101806.67
2018-01-26T14:26:03.818Z,101801.84
2018-01-26T14:28:29.603Z,101803.14
2018-01-26T14:30:55.531Z,101806.17
2018-01-26T14:33:21.283Z,101803.98
2018-01-26T14:35:47.051Z,101808.36
2018-01-26T14:38:12.815Z,101818.02
2018-01-26T14:40:38.574Z,101822.82
2018-01-26T14:43:04.322Z,101823.70
2018-01-26T14:45:30.088Z,101832.04
2018-01-26T14:47:55.847Z,101834.23
2018-01-26T14:50:21.606Z,101834.68
2018-01-26T14:52:47.356Z,101838.23
2018-01-26T14:55:13.123Z,101839.91
2018-01-26T14:57:38.880Z,101844.23
2018-01-26T15:00:04.639Z,101862.19
2018-01-26T15:02:30.392Z,101863.05
2018-01-26T15:04:56.151Z,101870.03
2018-01-26T15:07:21.910Z,101878.78
2018-01-26T15:09:47.655Z,101879.67
2018-01-26T15:12:13.418Z,101880.52
2018-01-26T15:14:39.189Z,101881.80
2018-01-26T15:17:04.966Z,101875.20
2018-01-26T15:19:30.727Z,101878.69
2018-01-26T15:21:56.478Z,101880.47
2018-01-26T15:24:22.234Z,101889.67
2018-01-26T15:26:48.017Z,101892.69
2018-01-26T15:29:13.778Z,101888.80
2018-01-26T15:31:39.530Z,101884.00
2018-01-26T15:34:05.282Z,101896.75
2018-01-26T15:36:31.054Z,101889.27
2018-01-26T15:38:56.807Z,101899.36
2018-01-26T15:41:22.547Z,101903.75
2018-01-26T15:43:48.323Z,101914.30
2018-01-26T15:46:14.082Z,101911.23
2018-01-26T15:48:39.844Z,101910.84
2018-01-26T15:51:05.598Z,101921.26
2018-01-26T15:53:31.368Z,101919.98
2018-01-26T15:55:57.127Z,101922.98
2018-01-26T15:58:22.909Z,101921.63
2018-01-26T16:00:48.994Z,101926.43
2018-01-26T16:03:15.358Z,101932.56
2018-01-26T16:05:41.107Z,101943.98
2018-01-26T16:08:06.898Z,101943.55
2018-01-26T16:10:32.659Z,101950.02
2018-01-26T16:12:58.562Z,101950.89
2018-01-26T16:15:24.318Z,101955.34
2018-01-26T16:17:50.652Z,101961.87
2018-01-26T16:20:16.579Z,101965.77
2018-01-26T16:22:42.470Z,101970.14
2018-01-26T16:25:08.382Z,101981.52
2018-01-26T16:27:34.244Z,101980.58
2018-01-26T16:30:01.183Z,101985.42
2018-01-26T16:32:26.975Z,101984.02
2018-01-26T16:34:52.762Z,101989.22
2018-01-26T16:37:19.210Z,101989.69
2018-01-26T16:39:45.093Z,101996.59
2018-01-26T16:42:10.895Z,102002.23
2018-01-26T16:44:36.663Z,102007.91
2018-01-26T16:47:02.433Z,102004.41
2018-01-26T16:49:28.196Z,102009.63
2018-01-26T16:51:53.962Z,102015.29
2018-01-26T16:54:19.762Z,102020.06
2018-01-26T16:56:45.502Z,102022.57
2018-01-26T16:59:11.289Z,102033.58
2018-01-26T17:01:37.076Z,102030.78
2018-01-26T17:04:02.871Z,102038.56
2018-01-26T17:06:28.654Z,102037.28
2018-01-26T17:08:54.427Z,102038.14
2018-01-26T17:11:20.222Z,102045.14
2018-01-26T17:13:45.962Z,102051.27
2018-01-26T17:16:11.738Z,102045.94
2018-01-26T17:18:37.523Z,102055.97
2018-01-26T17:21:03.363Z,102055.59
2018-01-26T17:23:29.116Z,102062.52
2018-01-26T17:25:54.960Z,102061.66
2018-01-26T17:28:20.726Z,102062.02
2018-01-26T17:30:46.524Z,102064.21
2018-01-26T17:33:12.281Z,102061.63
2018-01-26T17:35:38.036Z,102069.11
2018-01-26T17:38:03.794Z,102066.59
2018-01-26T17:40:29.558Z,102067.02
2018-01-26T17:42:55.310Z,102069.66
2018-01-26T17:45:21.058Z,102070.94
2018-01-26T17:47:46.791Z,102070.03
2018-01-26T17:50:12.542Z,102070.87
2018-01-26T17:52:38.296Z,102076.02
2018-01-26T17:55:04.057Z,102073.90
2018-01-26T17:57:29.811Z,102080.98
2018-01-26T17:59:55.574Z,102087.01
2018-01-26T18:02:21.351Z,102090.98
2018-01-26T18:04:47.110Z,102091.09
2018-01-26T18:07:12.864Z,102091.86
2018-01-26T18:09:38.618Z,102092.77
2018-01-26T18:12:04.379Z,102093.05
2018-01-26T18:14:30.149Z,102095.73
2018-01-26T18:16:55.907Z,102102.32
2018-01-26T18:19:21.676Z,102098.77
2018-01-26T18:21:47.434Z,102104.48
2018-01-26T18:24:13.179Z,102105.73
2018-01-26T18:26:38.929Z,102108.37
2018-01-26T18:29:04.691Z,102118.86
2018-01-26T18:31:30.451Z,102121.48
2018-01-26T18:33:56.206Z,102120.95
2018-01-26T18:36:21.974Z,102125.83
2018-01-26T18:38:47.718Z,102131.09
2018-01-26T18:41:13.463Z,102142.91
2018-01-26T18:43:39.257Z,102138.50
2018-01-26T18:46:04.978Z,102150.34
2018-01-26T18:48:30.729Z,102149.45
2018-01-26T18:50:56.466Z,102149.89
2018-01-26T18:53:22.221Z,102147.63
2018-01-26T18:55:47.970Z,102147.67
2018-01-26T18:58:13.723Z,102152.08
2018-01-26T19:00:39.462Z,102155.19
2018-01-26T19:03:05.220Z,102166.53
2018-01-26T19:05:30.984Z,102168.67
2018-01-26T19:07:56.743Z,102173.05
2018-01-26T19:10:22.490Z,102176.12
2018-01-26T19:12:48.238Z,102185.34
2018-01-26T19:15:13.978Z,102186.59
2018-01-26T19:17:39.727Z,102189.27
2018-01-26T19:20:05.498Z,102184.41
2018-01-26T19:22:31.259Z,102194.41
2018-01-26T19:24:57.008Z,102191.80
2018-01-26T19:27:22.774Z,102193.16
2018-01-26T19:29:48.538Z,102202.32
2018-01-26T19:32:14.292Z,102199.75
2018-01-26T19:34:40.058Z,102201.05
2018-01-26T19:37:05.830Z,102204.03
2018-01-26T19:39:31.603Z,102206.75
2018-01-26T19:41:57.383Z,102206.20
2018-01-26T19:44:23.134Z,102211.41
2018-01-26T19:46:48.882Z,102210.91
2018-01-26T19:49:14.630Z,102214.11
2018-01-26T19:51:41.191Z,102223.64
2018-01-26T19:54:06.959Z,102223.69
2018-01-26T19:56:32.730Z,102218.91
2018-01-26T19:58:58.485Z,102221.53
2018-01-26T20:01:24.237Z,102218.36
2018-01-26T20:04:01.399Z,102225.39
2018-01-26T20:06:39.467Z,102225.94
2018-01-26T20:09:05.243Z,102224.06
2018-01-26T20:11:31.000Z,102229.27
2018-01-26T20:13:56.758Z,102231.06
2018-01-26T20:16:22.535Z,102235.05
2018-01-26T20:18:48.299Z,102233.39
2018-01-26T20:21:14.050Z,102239.12
2018-01-26T20:23:39.807Z,102244.23
2018-01-26T20:26:05.557Z,102239.48
2018-01-26T20:28:31.336Z,102252.13
2018-01-26T20:30:57.095Z,102245.50
2018-01-26T20:33:22.854Z,102246.14
2018-01-26T20:35:48.618Z,102253.48
2018-01-26T20:38:14.369Z,102255.16
2018-01-26T20:40:40.123Z,102263.94
2018-01-26T20:43:05.903Z,102270.92
2018-01-26T20:45:31.662Z,102273.50
2018-01-26T20:47:57.406Z,102269.56
2018-01-26T20:50:23.159Z,102278.27
2018-01-26T20:52:48.898Z,102275.65
2018-01-26T20:55:14.666Z,102277.48
2018-01-26T20:57:40.405Z,102287.48
2018-01-26T21:00:06.174Z,102288.74
2018-01-26T21:02:31.929Z,102297.06
2018-01-26T21:04:57.695Z,102299.23
2018-01-26T21:07:23.458Z,102301.39
2018-01-26T21:09:49.227Z,102310.16
2018-01-26T21:12:14.987Z,102311.36
2018-01-26T21:14:40.754Z,102311.27
2018-01-26T21:17:06.506Z,102316.97
2018-01-26T21:19:32.287Z,102320.34
2018-01-26T21:21:58.043Z,102312.92
2018-01-26T21:24:23.790Z,102315.63
2018-01-26T21:26:49.556Z,102320.20
2018-01-26T21:29:15.314Z,102319.81
2018-01-26T21:31:41.070Z,102314.42
2018-01-26T21:34:06.828Z,102318.14
2018-01-26T21:36:32.623Z,102319.03
2018-01-26T21:38:58.391Z,102333.16
2018-01-26T21:41:24.176Z,102344.70
2018-01-26T21:43:49.943Z,102343.51
2018-01-26T21:46:15.723Z,102342.08
2018-01-26T21:48:41.484Z,102342.97
2018-01-26T21:51:07.263Z,102348.99
2018-01-26T21:53:33.022Z,102345.65
2018-01-26T21:55:58.783Z,102354.34
2018-01-26T21:58:24.542Z,102356.91
2018-01-26T22:00:50.316Z,102351.85
2018-01-26T22:03:16.078Z,102348.15
2018-01-26T22:05:42.046Z,102348.98
2018-01-26T22:08:07.809Z,102351.19
2018-01-26T22:10:33.562Z,102347.25
2018-01-26T22:12:59.392Z,102357.80
2018-01-26T22:15:25.151Z,102359.21
2018-01-26T22:17:50.927Z,102366.34
2018-01-26T22:20:16.679Z,102370.69
2018-01-26T22:22:42.450Z,102373.28
2018-01-26T22:25:08.218Z,102374.44
2018-01-26T22:27:34.000Z,102376.77
2018-01-26T22:29:59.755Z,102379.96
2018-01-26T22:32:25.528Z,102390.42
2018-01-26T22:34:51.283Z,102394.42
2018-01-26T22:37:17.046Z,102397.62
2018-01-26T22:39:42.817Z,102400.24
2018-01-26T22:42:08.598Z,102398.84
2018-01-26T22:44:34.350Z,102397.23
2018-01-26T22:47:00.111Z,102402.92
2018-01-26T22:49:25.875Z,102405.58
2018-01-26T22:51:51.670Z,102405.17
2018-01-26T22:54:17.423Z,102406.48
2018-01-26T22:56:43.174Z,102412.08
2018-01-26T22:59:08.926Z,102417.77
2018-01-26T23:01:34.675Z,102421.77
2018-01-26T23:04:00.493Z,102431.46
2018-01-26T23:06:26.224Z,102431.89
2018-01-26T23:08:52.016Z,102437.23
2018-01-26T23:11:17.780Z,102432.89
2018-01-26T23:13:43.559Z,102442.90
2018-01-26T23:16:09.331Z,102438.06
2018-01-26T23:18:35.099Z,102441.83
2018-01-26T23:21:00.855Z,102440.55
2018-01-26T23:23:26.607Z,102447.80
2018-01-26T23:25:52.375Z,102437.55
2018-01-26T23:28:18.151Z,102451.77
2018-01-26T23:30:43.903Z,102451.14
2018-01-26T23:33:09.681Z,102449.17
2018-01-26T23:35:35.444Z,102457.21
2018-01-26T23:38:01.223Z,102468.53
2018-01-26T23:40:26.991Z,102466.63
2018-01-26T23:42:52.750Z,102471.02
2018-01-26T23:45:18.524Z,102476.39
2018-01-26T23:47:44.283Z,102476.09
2018-01-26T23:50:10.129Z,102473.70
2018-01-26T23:52:35.954Z,102475.50
2018-01-26T23:55:02.135Z,102472.84
2018-01-26T23:57:27.941Z,102475.18
2018-01-26T23:59:53.702Z,102480.38
