createdAt,value
2018-08-20T19:15:59.985Z,32.10
2018-08-20T19:18:38.491Z,27.30
2018-08-20T19:21:13.934Z,27.10
2018-08-20T19:23:45.951Z,27.00
2018-08-20T19:26:16.058Z,27.00
2018-08-20T19:28:45.569Z,27.00
2018-08-20T19:31:16.842Z,27.00
2018-08-20T19:33:46.052Z,26.90
2018-08-20T19:36:54.169Z,26.80
2018-08-20T19:42:30.472Z,26.70
2018-08-20T19:45:00.238Z,26.60
2018-08-20T19:47:34.768Z,26.50
2018-08-20T19:50:08.527Z,26.50
2018-08-20T19:52:38.084Z,26.40
2018-08-20T19:55:14.552Z,26.40
2018-08-20T19:57:45.804Z,26.30
2018-08-20T20:00:15.545Z,26.30
2018-08-20T20:02:45.655Z,26.20
2018-08-20T20:05:21.212Z,26.10
2018-08-20T20:07:56.438Z,26.10
2018-08-20T20:10:25.840Z,26.10
2018-08-20T20:12:56.446Z,26.10
2018-08-20T20:15:27.688Z,26.10
2018-08-20T20:17:56.742Z,26.10
2018-08-20T20:20:26.166Z,26.00
2018-08-20T20:22:58.945Z,26.00
2018-08-20T20:25:30.100Z,26.00
2018-08-20T20:28:01.348Z,26.00
2018-08-20T20:30:34.442Z,25.90
2018-08-20T20:33:03.469Z,25.80
2018-08-20T20:35:35.142Z,25.80
2018-08-20T20:38:05.527Z,25.70
2018-08-20T20:40:36.099Z,25.70
2018-08-20T20:43:06.816Z,25.60
2018-08-20T20:45:39.498Z,25.50
2018-08-20T20:48:12.260Z,25.50
2018-08-20T20:50:43.023Z,25.60
2018-08-20T20:53:14.465Z,25.50
2018-08-20T20:55:46.757Z,25.60
2018-08-20T20:58:25.328Z,25.50
2018-08-20T21:00:56.556Z,25.40
2018-08-20T21:03:27.811Z,25.40
2018-08-20T21:05:58.382Z,25.30
2018-08-20T21:08:50.229Z,25.40
2018-08-20T21:11:24.040Z,25.30
2018-08-20T21:13:54.296Z,25.30
2018-08-20T21:16:36.554Z,25.20
2018-08-20T21:25:04.478Z,25.20
2018-08-20T21:27:43.446Z,25.20
2018-08-20T21:30:16.537Z,25.20
2018-08-20T21:35:51.451Z,25.20
2018-08-20T21:38:47.453Z,25.10
2018-08-20T21:47:55.563Z,25.20
2018-08-20T21:50:34.078Z,25.10
2018-08-20T21:53:31.702Z,25.10
2018-08-20T21:56:19.401Z,25.00
2018-08-20T21:58:54.403Z,25.10
2018-08-20T22:01:43.331Z,25.00
2018-08-20T22:04:32.080Z,24.90
2018-08-20T22:07:16.066Z,25.00
2018-08-20T22:09:55.660Z,24.90
2018-08-20T22:12:44.977Z,24.90
2018-08-20T22:15:19.883Z,24.80
2018-08-20T22:48:15.295Z,24.70
2018-08-20T22:50:47.038Z,24.40
2018-08-20T22:53:18.740Z,24.40
2018-08-20T22:56:00.088Z,24.40
2018-08-20T22:58:28.861Z,24.40
2018-08-20T23:00:57.706Z,24.30
2018-08-20T23:03:27.985Z,24.30
2018-08-20T23:05:58.144Z,24.30
2018-08-20T23:08:27.264Z,24.20
2018-08-20T23:10:58.579Z,24.20
2018-08-20T23:13:30.819Z,24.20
2018-08-20T23:16:05.345Z,24.20
2018-08-20T23:21:49.808Z,24.20
2018-08-20T23:24:24.239Z,24.20
2018-08-20T23:33:18.252Z,24.20
2018-08-20T23:35:51.327Z,24.20
2018-08-20T23:38:32.021Z,24.20
2018-08-20T23:41:05.126Z,24.30
2018-08-20T23:43:53.237Z,24.20
2018-08-20T23:46:56.216Z,24.20
2018-08-20T23:49:35.408Z,24.10
2018-08-20T23:52:11.292Z,24.00
2018-08-20T23:54:57.452Z,24.00
