createdAt,value
2018-06-28T00:00:45.077Z,99.90
2018-06-28T00:05:20.011Z,99.90
2018-06-28T00:09:54.326Z,99.90
2018-06-28T00:14:28.761Z,99.90
2018-06-28T00:19:03.114Z,99.90
2018-06-28T00:23:37.581Z,99.90
2018-06-28T00:28:11.890Z,99.90
2018-06-28T00:32:47.049Z,99.90
2018-06-28T00:37:21.553Z,99.90
2018-06-28T00:41:56.922Z,99.90
2018-06-28T00:46:31.369Z,99.90
2018-06-28T00:51:06.014Z,99.90
2018-06-28T00:55:40.299Z,99.90
2018-06-28T01:00:14.966Z,99.90
2018-06-28T01:04:49.478Z,99.90
2018-06-28T01:09:23.955Z,99.90
2018-06-28T01:13:58.398Z,99.90
2018-06-28T01:18:32.842Z,99.90
2018-06-28T01:23:07.514Z,99.90
2018-06-28T01:32:15.838Z,99.90
2018-06-28T01:36:50.524Z,99.90
2018-06-28T01:41:25.786Z,99.90
2018-06-28T01:46:00.433Z,99.90
2018-06-28T01:50:34.822Z,99.90
2018-06-28T01:55:09.654Z,99.90
2018-06-28T01:59:44.557Z,99.90
2018-06-28T02:04:18.954Z,99.90
2018-06-28T02:08:53.211Z,99.90
2018-06-28T02:13:27.592Z,99.90
2018-06-28T02:18:02.052Z,99.90
2018-06-28T02:22:36.521Z,99.90
2018-06-28T02:27:11.422Z,99.90
2018-06-28T02:31:45.973Z,99.90
2018-06-28T02:36:20.820Z,99.90
2018-06-28T02:40:55.135Z,99.90
2018-06-28T02:45:29.710Z,99.90
2018-06-28T02:50:04.178Z,99.90
2018-06-28T02:59:12.473Z,99.90
2018-06-28T03:03:46.748Z,99.90
2018-06-28T03:08:21.122Z,99.90
2018-06-28T03:12:56.003Z,99.90
2018-06-28T03:17:30.430Z,99.90
2018-06-28T03:22:04.733Z,99.90
2018-06-28T03:26:39.057Z,99.90
2018-06-28T03:31:13.415Z,99.90
2018-06-28T03:35:48.047Z,99.90
2018-06-28T03:40:22.405Z,99.90
2018-06-28T03:44:56.909Z,99.90
2018-06-28T03:49:31.889Z,99.90
2018-06-28T03:54:07.046Z,99.90
2018-06-28T03:58:41.578Z,99.90
2018-06-28T04:03:16.129Z,99.90
2018-06-28T04:07:50.560Z,99.90
2018-06-28T04:12:24.997Z,99.90
2018-06-28T04:16:59.258Z,99.90
2018-06-28T04:21:33.674Z,99.90
2018-06-28T04:26:07.985Z,99.90
2018-06-28T04:30:42.478Z,99.90
2018-06-28T04:35:16.846Z,99.90
2018-06-28T04:39:51.377Z,99.90
2018-06-28T04:44:25.948Z,99.90
2018-06-28T04:49:00.429Z,99.90
2018-06-28T04:53:35.062Z,99.90
2018-06-28T05:02:43.359Z,99.90
2018-06-28T05:07:17.858Z,99.90
2018-06-28T05:11:52.298Z,99.90
2018-06-28T05:16:26.967Z,99.90
2018-06-28T05:21:01.752Z,99.90
2018-06-28T05:30:10.103Z,98.90
2018-06-28T05:34:44.507Z,98.60
2018-06-28T05:39:18.745Z,98.30
2018-06-28T05:43:53.273Z,97.80
2018-06-28T05:48:27.814Z,97.90
2018-06-28T05:53:02.217Z,97.70
2018-06-28T05:57:36.678Z,97.20
2018-06-28T06:02:11.128Z,96.40
2018-06-28T06:06:45.633Z,96.50
2018-06-28T06:11:20.146Z,96.30
2018-06-28T06:15:54.575Z,95.90
2018-06-28T06:20:28.947Z,95.20
2018-06-28T06:25:03.395Z,94.30
2018-06-28T06:29:37.897Z,94.40
2018-06-28T06:34:12.358Z,94.00
2018-06-28T06:38:47.795Z,93.60
2018-06-28T06:43:22.466Z,93.50
2018-06-28T06:47:56.906Z,93.40
2018-06-28T06:52:31.486Z,92.80
2018-06-28T06:57:06.160Z,91.90
2018-06-28T07:01:41.298Z,91.50
2018-06-28T07:06:16.264Z,91.20
2018-06-28T07:10:50.643Z,91.10
2018-06-28T07:15:24.934Z,90.90
2018-06-28T07:19:59.333Z,91.00
2018-06-28T07:24:34.054Z,89.60
2018-06-28T07:29:08.619Z,89.30
2018-06-28T07:33:43.474Z,88.50
2018-06-28T07:38:17.953Z,86.30
2018-06-28T07:42:52.362Z,87.20
2018-06-28T07:47:26.745Z,85.00
2018-06-28T07:52:01.259Z,83.50
2018-06-28T07:56:35.843Z,82.30
2018-06-28T08:01:10.325Z,82.20
2018-06-28T08:05:45.045Z,81.90
2018-06-28T08:10:19.811Z,80.80
2018-06-28T08:14:54.739Z,80.00
2018-06-28T08:19:29.151Z,79.60
2018-06-28T08:24:04.132Z,79.70
2018-06-28T08:28:39.579Z,77.30
2018-06-28T08:33:13.979Z,78.40
2018-06-28T08:37:48.473Z,77.00
2018-06-28T08:42:23.059Z,75.80
2018-06-28T08:46:57.420Z,74.90
2018-06-28T08:51:31.899Z,69.60
2018-06-28T08:56:07.190Z,67.20
2018-06-28T09:00:41.662Z,64.70
2018-06-28T09:05:16.125Z,64.30
2018-06-28T09:09:50.764Z,62.40
2018-06-28T09:14:25.357Z,61.80
2018-06-28T09:18:59.852Z,61.00
2018-06-28T09:23:34.642Z,59.70
2018-06-28T09:32:43.650Z,59.60
2018-06-28T09:37:18.639Z,60.90
2018-06-28T09:41:53.075Z,61.50
2018-06-28T09:46:27.686Z,62.90
2018-06-28T09:51:02.130Z,59.20
2018-06-28T09:55:36.838Z,58.10
2018-06-28T10:00:11.158Z,54.40
2018-06-28T10:04:45.508Z,52.90
2018-06-28T10:09:19.945Z,50.20
2018-06-28T10:13:54.532Z,50.80
2018-06-28T10:18:28.993Z,52.00
2018-06-28T10:23:03.388Z,51.10
2018-06-28T10:27:37.610Z,50.30
2018-06-28T10:32:12.100Z,48.90
2018-06-28T10:36:46.566Z,47.30
2018-06-28T10:41:21.073Z,47.50
2018-06-28T10:45:55.395Z,47.10
2018-06-28T10:50:29.657Z,47.50
2018-06-28T10:55:04.309Z,47.10
2018-06-28T10:59:38.982Z,47.30
2018-06-28T11:04:13.558Z,47.70
2018-06-28T11:08:47.967Z,46.70
2018-06-28T11:13:22.590Z,44.90
2018-06-28T11:17:57.363Z,43.60
2018-06-28T11:22:32.142Z,46.50
2018-06-28T11:27:06.977Z,46.20
2018-06-28T11:31:41.780Z,47.60
2018-06-28T11:36:16.748Z,48.50
2018-06-28T11:40:51.838Z,49.40
2018-06-28T11:45:26.544Z,51.40
2018-06-28T11:50:00.881Z,53.10
2018-06-28T11:54:35.757Z,52.40
2018-06-28T11:59:10.174Z,49.50
2018-06-28T12:03:44.627Z,47.70
2018-06-28T12:08:18.837Z,46.80
2018-06-28T12:12:53.283Z,46.30
2018-06-28T12:17:27.723Z,47.60
2018-06-28T12:22:02.615Z,48.60
2018-06-28T12:26:36.843Z,46.80
2018-06-28T12:31:11.542Z,47.20
2018-06-28T12:35:46.025Z,49.30
2018-06-28T12:40:20.301Z,48.40
2018-06-28T12:44:54.850Z,49.10
2018-06-28T12:49:29.266Z,48.20
2018-06-28T12:54:03.874Z,45.50
2018-06-28T13:03:12.386Z,46.90
2018-06-28T13:07:46.821Z,44.90
2018-06-28T13:12:21.549Z,46.30
2018-06-28T13:16:55.844Z,47.10
2018-06-28T13:21:30.194Z,48.20
2018-06-28T13:26:04.614Z,48.90
2018-06-28T13:30:39.160Z,50.10
2018-06-28T13:35:13.665Z,50.20
2018-06-28T13:39:48.912Z,50.90
2018-06-28T13:44:23.397Z,50.70
2018-06-28T13:48:58.533Z,50.30
2018-06-28T13:53:33.426Z,47.70
2018-06-28T13:58:08.222Z,47.90
2018-06-28T14:02:43.525Z,48.00
2018-06-28T14:07:17.954Z,47.80
2018-06-28T14:11:52.480Z,50.00
2018-06-28T14:16:27.061Z,49.70
2018-06-28T14:21:01.982Z,50.00
2018-06-28T14:25:36.289Z,48.60
2018-06-28T14:30:12.387Z,49.00
2018-06-28T14:34:46.736Z,50.00
2018-06-28T14:39:21.260Z,50.80
2018-06-28T14:43:55.748Z,49.80
2018-06-28T14:48:30.352Z,49.50
2018-06-28T14:53:05.397Z,50.30
2018-06-28T14:57:39.729Z,49.80
2018-06-28T15:02:14.405Z,49.90
2018-06-28T15:06:49.157Z,50.20
2018-06-28T15:11:23.673Z,51.80
2018-06-28T15:15:58.013Z,50.90
2018-06-28T15:20:33.068Z,50.80
2018-06-28T15:25:07.761Z,49.70
2018-06-28T15:29:42.034Z,51.00
2018-06-28T15:34:16.833Z,51.40
2018-06-28T15:38:51.328Z,50.00
2018-06-28T15:43:25.874Z,50.50
2018-06-28T15:48:00.289Z,50.80
2018-06-28T15:52:34.587Z,51.80
2018-06-28T15:57:09.122Z,51.60
2018-06-28T16:01:43.614Z,52.00
2018-06-28T16:10:52.249Z,52.20
2018-06-28T16:15:26.614Z,53.20
2018-06-28T16:20:01.491Z,53.80
2018-06-28T16:24:35.766Z,54.00
2018-06-28T16:29:10.153Z,54.80
2018-06-28T16:33:44.888Z,55.10
2018-06-28T16:38:19.369Z,55.20
2018-06-28T16:42:53.705Z,54.90
2018-06-28T16:47:28.382Z,55.60
2018-06-28T16:52:02.670Z,55.60
2018-06-28T16:56:37.011Z,55.20
2018-06-28T17:01:11.745Z,56.20
2018-06-28T17:05:46.822Z,55.30
2018-06-28T17:10:21.166Z,54.70
2018-06-28T17:14:55.809Z,54.40
2018-06-28T17:19:30.487Z,55.50
2018-06-28T17:24:05.188Z,55.10
2018-06-28T17:28:39.546Z,55.40
2018-06-28T17:33:14.471Z,56.20
2018-06-28T17:37:49.349Z,56.60
2018-06-28T17:42:23.876Z,57.10
2018-06-28T17:46:58.483Z,56.90
2018-06-28T17:51:32.733Z,57.40
2018-06-28T17:56:07.517Z,57.60
2018-06-28T18:00:41.946Z,57.70
2018-06-28T18:05:16.285Z,58.40
2018-06-28T18:09:50.942Z,58.80
2018-06-28T18:14:25.470Z,59.50
2018-06-28T18:18:59.744Z,59.90
2018-06-28T18:23:34.039Z,59.70
2018-06-28T18:28:08.752Z,60.10
2018-06-28T18:32:43.008Z,60.40
2018-06-28T18:37:17.433Z,60.00
2018-06-28T18:41:51.978Z,61.20
2018-06-28T18:46:27.242Z,62.10
2018-06-28T18:51:02.337Z,63.70
2018-06-28T18:55:36.722Z,65.10
2018-06-28T19:00:11.327Z,65.70
2018-06-28T19:04:46.455Z,68.40
2018-06-28T19:09:23.925Z,69.00
2018-06-28T19:14:05.168Z,71.70
2018-06-28T19:18:40.943Z,73.60
2018-06-28T19:23:20.899Z,76.00
2018-06-28T19:27:57.387Z,78.50
2018-06-28T19:32:33.945Z,83.20
2018-06-28T19:37:12.352Z,86.00
2018-06-28T19:41:52.094Z,88.00
2018-06-28T19:46:28.609Z,90.10
2018-06-28T19:51:08.423Z,91.00
2018-06-28T19:55:44.871Z,92.00
2018-06-28T20:00:27.388Z,92.80
2018-06-28T20:05:01.984Z,93.50
2018-06-28T20:09:38.856Z,94.10
2018-06-28T20:14:20.153Z,95.00
2018-06-28T20:19:02.403Z,95.70
2018-06-28T20:28:28.514Z,97.10
2018-06-28T20:33:08.587Z,97.70
2018-06-28T20:37:43.078Z,98.10
2018-06-28T20:42:19.281Z,98.60
2018-06-28T20:46:53.708Z,98.90
2018-06-28T20:51:28.020Z,99.10
2018-06-28T20:56:02.298Z,99.50
2018-06-28T21:00:40.003Z,99.90
2018-06-28T21:05:16.051Z,99.90
2018-06-28T21:09:53.945Z,99.90
2018-06-28T21:14:28.639Z,99.90
2018-06-28T21:19:04.453Z,99.90
2018-06-28T21:23:40.258Z,99.90
2018-06-28T21:28:14.690Z,99.90
2018-06-28T21:32:50.593Z,99.90
2018-06-28T21:37:26.959Z,99.90
2018-06-28T21:42:01.254Z,99.90
2018-06-28T21:46:36.142Z,99.90
2018-06-28T21:51:10.782Z,99.90
2018-06-28T21:55:45.209Z,99.90
2018-06-28T22:00:38.613Z,99.90
2018-06-28T22:05:13.734Z,99.90
2018-06-28T22:14:22.470Z,99.90
2018-06-28T22:18:57.545Z,99.90
2018-06-28T22:23:31.937Z,99.90
2018-06-28T22:28:06.469Z,99.90
2018-06-28T22:32:41.424Z,99.90
2018-06-28T22:37:16.122Z,99.90
2018-06-28T22:41:50.502Z,99.90
2018-06-28T22:46:24.753Z,99.90
2018-06-28T22:50:59.325Z,99.90
2018-06-28T22:55:33.841Z,99.90
2018-06-28T23:00:09.164Z,99.90
2018-06-28T23:04:43.856Z,99.90
2018-06-28T23:09:18.365Z,99.90
2018-06-28T23:13:52.950Z,99.90
2018-06-28T23:18:27.489Z,99.90
2018-06-28T23:23:01.750Z,99.90
2018-06-28T23:27:36.298Z,99.90
2018-06-28T23:32:10.821Z,99.90
2018-06-28T23:36:45.262Z,99.90
2018-06-28T23:41:19.669Z,99.90
2018-06-28T23:45:54.135Z,99.90
2018-06-28T23:50:28.677Z,99.90
2018-06-28T23:55:03.810Z,99.90
2018-06-28T23:59:38.043Z,99.90
