createdAt,value
2016-03-30T00:00:38.295Z,0
2016-03-30T00:01:38.313Z,0
2016-03-30T00:02:38.331Z,0
2016-03-30T00:03:38.365Z,0
2016-03-30T00:04:38.353Z,0
2016-03-30T00:05:38.402Z,0
2016-03-30T00:06:38.405Z,0
2016-03-30T00:07:38.392Z,0
2016-03-30T00:08:38.395Z,0
2016-03-30T00:09:38.459Z,0
2016-03-30T00:10:38.447Z,0
2016-03-30T00:11:38.465Z,0
2016-03-30T00:12:38.468Z,0
2016-03-30T00:13:38.486Z,0
2016-03-30T00:14:38.519Z,0
2016-03-30T00:15:38.508Z,0
2016-03-30T00:16:38.525Z,0
2016-03-30T00:17:38.560Z,0
2016-03-30T00:18:38.594Z,0
2016-03-30T00:19:38.597Z,0
2016-03-30T00:20:38.583Z,0
2016-03-30T00:21:38.601Z,0
2016-03-30T00:22:38.589Z,0
2016-03-30T00:23:38.669Z,0
2016-03-30T00:24:38.641Z,0
2016-03-30T00:25:38.659Z,0
2016-03-30T00:26:38.693Z,0
2016-03-30T00:27:38.680Z,0
2016-03-30T00:28:38.698Z,0
2016-03-30T00:29:38.763Z,0
2016-03-30T00:30:38.720Z,0
2016-03-30T00:31:38.737Z,0
2016-03-30T00:32:38.787Z,0
2016-03-30T00:33:38.805Z,0
2016-03-30T00:34:38.808Z,0
2016-03-30T00:35:38.811Z,0
2016-03-30T00:36:38.813Z,0
2016-03-30T00:37:38.817Z,0
2016-03-30T00:38:38.850Z,0
2016-03-30T00:39:38.853Z,0
2016-03-30T00:40:38.903Z,0
2016-03-30T00:41:38.905Z,0
2016-03-30T00:42:38.908Z,0
2016-03-30T00:43:38.925Z,0
2016-03-30T00:44:38.945Z,0
2016-03-30T00:45:38.963Z,0
2016-03-30T00:46:38.981Z,0
2016-03-30T00:47:38.983Z,0
2016-03-30T00:48:39.002Z,0
2016-03-30T00:49:38.989Z,0
2016-03-30T00:50:39.008Z,0
2016-03-30T00:51:39.027Z,0
2016-03-30T00:52:39.029Z,0
2016-03-30T00:53:39.046Z,0
2016-03-30T00:54:39.065Z,0
2016-03-30T00:55:39.099Z,0
2016-03-30T00:56:39.102Z,0
2016-03-30T00:57:39.135Z,0
2016-03-30T00:58:39.123Z,0
2016-03-30T00:59:39.204Z,0
2016-03-30T01:00:39.159Z,0
2016-03-30T01:01:39.179Z,0
2016-03-30T01:02:39.196Z,0
2016-03-30T01:03:39.199Z,0
2016-03-30T01:04:39.201Z,0
2016-03-30T01:05:39.251Z,0
2016-03-30T01:06:39.235Z,0
2016-03-30T01:07:39.243Z,0
2016-03-30T01:08:39.251Z,0
2016-03-30T01:09:39.258Z,0
2016-03-30T01:10:39.266Z,0
2016-03-30T01:11:39.244Z,0
2016-03-30T01:12:39.274Z,0
2016-03-30T01:13:39.272Z,0
2016-03-30T01:14:39.317Z,0
2016-03-30T01:15:39.284Z,0
2016-03-30T01:16:39.314Z,0
2016-03-30T01:17:39.331Z,0
2016-03-30T01:18:39.332Z,0
2016-03-30T01:19:39.350Z,0
2016-03-30T01:20:39.366Z,0
2016-03-30T01:21:39.352Z,0
2016-03-30T01:22:39.386Z,0
2016-03-30T01:23:39.404Z,0
2016-03-30T01:24:39.406Z,0
2016-03-30T01:25:39.439Z,0
2016-03-30T01:26:39.457Z,0
2016-03-30T01:27:39.445Z,0
2016-03-30T01:28:39.462Z,0
2016-03-30T01:29:39.481Z,0
2016-03-30T01:30:39.515Z,0
2016-03-30T01:31:39.502Z,0
2016-03-30T01:32:39.536Z,0
2016-03-30T01:33:39.539Z,0
2016-03-30T01:34:39.542Z,0
2016-03-30T01:35:39.575Z,0
2016-03-30T01:36:39.577Z,0
2016-03-30T01:37:39.611Z,0
2016-03-30T01:38:39.614Z,0
2016-03-30T01:39:39.649Z,0
2016-03-30T01:40:39.636Z,0
2016-03-30T01:41:39.654Z,0
2016-03-30T01:42:39.704Z,0
2016-03-30T01:43:39.706Z,0
2016-03-30T01:44:39.694Z,0
2016-03-30T01:45:38.946Z,0
2016-03-30T01:46:39.730Z,0
2016-03-30T01:47:39.732Z,0
2016-03-30T01:48:39.767Z,0
2016-03-30T01:49:39.629Z,0
2016-03-30T01:50:39.804Z,0
2016-03-30T01:51:39.807Z,0
2016-03-30T01:52:39.809Z,0
2016-03-30T01:53:39.858Z,0
2016-03-30T01:54:39.845Z,0
2016-03-30T01:55:39.864Z,0
2016-03-30T01:56:39.867Z,0
2016-03-30T01:57:39.901Z,0
2016-03-30T01:58:39.887Z,0
2016-03-30T01:59:39.920Z,0
2016-03-30T02:00:39.923Z,0
2016-03-30T02:01:39.926Z,0
2016-03-30T02:02:39.945Z,0
2016-03-30T02:03:39.963Z,0
2016-03-30T02:04:39.981Z,0
2016-03-30T02:05:40.016Z,0
2016-03-30T02:06:40.033Z,0
2016-03-30T02:07:39.958Z,0
2016-03-30T02:08:40.070Z,0
2016-03-30T02:09:40.058Z,0
2016-03-30T02:10:40.060Z,0
2016-03-30T02:11:40.078Z,0
2016-03-30T02:12:40.080Z,0
2016-03-30T02:13:40.116Z,0
2016-03-30T02:14:40.118Z,0
2016-03-30T02:15:40.135Z,0
2016-03-30T02:16:40.155Z,0
2016-03-30T02:17:40.173Z,0
2016-03-30T02:18:54.285Z,0
2016-03-30T02:19:40.194Z,0
2016-03-30T02:20:40.227Z,0
2016-03-30T02:21:40.215Z,0
2016-03-30T02:22:40.218Z,0
2016-03-30T02:23:40.267Z,0
2016-03-30T02:24:40.254Z,0
2016-03-30T02:25:40.288Z,0
2016-03-30T02:26:40.135Z,0
2016-03-30T02:27:40.309Z,0
2016-03-30T02:28:40.312Z,0
2016-03-30T02:29:40.346Z,0
2016-03-30T02:30:40.365Z,0
2016-03-30T02:31:40.336Z,0
2016-03-30T02:32:40.385Z,0
2016-03-30T02:33:40.403Z,0
2016-03-30T02:34:40.390Z,0
2016-03-30T02:35:40.440Z,0
2016-03-30T02:36:40.443Z,0
2016-03-30T02:37:40.477Z,0
2016-03-30T02:38:40.448Z,0
2016-03-30T02:39:40.466Z,0
2016-03-30T02:40:40.500Z,0
2016-03-30T02:41:40.488Z,0
2016-03-30T02:42:40.537Z,0
2016-03-30T02:43:40.539Z,0
2016-03-30T02:44:40.574Z,0
2016-03-30T02:45:40.561Z,0
2016-03-30T02:46:40.579Z,0
2016-03-30T02:47:40.582Z,0
2016-03-30T02:48:40.599Z,0
2016-03-30T02:49:40.619Z,0
2016-03-30T02:50:40.652Z,0
2016-03-30T02:51:40.480Z,0
2016-03-30T02:52:40.655Z,0
2016-03-30T02:53:40.674Z,0
2016-03-30T02:54:40.707Z,0
2016-03-30T02:55:40.694Z,0
2016-03-30T02:56:40.697Z,0
2016-03-30T02:57:40.746Z,0
2016-03-30T02:58:40.766Z,0
2016-03-30T02:59:40.768Z,0
2016-03-30T03:00:40.754Z,0
2016-03-30T03:01:40.773Z,0
2016-03-30T03:02:40.807Z,0
2016-03-30T03:03:40.809Z,0
2016-03-30T03:04:40.859Z,0
2016-03-30T03:05:40.846Z,0
2016-03-30T03:06:40.865Z,0
2016-03-30T03:07:40.851Z,0
2016-03-30T03:08:40.886Z,0
2016-03-30T03:09:40.889Z,0
2016-03-30T03:10:40.922Z,0
2016-03-30T03:11:40.925Z,0
2016-03-30T03:12:40.959Z,0
2016-03-30T03:13:40.977Z,0
2016-03-30T03:14:40.964Z,0
2016-03-30T03:15:40.983Z,0
2016-03-30T03:16:40.986Z,0
2016-03-30T03:17:41.004Z,0
2016-03-30T03:18:41.023Z,0
2016-03-30T03:19:41.055Z,0
2016-03-30T03:20:41.059Z,0
2016-03-30T03:21:41.062Z,0
2016-03-30T03:22:41.080Z,0
2016-03-30T03:23:41.114Z,0
2016-03-30T03:24:41.133Z,0
2016-03-30T03:25:41.135Z,0
2016-03-30T03:26:41.138Z,0
2016-03-30T03:27:41.172Z,0
2016-03-30T03:28:41.174Z,0
2016-03-30T03:29:41.177Z,0
2016-03-30T03:30:41.211Z,0
2016-03-30T03:31:41.245Z,0
2016-03-30T03:32:41.231Z,0
2016-03-30T03:33:41.265Z,0
2016-03-30T03:34:41.253Z,0
2016-03-30T03:35:41.287Z,0
2016-03-30T03:36:41.304Z,0
2016-03-30T03:37:41.324Z,0
2016-03-30T03:38:41.310Z,0
2016-03-30T03:39:41.313Z,0
2016-03-30T03:40:41.348Z,0
2016-03-30T03:41:41.350Z,0
2016-03-30T03:42:41.400Z,0
2016-03-30T03:43:41.370Z,0
2016-03-30T03:44:41.389Z,0
2016-03-30T03:45:41.423Z,0
2016-03-30T03:46:41.441Z,0
2016-03-30T03:47:41.445Z,0
2016-03-30T03:48:41.478Z,0
2016-03-30T03:49:41.481Z,0
2016-03-30T03:50:41.484Z,0
2016-03-30T03:51:41.486Z,0
2016-03-30T03:52:41.505Z,0
2016-03-30T03:53:41.538Z,0
2016-03-30T03:54:41.541Z,0
2016-03-30T03:55:41.560Z,0
2016-03-30T03:56:41.608Z,0
2016-03-30T03:57:41.596Z,0
2016-03-30T03:58:41.598Z,0
2016-03-30T03:59:41.601Z,0
2016-03-30T04:00:41.651Z,0
2016-03-30T04:01:41.638Z,0
2016-03-30T04:02:41.671Z,0
2016-03-30T04:03:41.674Z,0
2016-03-30T04:04:41.693Z,0
2016-03-30T04:05:41.711Z,0
2016-03-30T04:06:41.714Z,0
2016-03-30T04:07:41.732Z,0
2016-03-30T04:08:41.751Z,0
2016-03-30T04:09:41.768Z,0
2016-03-30T04:10:41.771Z,0
2016-03-30T04:11:41.821Z,0
2016-03-30T04:12:41.808Z,0
2016-03-30T04:13:41.811Z,0
2016-03-30T04:14:41.828Z,0
2016-03-30T04:15:42.050Z,0
2016-03-30T04:16:41.866Z,0
2016-03-30T04:17:41.914Z,0
2016-03-30T04:18:41.903Z,0
2016-03-30T04:19:41.920Z,0
2016-03-30T04:20:41.892Z,0
2016-03-30T04:21:41.926Z,0
2016-03-30T04:22:41.945Z,0
2016-03-30T04:23:41.963Z,0
2016-03-30T04:24:41.966Z,0
2016-03-30T04:25:42.015Z,0
2016-03-30T04:26:42.018Z,0
2016-03-30T04:27:42.005Z,0
2016-03-30T04:28:42.039Z,0
2016-03-30T04:29:42.042Z,0
2016-03-30T04:30:42.060Z,0
2016-03-30T04:31:42.094Z,0
2016-03-30T04:32:42.128Z,0
2016-03-30T04:33:42.099Z,0
2016-03-30T04:34:42.149Z,0
2016-03-30T04:35:42.182Z,0
2016-03-30T04:36:42.154Z,0
2016-03-30T04:37:42.157Z,0
2016-03-30T04:38:42.159Z,0
2016-03-30T04:39:42.224Z,0
2016-03-30T04:40:42.258Z,0
2016-03-30T04:41:42.198Z,0
2016-03-30T04:42:42.217Z,0
2016-03-30T04:43:42.266Z,0
2016-03-30T04:44:42.270Z,0
2016-03-30T04:45:42.272Z,0
2016-03-30T04:46:42.322Z,0
2016-03-30T04:47:42.293Z,0
2016-03-30T04:48:42.343Z,0
2016-03-30T04:49:42.314Z,0
2016-03-30T04:50:42.348Z,0
2016-03-30T04:51:42.366Z,0
2016-03-30T04:52:42.384Z,0
2016-03-30T04:53:42.387Z,0
2016-03-30T04:54:42.389Z,0
2016-03-30T04:55:42.408Z,0
2016-03-30T04:56:42.410Z,0
2016-03-30T04:57:42.429Z,0
2016-03-30T04:58:42.432Z,0
2016-03-30T04:59:42.449Z,0
2016-03-30T05:00:42.328Z,0
2016-03-30T05:01:42.518Z,0
2016-03-30T05:02:42.521Z,0
2016-03-30T05:03:42.524Z,0
2016-03-30T05:04:42.541Z,0
2016-03-30T05:05:42.544Z,0
2016-03-30T05:06:42.562Z,0
2016-03-30T05:07:42.612Z,0
2016-03-30T05:08:42.584Z,0
2016-03-30T05:09:42.602Z,0
2016-03-30T05:10:42.621Z,0
2016-03-30T05:11:42.623Z,0
2016-03-30T05:12:42.657Z,0
2016-03-30T05:13:42.660Z,0
2016-03-30T05:14:42.679Z,0
2016-03-30T05:15:42.696Z,0
2016-03-30T05:16:42.715Z,0
2016-03-30T05:17:42.717Z,0
2016-03-30T05:18:42.720Z,0
2016-03-30T05:19:42.753Z,0
2016-03-30T05:20:42.772Z,0
2016-03-30T05:21:42.806Z,0
2016-03-30T05:22:42.808Z,0
2016-03-30T05:23:42.796Z,0
2016-03-30T05:24:42.830Z,0
2016-03-30T05:25:42.833Z,0
2016-03-30T05:26:42.851Z,0
2016-03-30T05:27:42.869Z,0
2016-03-30T05:28:42.872Z,5
2016-03-30T05:29:42.891Z,5
2016-03-30T05:30:42.940Z,5
2016-03-30T05:31:42.927Z,5
2016-03-30T05:32:42.960Z,5
2016-03-30T05:33:42.948Z,5
2016-03-30T05:34:42.826Z,5
2016-03-30T05:35:42.968Z,0
2016-03-30T05:36:43.002Z,0
2016-03-30T05:37:43.020Z,0
2016-03-30T05:38:43.039Z,0
2016-03-30T05:39:43.229Z,0
2016-03-30T05:40:43.076Z,0
2016-03-30T05:41:43.048Z,0
2016-03-30T05:42:43.144Z,0
2016-03-30T05:43:43.100Z,5
2016-03-30T05:44:43.118Z,5
2016-03-30T05:45:43.168Z,5
2016-03-30T05:46:43.170Z,5
2016-03-30T05:47:43.157Z,5
2016-03-30T05:48:43.144Z,5
2016-03-30T05:49:43.178Z,5
2016-03-30T05:50:43.181Z,5
2016-03-30T05:51:43.214Z,5
2016-03-30T05:52:43.234Z,5
2016-03-30T05:53:43.267Z,5
2016-03-30T05:54:43.255Z,5
2016-03-30T05:55:43.273Z,5
2016-03-30T05:56:43.306Z,5
2016-03-30T05:57:43.138Z,5
2016-03-30T05:58:43.327Z,5
2016-03-30T05:59:43.361Z,5
2016-03-30T06:00:43.349Z,5
2016-03-30T06:01:43.383Z,10
2016-03-30T06:02:43.369Z,10
2016-03-30T06:03:43.388Z,10
2016-03-30T06:04:43.406Z,15
2016-03-30T06:05:43.455Z,15
2016-03-30T06:06:43.443Z,15
2016-03-30T06:07:43.461Z,15
2016-03-30T06:08:43.464Z,15
2016-03-30T06:09:43.482Z,15
2016-03-30T06:10:43.485Z,15
2016-03-30T06:11:43.504Z,15
2016-03-30T06:12:43.521Z,15
2016-03-30T06:13:43.556Z,10
2016-03-30T06:14:43.558Z,10
2016-03-30T06:15:43.561Z,10
2016-03-30T06:16:43.579Z,5
2016-03-30T06:17:43.597Z,5
2016-03-30T06:18:43.600Z,5
2016-03-30T06:19:43.633Z,10
2016-03-30T06:20:43.636Z,10
2016-03-30T06:21:43.655Z,10
2016-03-30T06:22:43.672Z,10
2016-03-30T06:23:43.691Z,10
2016-03-30T06:24:43.694Z,10
2016-03-30T06:25:43.713Z,5
2016-03-30T06:26:43.731Z,5
2016-03-30T06:27:43.765Z,5
2016-03-30T06:28:43.767Z,5
2016-03-30T06:29:43.770Z,5
2016-03-30T06:30:43.788Z,5
2016-03-30T06:31:43.807Z,5
2016-03-30T06:32:43.825Z,5
2016-03-30T06:33:43.827Z,5
2016-03-30T06:34:43.863Z,5
2016-03-30T06:35:43.880Z,5
2016-03-30T06:36:43.930Z,5
2016-03-30T06:37:43.902Z,10
2016-03-30T06:38:43.919Z,10
2016-03-30T06:39:43.922Z,10
2016-03-30T06:40:43.940Z,10
2016-03-30T06:41:43.943Z,10
2016-03-30T06:42:44.009Z,10
2016-03-30T06:43:43.979Z,10
2016-03-30T06:44:43.998Z,10
2016-03-30T06:45:44.016Z,10
2016-03-30T06:46:43.879Z,10
2016-03-30T06:47:44.053Z,10
2016-03-30T06:48:44.056Z,10
2016-03-30T06:49:44.059Z,15
2016-03-30T06:50:44.123Z,15
2016-03-30T06:51:44.158Z,15
2016-03-30T06:52:44.113Z,20
2016-03-30T06:53:44.131Z,20
2016-03-30T06:54:44.150Z,20
2016-03-30T06:55:44.183Z,20
2016-03-30T06:56:44.186Z,20
2016-03-30T06:57:44.189Z,20
2016-03-30T06:58:44.207Z,25
2016-03-30T06:59:44.226Z,30
2016-03-30T07:00:44.228Z,30
2016-03-30T07:01:44.247Z,30
2016-03-30T07:02:44.266Z,30
2016-03-30T07:03:44.268Z,30
2016-03-30T07:04:44.286Z,35
2016-03-30T07:05:44.352Z,35
2016-03-30T07:06:44.369Z,40
2016-03-30T07:07:44.545Z,45
2016-03-30T07:08:44.344Z,45
2016-03-30T07:09:44.363Z,60
2016-03-30T07:10:44.381Z,75
2016-03-30T07:11:44.383Z,95
2016-03-30T07:12:44.433Z,105
2016-03-30T07:13:44.436Z,235
2016-03-30T07:14:44.471Z,95
2016-03-30T07:15:44.458Z,95
2016-03-30T07:16:44.460Z,105
2016-03-30T07:17:44.479Z,255
2016-03-30T07:18:44.497Z,110
2016-03-30T07:19:44.546Z,245
2016-03-30T07:20:44.533Z,130
2016-03-30T07:21:44.551Z,110
2016-03-30T07:22:44.554Z,155
2016-03-30T07:23:44.588Z,105
2016-03-30T07:24:44.606Z,115
2016-03-30T07:25:44.640Z,140
2016-03-30T07:26:44.643Z,205
2016-03-30T07:27:44.646Z,230
2016-03-30T07:28:44.649Z,200
2016-03-30T07:29:44.682Z,215
2016-03-30T07:30:44.685Z,295
2016-03-30T07:31:44.720Z,355
2016-03-30T07:32:44.722Z,135
2016-03-30T07:33:44.740Z,265
2016-03-30T07:34:44.774Z,155
2016-03-30T07:35:44.777Z,150
2016-03-30T07:36:44.795Z,205
2016-03-30T07:37:44.814Z,275
2016-03-30T07:38:44.817Z,335
2016-03-30T07:39:44.881Z,400
2016-03-30T07:40:44.884Z,340
2016-03-30T07:41:44.918Z,240
2016-03-30T07:42:44.936Z,190
2016-03-30T07:43:44.939Z,175
2016-03-30T07:44:44.942Z,180
2016-03-30T07:45:44.945Z,150
2016-03-30T07:46:44.947Z,150
2016-03-30T07:47:44.825Z,145
2016-03-30T07:48:44.983Z,175
2016-03-30T07:49:45.049Z,150
2016-03-30T07:50:45.036Z,150
2016-03-30T07:51:45.055Z,150
2016-03-30T07:52:45.073Z,160
2016-03-30T07:53:45.090Z,155
2016-03-30T07:54:45.093Z,155
2016-03-30T07:55:45.127Z,165
2016-03-30T07:56:45.162Z,160
2016-03-30T07:57:45.179Z,180
2016-03-30T07:58:45.198Z,185
2016-03-30T07:59:45.201Z,185
2016-03-30T08:00:45.220Z,180
2016-03-30T08:01:45.253Z,165
2016-03-30T08:02:45.271Z,160
2016-03-30T08:03:45.290Z,150
2016-03-30T08:04:45.198Z,180
2016-03-30T08:05:45.399Z,190
2016-03-30T08:06:45.451Z,190
2016-03-30T08:07:45.195Z,230
2016-03-30T08:08:45.553Z,265
2016-03-30T08:09:46.131Z,260
2016-03-30T08:10:45.415Z,255
2016-03-30T08:11:45.403Z,245
2016-03-30T08:12:45.453Z,240
2016-03-30T08:13:45.534Z,240
2016-03-30T08:14:45.473Z,260
2016-03-30T08:15:45.570Z,265
2016-03-30T08:16:45.510Z,255
2016-03-30T08:17:45.545Z,255
2016-03-30T08:18:45.562Z,250
2016-03-30T08:19:45.581Z,260
2016-03-30T08:20:45.583Z,265
2016-03-30T08:21:45.617Z,310
2016-03-30T08:22:45.480Z,460
2016-03-30T08:23:45.654Z,590
2016-03-30T08:24:45.689Z,630
2016-03-30T08:25:45.706Z,620
2016-03-30T08:26:45.756Z,605
2016-03-30T08:27:45.774Z,510
2016-03-30T08:28:45.777Z,430
2016-03-30T08:29:45.780Z,485
2016-03-30T08:30:45.955Z,290
2016-03-30T08:31:45.848Z,250
2016-03-30T08:32:45.898Z,290
2016-03-30T08:33:45.900Z,260
2016-03-30T08:34:45.903Z,310
2016-03-30T08:35:45.928Z,280
2016-03-30T08:36:45.961Z,255
2016-03-30T08:37:45.980Z,295
2016-03-30T08:38:46.014Z,235
2016-03-30T08:39:46.016Z,315
2016-03-30T08:40:46.066Z,195
2016-03-30T08:41:46.099Z,275
2016-03-30T08:42:46.102Z,305
2016-03-30T08:43:46.128Z,305
2016-03-30T08:44:46.146Z,280
2016-03-30T08:45:46.304Z,295
2016-03-30T08:46:46.198Z,290
2016-03-30T08:47:46.217Z,305
2016-03-30T08:48:46.282Z,250
2016-03-30T08:49:46.284Z,235
2016-03-30T08:50:46.131Z,225
2016-03-30T08:51:46.306Z,225
2016-03-30T08:52:46.340Z,260
2016-03-30T08:53:46.358Z,230
2016-03-30T08:54:46.376Z,225
2016-03-30T08:55:46.395Z,190
2016-03-30T08:56:46.429Z,170
2016-03-30T08:57:46.462Z,160
2016-03-30T08:58:46.480Z,160
2016-03-30T08:59:46.500Z,160
2016-03-30T09:00:46.642Z,180
2016-03-30T09:01:46.552Z,230
2016-03-30T09:02:46.569Z,185
2016-03-30T09:03:46.619Z,210
2016-03-30T09:04:46.638Z,200
2016-03-30T09:05:46.625Z,170
2016-03-30T09:06:46.674Z,180
2016-03-30T09:07:46.693Z,175
2016-03-30T09:08:46.726Z,160
2016-03-30T09:09:46.730Z,160
2016-03-30T09:10:46.763Z,145
2016-03-30T09:11:46.782Z,145
2016-03-30T09:12:46.816Z,155
2016-03-30T09:13:46.835Z,185
2016-03-30T09:14:46.852Z,185
2016-03-30T09:15:46.980Z,195
2016-03-30T09:16:46.889Z,200
2016-03-30T09:17:46.938Z,230
2016-03-30T09:18:46.941Z,240
2016-03-30T09:19:46.975Z,210
2016-03-30T09:20:47.010Z,195
2016-03-30T09:21:47.074Z,190
2016-03-30T09:22:47.046Z,180
2016-03-30T09:23:47.048Z,210
2016-03-30T09:24:47.081Z,200
2016-03-30T09:25:46.944Z,210
2016-03-30T09:26:47.135Z,220
2016-03-30T09:27:47.153Z,260
2016-03-30T09:28:47.186Z,235
2016-03-30T09:29:47.189Z,225
2016-03-30T09:30:47.551Z,200
2016-03-30T09:31:47.242Z,195
2016-03-30T09:32:47.275Z,190
2016-03-30T09:33:47.278Z,180
2016-03-30T09:34:47.297Z,180
2016-03-30T09:35:47.315Z,190
2016-03-30T09:36:47.599Z,195
2016-03-30T09:37:47.414Z,175
2016-03-30T09:38:47.416Z,190
2016-03-30T09:39:47.450Z,270
2016-03-30T09:40:47.453Z,270
2016-03-30T09:41:47.456Z,265
2016-03-30T09:42:47.505Z,210
2016-03-30T09:43:47.524Z,195
2016-03-30T09:44:47.558Z,200
2016-03-30T09:45:47.888Z,250
2016-03-30T09:46:47.579Z,215
2016-03-30T09:47:47.613Z,235
2016-03-30T09:48:47.615Z,260
2016-03-30T09:49:47.665Z,255
2016-03-30T09:50:47.668Z,230
2016-03-30T09:51:47.702Z,220
2016-03-30T09:52:47.704Z,195
2016-03-30T09:53:47.738Z,175
2016-03-30T09:54:47.773Z,165
2016-03-30T09:55:47.790Z,150
2016-03-30T09:56:47.809Z,145
2016-03-30T09:57:47.843Z,145
2016-03-30T09:58:47.861Z,140
2016-03-30T09:59:47.911Z,135
2016-03-30T10:00:47.991Z,130
2016-03-30T10:01:47.917Z,130
2016-03-30T10:02:47.966Z,130
2016-03-30T10:03:48.203Z,130
2016-03-30T10:04:48.002Z,130
2016-03-30T10:05:48.036Z,135
2016-03-30T10:06:48.039Z,145
2016-03-30T10:07:48.198Z,155
2016-03-30T10:08:48.092Z,165
2016-03-30T10:09:48.110Z,160
2016-03-30T10:10:48.127Z,160
2016-03-30T10:11:48.161Z,170
2016-03-30T10:12:48.177Z,170
2016-03-30T10:13:48.217Z,175
2016-03-30T10:14:48.240Z,180
2016-03-30T10:15:47.999Z,170
2016-03-30T10:16:48.255Z,165
2016-03-30T10:17:48.250Z,155
2016-03-30T10:18:48.264Z,150
2016-03-30T10:19:48.295Z,150
2016-03-30T10:20:48.309Z,145
2016-03-30T10:21:48.324Z,140
2016-03-30T10:22:48.369Z,140
2016-03-30T10:23:48.387Z,145
2016-03-30T10:24:48.404Z,140
2016-03-30T10:25:48.420Z,135
2016-03-30T10:26:48.437Z,130
2016-03-30T10:27:48.470Z,125
2016-03-30T10:28:48.503Z,125
2016-03-30T10:29:48.521Z,145
2016-03-30T10:30:48.554Z,155
2016-03-30T10:31:48.573Z,175
2016-03-30T10:32:48.591Z,190
2016-03-30T10:33:48.594Z,195
2016-03-30T10:34:48.642Z,195
2016-03-30T10:35:48.646Z,190
2016-03-30T10:36:48.664Z,180
2016-03-30T10:37:48.730Z,180
2016-03-30T10:38:48.732Z,180
2016-03-30T10:39:48.750Z,165
2016-03-30T10:40:48.783Z,160
2016-03-30T10:41:48.803Z,165
2016-03-30T10:42:48.836Z,165
2016-03-30T10:43:48.855Z,170
2016-03-30T10:44:48.874Z,170
2016-03-30T10:45:48.922Z,165
2016-03-30T10:46:48.924Z,170
2016-03-30T10:48:03.068Z,165
2016-03-30T10:48:48.993Z,155
2016-03-30T10:49:49.012Z,140
2016-03-30T10:50:49.015Z,130
2016-03-30T10:51:49.048Z,120
2016-03-30T10:52:49.129Z,115
2016-03-30T10:53:49.101Z,110
2016-03-30T10:54:49.150Z,110
2016-03-30T10:55:49.137Z,110
2016-03-30T10:56:49.155Z,110
2016-03-30T10:57:49.189Z,115
2016-03-30T10:58:49.223Z,115
2016-03-30T10:59:49.226Z,110
2016-03-30T11:00:49.119Z,110
2016-03-30T11:01:49.294Z,110
2016-03-30T11:02:49.297Z,110
2016-03-30T11:03:49.330Z,115
2016-03-30T11:04:49.349Z,120
2016-03-30T11:05:49.383Z,125
2016-03-30T11:06:49.401Z,125
2016-03-30T11:07:49.435Z,125
2016-03-30T11:08:49.438Z,125
2016-03-30T11:09:49.502Z,130
2016-03-30T11:10:49.505Z,130
2016-03-30T11:11:49.524Z,135
2016-03-30T11:12:49.558Z,130
2016-03-30T11:13:49.576Z,130
2016-03-30T11:14:49.610Z,135
2016-03-30T11:15:49.627Z,140
2016-03-30T11:16:49.631Z,145
2016-03-30T11:17:49.665Z,145
2016-03-30T11:18:49.699Z,140
2016-03-30T11:19:49.717Z,140
2016-03-30T11:20:49.735Z,140
2016-03-30T11:21:49.754Z,135
2016-03-30T11:22:49.757Z,130
2016-03-30T11:23:49.821Z,120
2016-03-30T11:24:49.856Z,115
2016-03-30T11:25:49.874Z,115
2016-03-30T11:26:49.892Z,110
2016-03-30T11:27:49.910Z,105
2016-03-30T11:28:49.913Z,100
2016-03-30T11:29:49.978Z,95
2016-03-30T11:30:49.981Z,90
2016-03-30T11:31:50.000Z,90
2016-03-30T11:32:49.878Z,90
2016-03-30T11:33:50.083Z,95
2016-03-30T11:34:50.086Z,90
2016-03-30T11:35:50.103Z,85
2016-03-30T11:36:50.122Z,80
2016-03-30T11:37:50.187Z,80
2016-03-30T11:38:50.190Z,80
2016-03-30T11:39:50.178Z,80
2016-03-30T11:40:50.227Z,80
2016-03-30T11:41:50.261Z,85
2016-03-30T11:42:50.247Z,85
2016-03-30T11:43:50.282Z,85
2016-03-30T11:44:50.300Z,85
2016-03-30T11:45:50.366Z,85
2016-03-30T11:46:50.352Z,85
2016-03-30T11:47:50.385Z,85
2016-03-30T11:48:50.388Z,85
2016-03-30T11:49:50.454Z,80
2016-03-30T11:50:50.457Z,85
2016-03-30T11:51:50.474Z,95
2016-03-30T11:52:50.477Z,100
2016-03-30T11:53:50.512Z,110
2016-03-30T11:54:50.546Z,110
2016-03-30T11:55:50.580Z,110
2016-03-30T11:56:50.582Z,110
2016-03-30T11:57:50.600Z,105
2016-03-30T11:58:50.619Z,95
2016-03-30T11:59:50.668Z,90
2016-03-30T12:00:50.671Z,90
2016-03-30T12:01:50.705Z,90
2016-03-30T12:02:50.739Z,85
2016-03-30T12:03:50.742Z,85
2016-03-30T12:04:50.776Z,85
2016-03-30T12:05:50.637Z,85
2016-03-30T12:06:50.811Z,85
2016-03-30T12:07:50.846Z,90
2016-03-30T12:08:50.865Z,80
2016-03-30T12:10:05.012Z,70
2016-03-30T12:10:50.905Z,70
2016-03-30T12:11:50.798Z,65
2016-03-30T12:12:50.973Z,65
2016-03-30T12:13:50.975Z,60
2016-03-30T12:14:51.026Z,60
2016-03-30T12:15:51.012Z,65
2016-03-30T12:16:51.030Z,75
2016-03-30T12:17:51.080Z,85
2016-03-30T12:18:51.115Z,105
2016-03-30T12:19:51.117Z,120
2016-03-30T12:20:51.135Z,120
2016-03-30T12:21:51.153Z,115
2016-03-30T12:22:51.172Z,100
2016-03-30T12:23:51.206Z,95
2016-03-30T12:24:51.225Z,90
2016-03-30T12:25:51.273Z,80
2016-03-30T12:26:51.260Z,75
2016-03-30T12:27:51.325Z,65
2016-03-30T12:28:51.328Z,60
2016-03-30T12:29:51.347Z,50
2016-03-30T12:30:51.366Z,50
2016-03-30T12:31:51.383Z,45
2016-03-30T12:32:51.402Z,45
2016-03-30T12:33:51.467Z,45
2016-03-30T12:34:51.469Z,50
2016-03-30T12:35:51.472Z,55
2016-03-30T12:36:51.490Z,55
2016-03-30T12:37:51.525Z,60
2016-03-30T12:38:51.543Z,60
2016-03-30T12:39:51.561Z,65
2016-03-30T12:40:51.579Z,65
2016-03-30T12:41:51.613Z,65
2016-03-30T12:42:51.632Z,65
2016-03-30T12:43:51.665Z,65
2016-03-30T12:44:51.684Z,70
2016-03-30T12:45:51.717Z,80
2016-03-30T12:46:51.720Z,80
2016-03-30T12:47:51.739Z,85
2016-03-30T12:48:51.773Z,95
2016-03-30T12:49:51.792Z,110
2016-03-30T12:50:51.825Z,115
2016-03-30T12:51:51.828Z,135
2016-03-30T12:52:51.878Z,135
2016-03-30T12:53:51.864Z,115
2016-03-30T12:54:51.883Z,110
2016-03-30T12:55:51.933Z,115
2016-03-30T12:56:52.091Z,105
2016-03-30T12:57:51.813Z,100
2016-03-30T12:58:51.987Z,95
2016-03-30T12:59:52.005Z,95
2016-03-30T13:00:52.039Z,120
2016-03-30T13:01:52.074Z,80
2016-03-30T13:02:55.217Z,80
2016-03-30T13:03:53.969Z,80
2016-03-30T13:04:52.144Z,75
2016-03-30T13:05:52.178Z,75
2016-03-30T13:06:52.196Z,75
2016-03-30T13:07:52.293Z,80
2016-03-30T13:08:52.218Z,85
2016-03-30T13:09:52.251Z,95
2016-03-30T13:10:52.285Z,95
2016-03-30T13:11:52.288Z,95
2016-03-30T13:12:52.337Z,90
2016-03-30T13:13:52.372Z,85
2016-03-30T13:14:52.359Z,75
2016-03-30T13:15:52.377Z,70
2016-03-30T13:16:52.410Z,65
2016-03-30T13:17:52.460Z,65
2016-03-30T13:18:52.448Z,70
2016-03-30T13:19:52.497Z,75
2016-03-30T13:20:52.515Z,80
2016-03-30T13:21:53.628Z,85
2016-03-30T13:22:52.537Z,85
2016-03-30T13:23:52.554Z,85
2016-03-30T13:24:52.589Z,90
2016-03-30T13:25:52.622Z,90
2016-03-30T13:26:52.625Z,90
2016-03-30T13:27:52.690Z,90
2016-03-30T13:28:52.692Z,95
2016-03-30T13:29:52.728Z,100
2016-03-30T13:30:52.745Z,105
2016-03-30T13:31:52.747Z,110
2016-03-30T13:32:52.782Z,120
2016-03-30T13:33:52.801Z,130
2016-03-30T13:34:52.850Z,130
2016-03-30T13:35:52.852Z,170
2016-03-30T13:36:52.902Z,185
2016-03-30T13:37:52.921Z,125
2016-03-30T13:38:52.938Z,115
2016-03-30T13:39:52.942Z,115
2016-03-30T13:40:52.975Z,150
2016-03-30T13:41:52.977Z,110
2016-03-30T13:42:53.013Z,85
2016-03-30T13:43:53.030Z,80
2016-03-30T13:44:53.065Z,90
2016-03-30T13:45:53.082Z,80
2016-03-30T13:46:53.101Z,90
2016-03-30T13:47:53.118Z,85
2016-03-30T13:48:53.138Z,125
2016-03-30T13:49:53.171Z,105
2016-03-30T13:50:53.190Z,85
2016-03-30T13:51:53.208Z,75
2016-03-30T13:52:53.274Z,70
2016-03-30T13:53:53.276Z,65
2016-03-30T13:54:53.279Z,65
2016-03-30T13:55:53.297Z,65
2016-03-30T13:56:53.331Z,65
2016-03-30T13:57:53.350Z,60
2016-03-30T13:58:53.368Z,55
2016-03-30T13:59:53.433Z,55
2016-03-30T14:00:53.420Z,55
2016-03-30T14:01:53.438Z,55
2016-03-30T14:02:53.488Z,60
2016-03-30T14:03:53.506Z,60
2016-03-30T14:04:53.525Z,65
2016-03-30T14:05:53.574Z,65
2016-03-30T14:06:53.405Z,65
2016-03-30T14:07:53.595Z,65
2016-03-30T14:08:53.488Z,60
2016-03-30T14:09:53.632Z,55
2016-03-30T14:10:53.681Z,55
2016-03-30T14:11:53.683Z,55
2016-03-30T14:12:53.703Z,55
2016-03-30T14:13:53.752Z,50
2016-03-30T14:14:53.755Z,50
2016-03-30T14:15:53.789Z,50
2016-03-30T14:16:53.838Z,50
2016-03-30T14:17:53.825Z,50
2016-03-30T14:18:53.844Z,50